sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20432;DHT22;10375;49.136;10.366;2023-05-07T00:00:21;10.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:02:48;10.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:05:16;10.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:07:44;10.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:10:11;10.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:12:40;10.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:15:08;10.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:17:36;10.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:20:04;10.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:22:32;10.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:24:59;10.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:27:27;10.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:29:54;10.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:32:21;10.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:34:48;10.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:37:16;10.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:39:43;10.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:42:10;10.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:44:37;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:47:05;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:49:44;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:52:16;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:54:44;10.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:57:12;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T00:59:39;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:02:07;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:04:34;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:07:02;10.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:09:33;9.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:12:03;9.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:14:31;9.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:17:00;10.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:19:28;10.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:22:02;10.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:24:31;9.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:26:59;10.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:29:28;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:31:59;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:34:32;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:37:01;10.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:39:30;9.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:41:59;9.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:44:27;9.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:46:54;9.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:49:24;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:51:51;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:54:19;9.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:56:47;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T01:59:15;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:01:42;9.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:04:10;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:06:37;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:09:05;9.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:11:32;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:13:59;9.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:16:26;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:18:53;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:21:20;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:23:50;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:26:18;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:28:45;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:31:12;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:33:39;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:36:09;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:38:36;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:41:04;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:43:31;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:46:05;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:48:33;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:51:03;9.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:53:32;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:56:00;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T02:58:28;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:00:55;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:03:22;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:05:50;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:08:17;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:10:44;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:13:11;9.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:15:39;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:18:06;9.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:20:35;9.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:23:03;9.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:25:32;9.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:27:59;9.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:30:26;9.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:32:53;9.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:35:21;9.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:37:56;9.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:40:25;9.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:42:53;9.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:45:22;9.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:47:50;9.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:50:20;9.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:52:48;9.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:55:17;9.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T03:57:45;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:00:13;9.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:02:41;9.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:05:10;9.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:07:39;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:10:07;9.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:12:37;9.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:15:09;9.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:17:38;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:20:08;9.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:22:40;9.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:25:10;9.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:27:37;9.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:30:14;9.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:32:42;9.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:35:17;9.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:37:45;10.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:40:13;10.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:42:40;10.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:45:08;10.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:47:38;10.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:50:06;10.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:52:35;10.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:55:02;10.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T04:57:30;10.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:00:01;10.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:02:30;10.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:04:58;10.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:07:26;10.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:09:54;11.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:12:22;11.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:14:49;11.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:17:26;11.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:19:53;11.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:22:26;11.90;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:24:57;12.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:27:26;12.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:29:54;12.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:32:21;12.50;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:34:48;12.70;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:37:15;13.10;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:39:42;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:42:10;15.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:44:37;18.30;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:47:04;21.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:49:31;23.20;99.40
20432;DHT22;10375;49.136;10.366;2023-05-07T05:51:58;25.30;94.30
20432;DHT22;10375;49.136;10.366;2023-05-07T05:54:25;26.30;90.90
20432;DHT22;10375;49.136;10.366;2023-05-07T05:56:53;25.20;90.50
20432;DHT22;10375;49.136;10.366;2023-05-07T05:59:20;23.80;91.30
20432;DHT22;10375;49.136;10.366;2023-05-07T06:01:48;22.90;93.00
20432;DHT22;10375;49.136;10.366;2023-05-07T06:04:15;22.50;93.80
20432;DHT22;10375;49.136;10.366;2023-05-07T06:06:43;22.30;94.60
20432;DHT22;10375;49.136;10.366;2023-05-07T06:09:10;22.00;94.80
20432;DHT22;10375;49.136;10.366;2023-05-07T06:11:40;22.10;95.00
20432;DHT22;10375;49.136;10.366;2023-05-07T06:14:08;22.30;94.60
20432;DHT22;10375;49.136;10.366;2023-05-07T06:16:35;22.50;94.00
20432;DHT22;10375;49.136;10.366;2023-05-07T06:19:05;22.20;93.90
20432;DHT22;10375;49.136;10.366;2023-05-07T06:21:32;21.50;94.80
20432;DHT22;10375;49.136;10.366;2023-05-07T06:23:59;21.10;95.70
20432;DHT22;10375;49.136;10.366;2023-05-07T06:26:26;20.60;96.60
20432;DHT22;10375;49.136;10.366;2023-05-07T06:28:53;20.20;97.00
20432;DHT22;10375;49.136;10.366;2023-05-07T06:31:20;19.70;98.00
20432;DHT22;10375;49.136;10.366;2023-05-07T06:33:49;19.40;98.90
20432;DHT22;10375;49.136;10.366;2023-05-07T06:36:16;19.10;99.50
20432;DHT22;10375;49.136;10.366;2023-05-07T06:38:43;18.80;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T06:41:10;18.40;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T06:43:37;18.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T06:46:05;18.00;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T06:48:32;18.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T06:50:59;19.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T06:53:29;20.20;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T06:55:57;20.80;98.40
20432;DHT22;10375;49.136;10.366;2023-05-07T06:58:24;21.50;96.50
20432;DHT22;10375;49.136;10.366;2023-05-07T07:00:51;21.60;95.10
20432;DHT22;10375;49.136;10.366;2023-05-07T07:03:18;21.00;96.50
20432;DHT22;10375;49.136;10.366;2023-05-07T07:05:46;20.40;96.50
20432;DHT22;10375;49.136;10.366;2023-05-07T07:08:13;19.90;98.10
20432;DHT22;10375;49.136;10.366;2023-05-07T07:10:40;19.70;98.50
20432;DHT22;10375;49.136;10.366;2023-05-07T07:13:07;19.70;98.40
20432;DHT22;10375;49.136;10.366;2023-05-07T07:15:34;20.60;99.90
20432;DHT22;10375;49.136;10.366;2023-05-07T07:18:01;23.40;95.80
20432;DHT22;10375;49.136;10.366;2023-05-07T07:20:28;26.30;92.90
20432;DHT22;10375;49.136;10.366;2023-05-07T07:22:55;28.00;86.60
20432;DHT22;10375;49.136;10.366;2023-05-07T07:25:24;27.80;82.60
20432;DHT22;10375;49.136;10.366;2023-05-07T07:27:51;27.00;82.70
20432;DHT22;10375;49.136;10.366;2023-05-07T07:30:18;27.20;86.70
20432;DHT22;10375;49.136;10.366;2023-05-07T07:32:45;27.30;85.70
20432;DHT22;10375;49.136;10.366;2023-05-07T07:35:12;27.80;83.00
20432;DHT22;10375;49.136;10.366;2023-05-07T07:37:39;28.20;84.30
20432;DHT22;10375;49.136;10.366;2023-05-07T07:40:07;27.80;81.20
20432;DHT22;10375;49.136;10.366;2023-05-07T07:42:36;27.30;79.50
20432;DHT22;10375;49.136;10.366;2023-05-07T07:45:03;27.30;83.70
20432;DHT22;10375;49.136;10.366;2023-05-07T07:47:31;26.30;84.30
20432;DHT22;10375;49.136;10.366;2023-05-07T07:49:58;25.80;84.60
20432;DHT22;10375;49.136;10.366;2023-05-07T07:52:25;25.00;87.00
20432;DHT22;10375;49.136;10.366;2023-05-07T07:54:52;24.70;90.00
20432;DHT22;10375;49.136;10.366;2023-05-07T07:57:19;24.90;89.70
20432;DHT22;10375;49.136;10.366;2023-05-07T07:59:46;24.90;87.60
20432;DHT22;10375;49.136;10.366;2023-05-07T08:02:14;24.90;89.80
20432;DHT22;10375;49.136;10.366;2023-05-07T08:04:41;25.20;88.20
20432;DHT22;10375;49.136;10.366;2023-05-07T08:07:13;25.30;83.00
20432;DHT22;10375;49.136;10.366;2023-05-07T08:09:41;24.60;84.60
20432;DHT22;10375;49.136;10.366;2023-05-07T08:12:10;23.80;89.70
20432;DHT22;10375;49.136;10.366;2023-05-07T08:14:37;23.50;90.00
20432;DHT22;10375;49.136;10.366;2023-05-07T08:17:06;23.20;89.90
20432;DHT22;10375;49.136;10.366;2023-05-07T08:19:35;22.80;91.60
20432;DHT22;10375;49.136;10.366;2023-05-07T08:22:04;22.70;91.70
20432;DHT22;10375;49.136;10.366;2023-05-07T08:24:32;22.60;93.30
20432;DHT22;10375;49.136;10.366;2023-05-07T08:26:59;22.40;91.50
20432;DHT22;10375;49.136;10.366;2023-05-07T08:29:26;22.50;91.90
20432;DHT22;10375;49.136;10.366;2023-05-07T08:31:54;22.80;92.40
20432;DHT22;10375;49.136;10.366;2023-05-07T08:34:22;23.00;90.70
20432;DHT22;10375;49.136;10.366;2023-05-07T08:36:49;23.00;91.20
20432;DHT22;10375;49.136;10.366;2023-05-07T08:39:17;23.00;91.30
20432;DHT22;10375;49.136;10.366;2023-05-07T08:41:45;23.30;92.80
20432;DHT22;10375;49.136;10.366;2023-05-07T08:44:13;23.60;92.60
20432;DHT22;10375;49.136;10.366;2023-05-07T08:46:41;24.00;91.30
20432;DHT22;10375;49.136;10.366;2023-05-07T08:49:10;24.30;88.70
20432;DHT22;10375;49.136;10.366;2023-05-07T08:51:38;24.90;90.10
20432;DHT22;10375;49.136;10.366;2023-05-07T08:54:05;25.00;90.40
20432;DHT22;10375;49.136;10.366;2023-05-07T08:56:35;25.50;90.10
20432;DHT22;10375;49.136;10.366;2023-05-07T08:59:02;25.70;85.90
20432;DHT22;10375;49.136;10.366;2023-05-07T09:01:30;25.20;85.90
20432;DHT22;10375;49.136;10.366;2023-05-07T09:03:57;24.80;85.70
20432;DHT22;10375;49.136;10.366;2023-05-07T09:06:25;24.80;83.30
20432;DHT22;10375;49.136;10.366;2023-05-07T09:08:54;24.40;89.00
20432;DHT22;10375;49.136;10.366;2023-05-07T09:11:22;24.60;89.60
20432;DHT22;10375;49.136;10.366;2023-05-07T09:13:54;24.70;90.70
20432;DHT22;10375;49.136;10.366;2023-05-07T09:16:24;24.90;90.20
20432;DHT22;10375;49.136;10.366;2023-05-07T09:18:53;24.60;85.70
20432;DHT22;10375;49.136;10.366;2023-05-07T09:21:22;24.10;90.50
20432;DHT22;10375;49.136;10.366;2023-05-07T09:23:54;23.80;91.00
20432;DHT22;10375;49.136;10.366;2023-05-07T09:26:23;23.80;91.70
20432;DHT22;10375;49.136;10.366;2023-05-07T09:28:50;23.80;90.50
20432;DHT22;10375;49.136;10.366;2023-05-07T09:31:18;23.70;90.70
20432;DHT22;10375;49.136;10.366;2023-05-07T09:33:48;24.10;89.10
20432;DHT22;10375;49.136;10.366;2023-05-07T09:36:15;24.20;88.00
20432;DHT22;10375;49.136;10.366;2023-05-07T09:38:43;24.20;84.50
20432;DHT22;10375;49.136;10.366;2023-05-07T09:41:11;24.60;89.00
20432;DHT22;10375;49.136;10.366;2023-05-07T09:43:39;25.30;90.60
20432;DHT22;10375;49.136;10.366;2023-05-07T09:46:12;25.70;84.60
20432;DHT22;10375;49.136;10.366;2023-05-07T09:48:42;25.60;84.90
20432;DHT22;10375;49.136;10.366;2023-05-07T09:53:45;25.40;87.00
20432;DHT22;10375;49.136;10.366;2023-05-07T09:56:14;25.70;85.80
20432;DHT22;10375;49.136;10.366;2023-05-07T09:58:43;25.70;82.40
20432;DHT22;10375;49.136;10.366;2023-05-07T10:01:24;25.90;80.00
20432;DHT22;10375;49.136;10.366;2023-05-07T10:03:53;24.90;89.40
20432;DHT22;10375;49.136;10.366;2023-05-07T10:06:24;25.20;87.80
20432;DHT22;10375;49.136;10.366;2023-05-07T10:08:53;24.60;87.00
20432;DHT22;10375;49.136;10.366;2023-05-07T10:11:22;24.40;88.80
20432;DHT22;10375;49.136;10.366;2023-05-07T10:13:52;24.10;90.10
20432;DHT22;10375;49.136;10.366;2023-05-07T10:16:21;23.60;89.90
20432;DHT22;10375;49.136;10.366;2023-05-07T10:18:49;23.50;89.80
20432;DHT22;10375;49.136;10.366;2023-05-07T10:21:20;23.20;91.30
20432;DHT22;10375;49.136;10.366;2023-05-07T10:23:53;22.80;91.00
20432;DHT22;10375;49.136;10.366;2023-05-07T10:26:24;22.80;90.00
20432;DHT22;10375;49.136;10.366;2023-05-07T10:28:58;23.00;86.70
20432;DHT22;10375;49.136;10.366;2023-05-07T10:34:22;22.40;89.50
20432;DHT22;10375;49.136;10.366;2023-05-07T10:36:51;22.30;90.40
20432;DHT22;10375;49.136;10.366;2023-05-07T10:39:20;22.20;89.30
20432;DHT22;10375;49.136;10.366;2023-05-07T10:41:48;22.20;89.00
20432;DHT22;10375;49.136;10.366;2023-05-07T10:44:27;22.30;89.80
20432;DHT22;10375;49.136;10.366;2023-05-07T10:47:08;22.50;88.60
20432;DHT22;10375;49.136;10.366;2023-05-07T10:52:32;22.00;90.10
20432;DHT22;10375;49.136;10.366;2023-05-07T10:57:42;21.90;91.40
20432;DHT22;10375;49.136;10.366;2023-05-07T11:05:29;22.10;90.80
20432;DHT22;10375;49.136;10.366;2023-05-07T11:08:04;22.20;89.50
20432;DHT22;10375;49.136;10.366;2023-05-07T11:10:56;22.20;90.90
20432;DHT22;10375;49.136;10.366;2023-05-07T11:13:48;21.80;91.00
20432;DHT22;10375;49.136;10.366;2023-05-07T11:18:54;22.20;92.30
20432;DHT22;10375;49.136;10.366;2023-05-07T11:21:51;22.70;91.70
20432;DHT22;10375;49.136;10.366;2023-05-07T11:24:18;23.40;90.00
20432;DHT22;10375;49.136;10.366;2023-05-07T11:26:49;23.80;87.80
20432;DHT22;10375;49.136;10.366;2023-05-07T11:29:20;24.00;91.10
20432;DHT22;10375;49.136;10.366;2023-05-07T11:31:53;24.40;88.10
20432;DHT22;10375;49.136;10.366;2023-05-07T11:34:24;24.60;83.30
20432;DHT22;10375;49.136;10.366;2023-05-07T11:36:52;24.60;87.10
20432;DHT22;10375;49.136;10.366;2023-05-07T11:39:31;24.40;85.50
20432;DHT22;10375;49.136;10.366;2023-05-07T11:42:02;24.50;86.40
20432;DHT22;10375;49.136;10.366;2023-05-07T11:44:43;24.10;87.30
20432;DHT22;10375;49.136;10.366;2023-05-07T11:47:20;23.80;87.10
20432;DHT22;10375;49.136;10.366;2023-05-07T11:49:49;23.30;85.50
20432;DHT22;10375;49.136;10.366;2023-05-07T11:52:19;23.20;85.00
20432;DHT22;10375;49.136;10.366;2023-05-07T11:54:54;23.20;84.90
20432;DHT22;10375;49.136;10.366;2023-05-07T11:57:23;23.20;87.00
20432;DHT22;10375;49.136;10.366;2023-05-07T11:59:57;23.30;87.50
20432;DHT22;10375;49.136;10.366;2023-05-07T12:02:26;23.60;87.00
20432;DHT22;10375;49.136;10.366;2023-05-07T12:04:53;23.60;88.40
20432;DHT22;10375;49.136;10.366;2023-05-07T12:07:23;23.40;88.30
20432;DHT22;10375;49.136;10.366;2023-05-07T12:09:52;23.10;88.00
20432;DHT22;10375;49.136;10.366;2023-05-07T12:12:20;22.90;90.90
20432;DHT22;10375;49.136;10.366;2023-05-07T12:14:48;22.80;90.20
20432;DHT22;10375;49.136;10.366;2023-05-07T12:17:16;22.60;90.70
20432;DHT22;10375;49.136;10.366;2023-05-07T12:19:44;22.50;88.60
20432;DHT22;10375;49.136;10.366;2023-05-07T12:22:12;22.40;91.40
20432;DHT22;10375;49.136;10.366;2023-05-07T12:24:46;22.40;91.20
20432;DHT22;10375;49.136;10.366;2023-05-07T12:27:14;22.40;91.90
20432;DHT22;10375;49.136;10.366;2023-05-07T12:29:50;22.40;91.80
20432;DHT22;10375;49.136;10.366;2023-05-07T12:32:19;22.50;91.30
20432;DHT22;10375;49.136;10.366;2023-05-07T12:35:00;22.40;89.80
20432;DHT22;10375;49.136;10.366;2023-05-07T12:37:28;22.30;91.60
20432;DHT22;10375;49.136;10.366;2023-05-07T12:40:06;22.20;91.80
20432;DHT22;10375;49.136;10.366;2023-05-07T12:42:39;22.30;90.90
20432;DHT22;10375;49.136;10.366;2023-05-07T12:45:10;22.30;91.80
20432;DHT22;10375;49.136;10.366;2023-05-07T12:47:38;22.20;91.00
20432;DHT22;10375;49.136;10.366;2023-05-07T12:50:06;22.20;90.80
20432;DHT22;10375;49.136;10.366;2023-05-07T12:52:34;22.20;90.90
20432;DHT22;10375;49.136;10.366;2023-05-07T12:55:06;22.30;91.50
20432;DHT22;10375;49.136;10.366;2023-05-07T12:57:45;22.30;90.00
20432;DHT22;10375;49.136;10.366;2023-05-07T13:00:18;22.20;91.80
20432;DHT22;10375;49.136;10.366;2023-05-07T13:03:36;22.40;90.40
20432;DHT22;10375;49.136;10.366;2023-05-07T13:06:10;22.30;90.30
20432;DHT22;10375;49.136;10.366;2023-05-07T13:08:40;22.40;91.30
20432;DHT22;10375;49.136;10.366;2023-05-07T13:11:11;22.50;91.00
20432;DHT22;10375;49.136;10.366;2023-05-07T13:13:40;22.50;90.60
20432;DHT22;10375;49.136;10.366;2023-05-07T13:16:09;22.50;91.10
20432;DHT22;10375;49.136;10.366;2023-05-07T13:18:39;22.80;89.70
20432;DHT22;10375;49.136;10.366;2023-05-07T13:21:07;23.10;91.10
20432;DHT22;10375;49.136;10.366;2023-05-07T13:23:34;22.80;89.00
20432;DHT22;10375;49.136;10.366;2023-05-07T13:26:02;22.70;88.80
20432;DHT22;10375;49.136;10.366;2023-05-07T13:28:44;22.50;88.50
20432;DHT22;10375;49.136;10.366;2023-05-07T13:31:11;22.30;88.60
20432;DHT22;10375;49.136;10.366;2023-05-07T13:33:38;22.10;91.10
20432;DHT22;10375;49.136;10.366;2023-05-07T13:36:06;22.10;90.00
20432;DHT22;10375;49.136;10.366;2023-05-07T13:38:33;21.90;90.00
20432;DHT22;10375;49.136;10.366;2023-05-07T13:41:01;21.80;92.10
20432;DHT22;10375;49.136;10.366;2023-05-07T13:43:28;21.80;90.50
20432;DHT22;10375;49.136;10.366;2023-05-07T13:45:55;21.80;90.50
20432;DHT22;10375;49.136;10.366;2023-05-07T13:48:23;21.90;90.50
20432;DHT22;10375;49.136;10.366;2023-05-07T13:50:50;21.90;91.10
20432;DHT22;10375;49.136;10.366;2023-05-07T13:53:18;21.90;90.90
20432;DHT22;10375;49.136;10.366;2023-05-07T13:55:45;22.00;90.30
20432;DHT22;10375;49.136;10.366;2023-05-07T13:58:12;22.30;90.50
20432;DHT22;10375;49.136;10.366;2023-05-07T14:00:39;22.50;90.40
20432;DHT22;10375;49.136;10.366;2023-05-07T14:03:06;22.80;91.40
20432;DHT22;10375;49.136;10.366;2023-05-07T14:05:34;22.90;91.20
20432;DHT22;10375;49.136;10.366;2023-05-07T14:08:03;22.80;88.80
20432;DHT22;10375;49.136;10.366;2023-05-07T14:10:32;22.70;88.40
20432;DHT22;10375;49.136;10.366;2023-05-07T14:13:02;22.60;89.70
20432;DHT22;10375;49.136;10.366;2023-05-07T14:15:29;22.60;91.60
20432;DHT22;10375;49.136;10.366;2023-05-07T14:17:59;22.70;91.80
20432;DHT22;10375;49.136;10.366;2023-05-07T14:20:27;22.80;89.80
20432;DHT22;10375;49.136;10.366;2023-05-07T14:22:54;23.00;89.50
20432;DHT22;10375;49.136;10.366;2023-05-07T14:25:23;23.10;89.30
20432;DHT22;10375;49.136;10.366;2023-05-07T14:27:51;23.10;90.20
20432;DHT22;10375;49.136;10.366;2023-05-07T14:30:18;23.10;88.40
20432;DHT22;10375;49.136;10.366;2023-05-07T14:32:45;22.90;87.10
20432;DHT22;10375;49.136;10.366;2023-05-07T14:35:12;22.90;87.80
20432;DHT22;10375;49.136;10.366;2023-05-07T14:37:40;22.80;89.50
20432;DHT22;10375;49.136;10.366;2023-05-07T14:40:08;22.80;87.80
20432;DHT22;10375;49.136;10.366;2023-05-07T14:42:35;22.80;90.70
20432;DHT22;10375;49.136;10.366;2023-05-07T14:45:02;22.80;89.50
20432;DHT22;10375;49.136;10.366;2023-05-07T14:47:30;22.70;91.00
20432;DHT22;10375;49.136;10.366;2023-05-07T14:49:57;22.50;90.10
20432;DHT22;10375;49.136;10.366;2023-05-07T14:52:25;22.40;89.80
20432;DHT22;10375;49.136;10.366;2023-05-07T14:54:52;22.30;90.20
20432;DHT22;10375;49.136;10.366;2023-05-07T14:57:21;22.30;91.30
20432;DHT22;10375;49.136;10.366;2023-05-07T14:59:48;22.40;91.70
20432;DHT22;10375;49.136;10.366;2023-05-07T15:02:16;22.40;89.30
20432;DHT22;10375;49.136;10.366;2023-05-07T15:04:47;22.40;87.90
20432;DHT22;10375;49.136;10.366;2023-05-07T15:07:15;22.30;88.10
20432;DHT22;10375;49.136;10.366;2023-05-07T15:09:43;22.30;90.00
20432;DHT22;10375;49.136;10.366;2023-05-07T15:12:11;22.30;90.50
20432;DHT22;10375;49.136;10.366;2023-05-07T15:14:39;22.10;88.50
20432;DHT22;10375;49.136;10.366;2023-05-07T15:17:06;22.00;90.00
20432;DHT22;10375;49.136;10.366;2023-05-07T15:19:34;22.10;88.70
20432;DHT22;10375;49.136;10.366;2023-05-07T15:22:01;22.10;90.10
20432;DHT22;10375;49.136;10.366;2023-05-07T15:24:30;22.10;89.00
20432;DHT22;10375;49.136;10.366;2023-05-07T15:26:57;22.10;90.10
20432;DHT22;10375;49.136;10.366;2023-05-07T15:29:29;22.10;88.10
20432;DHT22;10375;49.136;10.366;2023-05-07T15:31:57;22.00;88.80
20432;DHT22;10375;49.136;10.366;2023-05-07T15:34:24;22.00;90.00
20432;DHT22;10375;49.136;10.366;2023-05-07T15:36:52;22.00;92.00
20432;DHT22;10375;49.136;10.366;2023-05-07T15:39:19;22.10;90.90
20432;DHT22;10375;49.136;10.366;2023-05-07T15:41:49;22.00;87.50
20432;DHT22;10375;49.136;10.366;2023-05-07T15:44:21;22.00;88.00
20432;DHT22;10375;49.136;10.366;2023-05-07T15:46:49;21.90;89.30
20432;DHT22;10375;49.136;10.366;2023-05-07T15:49:16;21.90;89.80