sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74661;SHT31;63191;39.566;2.654;2023-06-05T00:01:19;19.39;78.90
74661;SHT31;63191;39.566;2.654;2023-06-05T00:03:45;19.40;78.90
74661;SHT31;63191;39.566;2.654;2023-06-05T00:06:11;19.42;78.91
74661;SHT31;63191;39.566;2.654;2023-06-05T00:08:37;19.44;78.90
74661;SHT31;63191;39.566;2.654;2023-06-05T00:11:03;19.45;78.90
74661;SHT31;63191;39.566;2.654;2023-06-05T00:13:28;19.45;78.84
74661;SHT31;63191;39.566;2.654;2023-06-05T00:15:54;19.44;78.76
74661;SHT31;63191;39.566;2.654;2023-06-05T00:18:21;19.42;78.73
74661;SHT31;63191;39.566;2.654;2023-06-05T00:20:47;19.41;78.70
74661;SHT31;63191;39.566;2.654;2023-06-05T00:23:13;19.40;78.67
74661;SHT31;63191;39.566;2.654;2023-06-05T00:25:38;19.39;78.60
74661;SHT31;63191;39.566;2.654;2023-06-05T00:28:04;19.39;78.60
74661;SHT31;63191;39.566;2.654;2023-06-05T00:30:30;19.38;78.59
74661;SHT31;63191;39.566;2.654;2023-06-05T00:32:56;19.35;78.53
74661;SHT31;63191;39.566;2.654;2023-06-05T00:35:22;19.32;78.60
74661;SHT31;63191;39.566;2.654;2023-06-05T00:37:47;19.28;78.62
74661;SHT31;63191;39.566;2.654;2023-06-05T00:40:13;19.25;78.66
74661;SHT31;63191;39.566;2.654;2023-06-05T00:42:40;19.24;78.69
74661;SHT31;63191;39.566;2.654;2023-06-05T00:45:05;19.23;78.70
74661;SHT31;63191;39.566;2.654;2023-06-05T00:47:32;19.20;78.75
74661;SHT31;63191;39.566;2.654;2023-06-05T00:49:59;19.19;78.80
74661;SHT31;63191;39.566;2.654;2023-06-05T00:52:26;19.17;78.87
74661;SHT31;63191;39.566;2.654;2023-06-05T00:54:52;19.14;78.91
74661;SHT31;63191;39.566;2.654;2023-06-05T00:57:19;19.12;78.93
74661;SHT31;63191;39.566;2.654;2023-06-05T00:59:49;19.11;78.99
74661;SHT31;63191;39.566;2.654;2023-06-05T01:02:15;19.11;79.10
74661;SHT31;63191;39.566;2.654;2023-06-05T01:04:41;19.11;79.12
74661;SHT31;63191;39.566;2.654;2023-06-05T01:07:11;19.12;79.17
74661;SHT31;63191;39.566;2.654;2023-06-05T01:09:39;19.13;79.21
74661;SHT31;63191;39.566;2.654;2023-06-05T01:12:08;19.12;79.29
74661;SHT31;63191;39.566;2.654;2023-06-05T01:14:59;19.09;79.30
74661;SHT31;63191;39.566;2.654;2023-06-05T01:17:27;19.06;79.30
74661;SHT31;63191;39.566;2.654;2023-06-05T01:19:57;19.02;79.32
74661;SHT31;63191;39.566;2.654;2023-06-05T01:22:32;19.00;79.36
74661;SHT31;63191;39.566;2.654;2023-06-05T01:25:00;18.98;79.39
74661;SHT31;63191;39.566;2.654;2023-06-05T01:27:32;18.96;79.40
74661;SHT31;63191;39.566;2.654;2023-06-05T01:32:57;18.90;79.46
74661;SHT31;63191;39.566;2.654;2023-06-05T01:35:29;18.88;79.56
74661;SHT31;63191;39.566;2.654;2023-06-05T01:37:59;18.86;79.67
74661;SHT31;63191;39.566;2.654;2023-06-05T01:40:31;18.85;79.75
74661;SHT31;63191;39.566;2.654;2023-06-05T01:42:59;18.85;79.70
74661;SHT31;63191;39.566;2.654;2023-06-05T01:45:28;18.85;79.74
74661;SHT31;63191;39.566;2.654;2023-06-05T01:47:54;18.85;79.74
74661;SHT31;63191;39.566;2.654;2023-06-05T01:50:22;18.84;79.78
74661;SHT31;63191;39.566;2.654;2023-06-05T01:52:48;18.81;79.86
74661;SHT31;63191;39.566;2.654;2023-06-05T01:55:18;18.79;79.91
74661;SHT31;63191;39.566;2.654;2023-06-05T01:57:48;18.76;79.96
74661;SHT31;63191;39.566;2.654;2023-06-05T02:00:16;18.75;79.99
74661;SHT31;63191;39.566;2.654;2023-06-05T02:02:49;18.74;80.06
74661;SHT31;63191;39.566;2.654;2023-06-05T02:05:16;18.75;80.17
74661;SHT31;63191;39.566;2.654;2023-06-05T02:07:45;18.73;80.20
74661;SHT31;63191;39.566;2.654;2023-06-05T02:10:14;18.71;80.30
74661;SHT31;63191;39.566;2.654;2023-06-05T02:12:44;18.69;80.41
74661;SHT31;63191;39.566;2.654;2023-06-05T02:15:10;18.66;80.54
74661;SHT31;63191;39.566;2.654;2023-06-05T02:17:40;18.66;80.60
74661;SHT31;63191;39.566;2.654;2023-06-05T02:20:15;18.64;80.60
74661;SHT31;63191;39.566;2.654;2023-06-05T02:22:42;18.62;80.60
74661;SHT31;63191;39.566;2.654;2023-06-05T02:25:09;18.62;80.67
74661;SHT31;63191;39.566;2.654;2023-06-05T02:27:36;18.60;80.76
74661;SHT31;63191;39.566;2.654;2023-06-05T02:30:03;18.60;80.85
74661;SHT31;63191;39.566;2.654;2023-06-05T02:32:29;18.59;80.92
74661;SHT31;63191;39.566;2.654;2023-06-05T02:34:56;18.58;80.90
74661;SHT31;63191;39.566;2.654;2023-06-05T02:37:23;18.57;80.88
74661;SHT31;63191;39.566;2.654;2023-06-05T02:39:51;18.58;80.80
74661;SHT31;63191;39.566;2.654;2023-06-05T02:42:17;18.58;80.80
74661;SHT31;63191;39.566;2.654;2023-06-05T02:44:44;18.58;80.76
74661;SHT31;63191;39.566;2.654;2023-06-05T02:47:12;18.57;80.70
74661;SHT31;63191;39.566;2.654;2023-06-05T02:49:38;18.56;80.70
74661;SHT31;63191;39.566;2.654;2023-06-05T02:52:04;18.53;80.70
74661;SHT31;63191;39.566;2.654;2023-06-05T02:54:30;18.50;80.70
74661;SHT31;63191;39.566;2.654;2023-06-05T02:56:56;18.50;80.78
74661;SHT31;63191;39.566;2.654;2023-06-05T02:59:25;18.52;80.90
74661;SHT31;63191;39.566;2.654;2023-06-05T03:01:52;18.55;80.90
74661;SHT31;63191;39.566;2.654;2023-06-05T03:04:19;18.58;80.91
74661;SHT31;63191;39.566;2.654;2023-06-05T03:06:49;18.58;80.85
74661;SHT31;63191;39.566;2.654;2023-06-05T03:09:18;18.57;80.76
74661;SHT31;63191;39.566;2.654;2023-06-05T03:11:44;18.56;80.71
74661;SHT31;63191;39.566;2.654;2023-06-05T03:14:10;18.56;80.69
74661;SHT31;63191;39.566;2.654;2023-06-05T03:16:36;18.57;80.70
74661;SHT31;63191;39.566;2.654;2023-06-05T03:19:09;18.57;80.70
74661;SHT31;63191;39.566;2.654;2023-06-05T03:21:36;18.57;80.70
74661;SHT31;63191;39.566;2.654;2023-06-05T03:24:09;18.55;80.71
74661;SHT31;63191;39.566;2.654;2023-06-05T03:26:40;18.52;80.70
74661;SHT31;63191;39.566;2.654;2023-06-05T03:29:07;18.49;80.74
74661;SHT31;63191;39.566;2.654;2023-06-05T03:31:34;18.47;80.80
74661;SHT31;63191;39.566;2.654;2023-06-05T03:34:01;18.50;80.92
74661;SHT31;63191;39.566;2.654;2023-06-05T03:36:28;18.53;80.96
74661;SHT31;63191;39.566;2.654;2023-06-05T03:38:55;18.56;80.88
74661;SHT31;63191;39.566;2.654;2023-06-05T03:41:22;18.57;80.79
74661;SHT31;63191;39.566;2.654;2023-06-05T03:43:48;18.57;80.71
74661;SHT31;63191;39.566;2.654;2023-06-05T03:46:15;18.55;80.62
74661;SHT31;63191;39.566;2.654;2023-06-05T03:48:47;18.52;80.59
74661;SHT31;63191;39.566;2.654;2023-06-05T03:51:14;18.52;80.50
74661;SHT31;63191;39.566;2.654;2023-06-05T03:53:43;18.51;80.41
74661;SHT31;63191;39.566;2.654;2023-06-05T03:56:10;18.52;80.37
74661;SHT31;63191;39.566;2.654;2023-06-05T03:58:40;18.50;80.29
74661;SHT31;63191;39.566;2.654;2023-06-05T04:01:06;18.49;80.24
74661;SHT31;63191;39.566;2.654;2023-06-05T04:03:33;18.45;80.18
74661;SHT31;63191;39.566;2.654;2023-06-05T04:06:03;18.42;80.11
74661;SHT31;63191;39.566;2.654;2023-06-05T04:08:30;18.37;80.19
74661;SHT31;63191;39.566;2.654;2023-06-05T04:10:57;18.35;80.20
74661;SHT31;63191;39.566;2.654;2023-06-05T04:13:23;18.35;80.20
74661;SHT31;63191;39.566;2.654;2023-06-05T04:15:49;18.34;80.23
74661;SHT31;63191;39.566;2.654;2023-06-05T04:18:15;18.34;80.26
74661;SHT31;63191;39.566;2.654;2023-06-05T04:20:41;18.34;80.30
74661;SHT31;63191;39.566;2.654;2023-06-05T04:23:07;18.34;80.30
74661;SHT31;63191;39.566;2.654;2023-06-05T04:25:33;18.33;80.30
74661;SHT31;63191;39.566;2.654;2023-06-05T04:27:59;18.31;80.30
74661;SHT31;63191;39.566;2.654;2023-06-05T04:30:25;18.28;80.30
74661;SHT31;63191;39.566;2.654;2023-06-05T04:32:52;18.28;80.31
74661;SHT31;63191;39.566;2.654;2023-06-05T04:35:20;18.31;80.30
74661;SHT31;63191;39.566;2.654;2023-06-05T04:37:47;18.39;80.29
74661;SHT31;63191;39.566;2.654;2023-06-05T04:40:14;18.55;80.25
74661;SHT31;63191;39.566;2.654;2023-06-05T04:42:42;18.69;80.16
74661;SHT31;63191;39.566;2.654;2023-06-05T04:45:08;18.85;79.98
74661;SHT31;63191;39.566;2.654;2023-06-05T04:47:35;19.00;79.76
74661;SHT31;63191;39.566;2.654;2023-06-05T04:50:05;19.17;79.48
74661;SHT31;63191;39.566;2.654;2023-06-05T04:52:31;19.32;79.19
74661;SHT31;63191;39.566;2.654;2023-06-05T04:55:00;19.38;79.00
74661;SHT31;63191;39.566;2.654;2023-06-05T04:57:27;19.58;78.76
74661;SHT31;63191;39.566;2.654;2023-06-05T04:59:56;19.87;78.44
74661;SHT31;63191;39.566;2.654;2023-06-05T05:02:22;20.15;78.03
74661;SHT31;63191;39.566;2.654;2023-06-05T05:04:48;20.45;77.49
74661;SHT31;63191;39.566;2.654;2023-06-05T05:07:16;20.77;76.76
74661;SHT31;63191;39.566;2.654;2023-06-05T05:09:42;21.08;75.93
74661;SHT31;63191;39.566;2.654;2023-06-05T05:12:08;21.39;75.21
74661;SHT31;63191;39.566;2.654;2023-06-05T05:14:35;21.73;74.57
74661;SHT31;63191;39.566;2.654;2023-06-05T05:17:01;22.09;73.68
74661;SHT31;63191;39.566;2.654;2023-06-05T05:19:28;22.44;72.65
74661;SHT31;63191;39.566;2.654;2023-06-05T05:21:54;22.75;71.81
74661;SHT31;63191;39.566;2.654;2023-06-05T05:24:20;23.10;71.07
74661;SHT31;63191;39.566;2.654;2023-06-05T05:26:46;23.47;70.14
74661;SHT31;63191;39.566;2.654;2023-06-05T05:29:14;23.81;69.09
74661;SHT31;63191;39.566;2.654;2023-06-05T05:31:40;24.15;67.86
74661;SHT31;63191;39.566;2.654;2023-06-05T05:34:06;24.52;67.18
74661;SHT31;63191;39.566;2.654;2023-06-05T05:36:32;24.98;66.39
74661;SHT31;63191;39.566;2.654;2023-06-05T05:38:58;25.46;65.30
74661;SHT31;63191;39.566;2.654;2023-06-05T05:41:25;25.90;64.18
74661;SHT31;63191;39.566;2.654;2023-06-05T05:43:51;26.33;63.08
74661;SHT31;63191;39.566;2.654;2023-06-05T05:46:17;26.78;61.93
74661;SHT31;63191;39.566;2.654;2023-06-05T05:48:43;27.21;60.69
74661;SHT31;63191;39.566;2.654;2023-06-05T05:51:08;27.60;59.48
74661;SHT31;63191;39.566;2.654;2023-06-05T05:53:36;28.00;58.55
74661;SHT31;63191;39.566;2.654;2023-06-05T05:56:02;28.38;57.38
74661;SHT31;63191;39.566;2.654;2023-06-05T05:58:31;28.67;56.23
74661;SHT31;63191;39.566;2.654;2023-06-05T06:00:57;28.73;55.31
74661;SHT31;63191;39.566;2.654;2023-06-05T06:03:26;28.16;55.32
74661;SHT31;63191;39.566;2.654;2023-06-05T06:05:52;27.41;55.46
74661;SHT31;63191;39.566;2.654;2023-06-05T06:08:24;26.60;55.98
74661;SHT31;63191;39.566;2.654;2023-06-05T06:10:52;25.84;56.75
74661;SHT31;63191;39.566;2.654;2023-06-05T06:13:17;25.25;58.12
74661;SHT31;63191;39.566;2.654;2023-06-05T06:15:43;24.85;59.33
74661;SHT31;63191;39.566;2.654;2023-06-05T06:18:09;24.49;60.01
74661;SHT31;63191;39.566;2.654;2023-06-05T06:20:35;24.19;60.71
74661;SHT31;63191;39.566;2.654;2023-06-05T06:23:01;23.97;61.41
74661;SHT31;63191;39.566;2.654;2023-06-05T06:25:30;23.81;61.80
74661;SHT31;63191;39.566;2.654;2023-06-05T06:27:57;23.66;61.97
74661;SHT31;63191;39.566;2.654;2023-06-05T06:30:25;23.54;62.11
74661;SHT31;63191;39.566;2.654;2023-06-05T06:32:52;23.46;62.28
74661;SHT31;63191;39.566;2.654;2023-06-05T06:35:23;23.35;62.06
74661;SHT31;63191;39.566;2.654;2023-06-05T06:37:52;23.26;61.87
74661;SHT31;63191;39.566;2.654;2023-06-05T06:40:20;23.22;61.90
74661;SHT31;63191;39.566;2.654;2023-06-05T06:42:46;23.19;61.53
74661;SHT31;63191;39.566;2.654;2023-06-05T06:45:12;23.13;61.11
74661;SHT31;63191;39.566;2.654;2023-06-05T06:47:38;23.08;60.95
74661;SHT31;63191;39.566;2.654;2023-06-05T06:50:05;23.07;61.05
74661;SHT31;63191;39.566;2.654;2023-06-05T06:52:32;23.10;61.23
74661;SHT31;63191;39.566;2.654;2023-06-05T06:54:58;23.15;61.16
74661;SHT31;63191;39.566;2.654;2023-06-05T06:57:24;23.19;61.05
74661;SHT31;63191;39.566;2.654;2023-06-05T06:59:49;23.25;60.98
74661;SHT31;63191;39.566;2.654;2023-06-05T07:02:16;23.30;60.73
74661;SHT31;63191;39.566;2.654;2023-06-05T07:04:45;23.35;60.54
74661;SHT31;63191;39.566;2.654;2023-06-05T07:07:15;23.39;60.42
74661;SHT31;63191;39.566;2.654;2023-06-05T07:09:43;23.49;60.40
74661;SHT31;63191;39.566;2.654;2023-06-05T07:12:12;23.61;60.34
74661;SHT31;63191;39.566;2.654;2023-06-05T07:14:42;23.65;60.32
74661;SHT31;63191;39.566;2.654;2023-06-05T07:17:07;23.74;60.57
74661;SHT31;63191;39.566;2.654;2023-06-05T07:19:34;23.97;60.28
74661;SHT31;63191;39.566;2.654;2023-06-05T07:22:04;24.13;60.22
74661;SHT31;63191;39.566;2.654;2023-06-05T07:24:31;24.15;60.32
74661;SHT31;63191;39.566;2.654;2023-06-05T07:27:00;24.18;60.56
74661;SHT31;63191;39.566;2.654;2023-06-05T07:29:28;24.24;60.66
74661;SHT31;63191;39.566;2.654;2023-06-05T07:31:55;24.31;60.75
74661;SHT31;63191;39.566;2.654;2023-06-05T07:34:23;24.43;60.86
74661;SHT31;63191;39.566;2.654;2023-06-05T07:36:51;24.53;60.55
74661;SHT31;63191;39.566;2.654;2023-06-05T07:39:21;24.82;59.96
74661;SHT31;63191;39.566;2.654;2023-06-05T07:41:48;25.42;58.94
74661;SHT31;63191;39.566;2.654;2023-06-05T07:44:15;25.46;58.36
74661;SHT31;63191;39.566;2.654;2023-06-05T07:46:43;25.30;58.47
74661;SHT31;63191;39.566;2.654;2023-06-05T07:49:13;25.19;58.80
74661;SHT31;63191;39.566;2.654;2023-06-05T07:51:41;25.22;59.00
74661;SHT31;63191;39.566;2.654;2023-06-05T07:54:08;25.54;58.51
74661;SHT31;63191;39.566;2.654;2023-06-05T07:56:38;25.68;58.33
74661;SHT31;63191;39.566;2.654;2023-06-05T07:59:06;25.61;58.82
74661;SHT31;63191;39.566;2.654;2023-06-05T08:01:33;25.60;59.02
74661;SHT31;63191;39.566;2.654;2023-06-05T08:04:03;25.59;59.30
74661;SHT31;63191;39.566;2.654;2023-06-05T08:06:33;25.76;58.94
74661;SHT31;63191;39.566;2.654;2023-06-05T08:09:03;26.15;58.08
74661;SHT31;63191;39.566;2.654;2023-06-05T08:11:29;26.25;57.78
74661;SHT31;63191;39.566;2.654;2023-06-05T08:13:55;26.10;57.74
74661;SHT31;63191;39.566;2.654;2023-06-05T08:16:21;25.99;57.72
74661;SHT31;63191;39.566;2.654;2023-06-05T08:18:47;25.89;57.95
74661;SHT31;63191;39.566;2.654;2023-06-05T08:21:13;25.96;58.02
74661;SHT31;63191;39.566;2.654;2023-06-05T08:23:39;26.46;57.26
74661;SHT31;63191;39.566;2.654;2023-06-05T08:26:05;26.85;55.58
74661;SHT31;63191;39.566;2.654;2023-06-05T08:28:39;26.81;55.55
74661;SHT31;63191;39.566;2.654;2023-06-05T08:31:09;26.52;56.07
74661;SHT31;63191;39.566;2.654;2023-06-05T08:33:36;26.39;56.78
74661;SHT31;63191;39.566;2.654;2023-06-05T08:36:03;26.30;57.02
74661;SHT31;63191;39.566;2.654;2023-06-05T08:38:31;26.26;57.66
74661;SHT31;63191;39.566;2.654;2023-06-05T08:41:01;26.62;57.65
74661;SHT31;63191;39.566;2.654;2023-06-05T08:43:30;27.28;54.73
74661;SHT31;63191;39.566;2.654;2023-06-05T08:45:57;27.45;53.48
74661;SHT31;63191;39.566;2.654;2023-06-05T08:48:26;27.08;54.39
74661;SHT31;63191;39.566;2.654;2023-06-05T08:50:55;26.44;56.38
74661;SHT31;63191;39.566;2.654;2023-06-05T08:53:23;26.10;58.07
74661;SHT31;63191;39.566;2.654;2023-06-05T08:55:54;25.82;59.41
74661;SHT31;63191;39.566;2.654;2023-06-05T08:58:21;25.68;60.57
74661;SHT31;63191;39.566;2.654;2023-06-05T09:00:48;25.71;61.32
74661;SHT31;63191;39.566;2.654;2023-06-05T09:03:14;25.95;60.98
74661;SHT31;63191;39.566;2.654;2023-06-05T09:05:43;26.52;59.61
74661;SHT31;63191;39.566;2.654;2023-06-05T09:08:09;26.97;58.68
74661;SHT31;63191;39.566;2.654;2023-06-05T09:10:35;27.00;58.27
74661;SHT31;63191;39.566;2.654;2023-06-05T09:13:02;26.67;58.66
74661;SHT31;63191;39.566;2.654;2023-06-05T09:15:30;26.31;58.77
74661;SHT31;63191;39.566;2.654;2023-06-05T09:18:12;25.98;58.92
74661;SHT31;63191;39.566;2.654;2023-06-05T09:20:41;25.71;60.45
74661;SHT31;63191;39.566;2.654;2023-06-05T09:23:24;25.58;60.62
74661;SHT31;63191;39.566;2.654;2023-06-05T09:25:52;25.54;61.09
74661;SHT31;63191;39.566;2.654;2023-06-05T09:28:20;25.73;60.21
74661;SHT31;63191;39.566;2.654;2023-06-05T09:30:59;25.94;59.26
74661;SHT31;63191;39.566;2.654;2023-06-05T09:33:32;26.06;59.45
74661;SHT31;63191;39.566;2.654;2023-06-05T09:36:09;26.00;60.54
74661;SHT31;63191;39.566;2.654;2023-06-05T09:38:41;25.62;62.07
74661;SHT31;63191;39.566;2.654;2023-06-05T09:41:11;25.38;63.50
74661;SHT31;63191;39.566;2.654;2023-06-05T09:43:45;25.35;64.06
74661;SHT31;63191;39.566;2.654;2023-06-05T09:46:13;25.34;64.48
74661;SHT31;63191;39.566;2.654;2023-06-05T09:48:40;25.38;64.00
74661;SHT31;63191;39.566;2.654;2023-06-05T09:51:13;25.47;64.26
74661;SHT31;63191;39.566;2.654;2023-06-05T09:53:41;25.67;64.57
74661;SHT31;63191;39.566;2.654;2023-06-05T09:56:16;26.19;63.46
74661;SHT31;63191;39.566;2.654;2023-06-05T09:58:47;27.13;61.62
74661;SHT31;63191;39.566;2.654;2023-06-05T10:01:19;27.89;59.42
74661;SHT31;63191;39.566;2.654;2023-06-05T10:03:53;28.02;58.66
74661;SHT31;63191;39.566;2.654;2023-06-05T10:06:24;27.77;58.06
74661;SHT31;63191;39.566;2.654;2023-06-05T10:08:53;27.16;60.29
74661;SHT31;63191;39.566;2.654;2023-06-05T10:11:23;26.68;61.45
74661;SHT31;63191;39.566;2.654;2023-06-05T10:13:53;26.39;62.42
74661;SHT31;63191;39.566;2.654;2023-06-05T10:16:20;26.18;62.21
74661;SHT31;63191;39.566;2.654;2023-06-05T10:18:47;26.01;62.81
74661;SHT31;63191;39.566;2.654;2023-06-05T10:21:17;25.90;63.90
74661;SHT31;63191;39.566;2.654;2023-06-05T10:23:47;26.04;64.49
74661;SHT31;63191;39.566;2.654;2023-06-05T10:35:05;29.05;56.90
74661;SHT31;63191;39.566;2.654;2023-06-05T10:38:04;29.05;56.44
74661;SHT31;63191;39.566;2.654;2023-06-05T10:40:54;28.76;57.00
74661;SHT31;63191;39.566;2.654;2023-06-05T10:43:28;28.32;58.12
74661;SHT31;63191;39.566;2.654;2023-06-05T10:45:58;27.73;60.11
74661;SHT31;63191;39.566;2.654;2023-06-05T10:51:47;26.82;62.23
74661;SHT31;63191;39.566;2.654;2023-06-05T10:57:03;26.44;63.34
74661;SHT31;63191;39.566;2.654;2023-06-05T10:59:38;26.28;64.17
74661;SHT31;63191;39.566;2.654;2023-06-05T11:10:04;26.17;62.76
74661;SHT31;63191;39.566;2.654;2023-06-05T11:15:03;26.45;61.89
74661;SHT31;63191;39.566;2.654;2023-06-05T11:20:01;26.58;60.78
74661;SHT31;63191;39.566;2.654;2023-06-05T11:22:33;26.56;61.08
74661;SHT31;63191;39.566;2.654;2023-06-05T11:27:43;26.19;61.54
74661;SHT31;63191;39.566;2.654;2023-06-05T11:30:15;26.06;62.34
74661;SHT31;63191;39.566;2.654;2023-06-05T11:32:43;25.95;61.92
74661;SHT31;63191;39.566;2.654;2023-06-05T11:35:10;25.94;60.51
74661;SHT31;63191;39.566;2.654;2023-06-05T11:37:36;25.94;60.26
74661;SHT31;63191;39.566;2.654;2023-06-05T11:40:05;25.98;60.65
74661;SHT31;63191;39.566;2.654;2023-06-05T11:42:36;26.00;60.13
74661;SHT31;63191;39.566;2.654;2023-06-05T11:45:13;26.00;59.31
74661;SHT31;63191;39.566;2.654;2023-06-05T11:47:40;26.05;59.45
74661;SHT31;63191;39.566;2.654;2023-06-05T11:50:10;26.18;60.54
74661;SHT31;63191;39.566;2.654;2023-06-05T11:52:38;26.44;60.24
74661;SHT31;63191;39.566;2.654;2023-06-05T11:55:11;26.83;60.11
74661;SHT31;63191;39.566;2.654;2023-06-05T11:57:47;27.08;58.30
74661;SHT31;63191;39.566;2.654;2023-06-05T12:00:22;27.35;57.76
74661;SHT31;63191;39.566;2.654;2023-06-05T12:02:51;27.60;57.41
74661;SHT31;63191;39.566;2.654;2023-06-05T12:05:17;27.76;57.84
74661;SHT31;63191;39.566;2.654;2023-06-05T12:07:43;27.72;57.37
74661;SHT31;63191;39.566;2.654;2023-06-05T12:10:09;27.63;57.73
74661;SHT31;63191;39.566;2.654;2023-06-05T12:12:51;27.45;57.67
74661;SHT31;63191;39.566;2.654;2023-06-05T12:15:18;27.23;59.04
74661;SHT31;63191;39.566;2.654;2023-06-05T12:17:52;27.07;60.10
74661;SHT31;63191;39.566;2.654;2023-06-05T12:20:20;26.97;59.89
74661;SHT31;63191;39.566;2.654;2023-06-05T12:22:47;26.80;60.25
74661;SHT31;63191;39.566;2.654;2023-06-05T12:25:16;26.65;60.75
74661;SHT31;63191;39.566;2.654;2023-06-05T12:27:47;26.59;61.39
74661;SHT31;63191;39.566;2.654;2023-06-05T12:30:14;26.60;61.33
74661;SHT31;63191;39.566;2.654;2023-06-05T12:32:44;26.57;60.52
74661;SHT31;63191;39.566;2.654;2023-06-05T12:35:20;26.55;60.79
74661;SHT31;63191;39.566;2.654;2023-06-05T12:37:48;26.54;60.64
74661;SHT31;63191;39.566;2.654;2023-06-05T12:40:15;26.59;60.99
74661;SHT31;63191;39.566;2.654;2023-06-05T12:42:46;26.73;60.09
74661;SHT31;63191;39.566;2.654;2023-06-05T12:45:13;26.82;58.53
74661;SHT31;63191;39.566;2.654;2023-06-05T12:47:40;26.89;57.69
74661;SHT31;63191;39.566;2.654;2023-06-05T12:50:08;27.03;56.85
74661;SHT31;63191;39.566;2.654;2023-06-05T12:52:37;27.13;57.63
74661;SHT31;63191;39.566;2.654;2023-06-05T12:55:06;27.26;57.63
74661;SHT31;63191;39.566;2.654;2023-06-05T12:57:33;27.40;57.90
74661;SHT31;63191;39.566;2.654;2023-06-05T13:00:02;27.58;56.27
74661;SHT31;63191;39.566;2.654;2023-06-05T13:02:41;27.47;56.96
74661;SHT31;63191;39.566;2.654;2023-06-05T13:05:12;27.25;56.96
74661;SHT31;63191;39.566;2.654;2023-06-05T13:07:40;26.96;57.04
74661;SHT31;63191;39.566;2.654;2023-06-05T13:10:06;26.83;58.53
74661;SHT31;63191;39.566;2.654;2023-06-05T13:12:33;26.76;58.93
74661;SHT31;63191;39.566;2.654;2023-06-05T13:14:59;26.71;57.96
74661;SHT31;63191;39.566;2.654;2023-06-05T13:17:26;26.76;59.37
74661;SHT31;63191;39.566;2.654;2023-06-05T13:19:52;26.91;60.20
74661;SHT31;63191;39.566;2.654;2023-06-05T13:22:18;27.19;59.92
74661;SHT31;63191;39.566;2.654;2023-06-05T13:24:45;27.71;58.16
74661;SHT31;63191;39.566;2.654;2023-06-05T13:27:11;28.93;55.98
74661;SHT31;63191;39.566;2.654;2023-06-05T13:29:37;30.95;51.72
74661;SHT31;63191;39.566;2.654;2023-06-05T13:32:02;32.61;47.05
74661;SHT31;63191;39.566;2.654;2023-06-05T13:34:28;33.86;44.00
74661;SHT31;63191;39.566;2.654;2023-06-05T13:36:54;34.84;41.89
74661;SHT31;63191;39.566;2.654;2023-06-05T13:39:21;35.35;40.40
74661;SHT31;63191;39.566;2.654;2023-06-05T13:41:47;35.82;39.98
74661;SHT31;63191;39.566;2.654;2023-06-05T13:44:13;36.45;39.38
74661;SHT31;63191;39.566;2.654;2023-06-05T13:46:38;36.98;38.43
74661;SHT31;63191;39.566;2.654;2023-06-05T13:49:06;37.38;36.83
74661;SHT31;63191;39.566;2.654;2023-06-05T13:51:32;37.67;36.57
74661;SHT31;63191;39.566;2.654;2023-06-05T13:53:58;37.72;35.78
74661;SHT31;63191;39.566;2.654;2023-06-05T13:56:24;37.60;35.41
74661;SHT31;63191;39.566;2.654;2023-06-05T13:58:50;37.27;35.90
74661;SHT31;63191;39.566;2.654;2023-06-05T14:01:17;37.25;36.18
74661;SHT31;63191;39.566;2.654;2023-06-05T14:03:43;37.37;36.23
74661;SHT31;63191;39.566;2.654;2023-06-05T14:06:11;37.39;36.12
74661;SHT31;63191;39.566;2.654;2023-06-05T14:08:36;36.95;36.07
74661;SHT31;63191;39.566;2.654;2023-06-05T14:11:02;36.93;36.76
74661;SHT31;63191;39.566;2.654;2023-06-05T14:13:28;36.71;36.19
74661;SHT31;63191;39.566;2.654;2023-06-05T14:15:54;36.44;36.19
74661;SHT31;63191;39.566;2.654;2023-06-05T14:18:20;36.15;36.86
74661;SHT31;63191;39.566;2.654;2023-06-05T14:20:46;36.10;37.12
74661;SHT31;63191;39.566;2.654;2023-06-05T14:23:11;36.23;37.28
74661;SHT31;63191;39.566;2.654;2023-06-05T14:25:37;36.29;37.39
74661;SHT31;63191;39.566;2.654;2023-06-05T14:28:03;36.04;36.80
74661;SHT31;63191;39.566;2.654;2023-06-05T14:30:29;35.53;37.23
74661;SHT31;63191;39.566;2.654;2023-06-05T14:32:55;34.13;39.71
74661;SHT31;63191;39.566;2.654;2023-06-05T14:35:20;32.80;42.22
74661;SHT31;63191;39.566;2.654;2023-06-05T14:37:47;31.56;44.00
74661;SHT31;63191;39.566;2.654;2023-06-05T14:40:13;31.59;44.95
74661;SHT31;63191;39.566;2.654;2023-06-05T14:42:39;31.64;45.61
74661;SHT31;63191;39.566;2.654;2023-06-05T14:45:05;31.48;45.15
74661;SHT31;63191;39.566;2.654;2023-06-05T14:47:32;31.30;45.28
74661;SHT31;63191;39.566;2.654;2023-06-05T14:49:58;30.75;46.71
74661;SHT31;63191;39.566;2.654;2023-06-05T14:52:24;30.21;47.32
74661;SHT31;63191;39.566;2.654;2023-06-05T14:54:50;29.77;48.91
74661;SHT31;63191;39.566;2.654;2023-06-05T14:57:18;29.20;50.04
74661;SHT31;63191;39.566;2.654;2023-06-05T14:59:48;28.60;52.04
74661;SHT31;63191;39.566;2.654;2023-06-05T15:02:17;28.39;52.77
74661;SHT31;63191;39.566;2.654;2023-06-05T15:04:47;28.31;52.49
74661;SHT31;63191;39.566;2.654;2023-06-05T15:07:17;28.43;51.86
74661;SHT31;63191;39.566;2.654;2023-06-05T15:09:45;28.26;52.59
74661;SHT31;63191;39.566;2.654;2023-06-05T15:12:12;27.82;53.83
74661;SHT31;63191;39.566;2.654;2023-06-05T15:14:38;27.42;54.44
74661;SHT31;63191;39.566;2.654;2023-06-05T15:17:04;27.00;55.21
74661;SHT31;63191;39.566;2.654;2023-06-05T15:19:30;26.60;56.32
74661;SHT31;63191;39.566;2.654;2023-06-05T15:21:56;26.33;57.59
74661;SHT31;63191;39.566;2.654;2023-06-05T15:24:21;26.12;57.97
74661;SHT31;63191;39.566;2.654;2023-06-05T15:26:50;25.88;58.53
74661;SHT31;63191;39.566;2.654;2023-06-05T15:29:15;25.80;60.27
74661;SHT31;63191;39.566;2.654;2023-06-05T15:31:41;25.84;59.93
74661;SHT31;63191;39.566;2.654;2023-06-05T15:34:07;25.84;59.32
74661;SHT31;63191;39.566;2.654;2023-06-05T15:36:33;25.73;58.84
74661;SHT31;63191;39.566;2.654;2023-06-05T15:38:58;25.62;59.04
74661;SHT31;63191;39.566;2.654;2023-06-05T15:41:24;25.51;60.41
74661;SHT31;63191;39.566;2.654;2023-06-05T15:43:51;25.34;60.26
74661;SHT31;63191;39.566;2.654;2023-06-05T15:46:16;25.10;60.92
74661;SHT31;63191;39.566;2.654;2023-06-05T15:48:42;24.86;61.77
74661;SHT31;63191;39.566;2.654;2023-06-05T15:51:08;24.75;62.52
74661;SHT31;63191;39.566;2.654;2023-06-05T15:53:34;24.70;62.65
74661;SHT31;63191;39.566;2.654;2023-06-05T15:56:00;24.68;61.88
74661;SHT31;63191;39.566;2.654;2023-06-05T15:58:26;24.65;61.56
74661;SHT31;63191;39.566;2.654;2023-06-05T16:00:52;24.67;62.49
74661;SHT31;63191;39.566;2.654;2023-06-05T16:03:18;24.62;63.34
74661;SHT31;63191;39.566;2.654;2023-06-05T16:05:45;24.59;62.09
74661;SHT31;63191;39.566;2.654;2023-06-05T16:08:11;24.71;62.24