sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2023-04-01T00:00:35;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:03:02;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:05:29;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:07:57;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:10:24;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:12:51;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:15:19;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:17:47;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:20:15;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:22:42;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:25:11;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:27:38;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:30:06;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:32:34;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:35:01;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:37:28;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:39:56;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:42:24;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:44:52;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:47:20;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:49:51;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:52:23;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:54:55;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:57:28;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T00:59:56;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:02:25;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:04:52;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:07:26;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:10:01;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:12:34;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:15:11;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:17:48;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:23:57;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:26:39;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:29:42;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:32:19;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:35:03;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:37:31;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:40:03;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:42:34;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:45:04;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:47:33;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:50:05;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:52:34;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:55:01;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T01:57:39;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:00:14;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:02:45;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:05:17;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:07:49;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:10:22;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:12:53;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:15:25;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:17:52;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:20:24;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:22:52;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:25:22;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:27:51;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:30:19;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:32:48;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:35:16;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:37:46;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:40:16;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:42:44;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:45:12;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:47:40;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:50:08;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:52:36;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:55:05;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T02:57:32;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:00:00;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:02:27;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:04:54;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:07:21;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:09:48;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:12:17;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:14:49;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:17:16;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:19:44;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:22:11;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:24:38;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:27:05;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:29:34;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:32:01;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:34:28;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:36:55;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:39:22;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:41:50;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:44:17;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:46:48;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:49:17;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:51:44;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:54:11;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:56:38;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T03:59:06;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:01:34;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:04:02;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:06:30;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:08:57;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:11:25;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:13:53;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:16:20;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:18:53;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:21:22;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:23:49;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:26:17;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:28:53;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:31:22;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:33:50;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:36:18;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:38:48;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:41:16;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:43:51;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:46:21;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:48:52;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:51:21;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:53:50;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:56:18;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T04:58:52;6.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:01:24;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:03:52;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:06:19;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:08:47;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:11:17;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:13:45;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:16:14;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:18:41;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:21:10;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:23:38;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:26:07;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:28:36;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:31:04;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:33:37;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:36:09;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:38:37;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:41:05;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:43:38;6.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:46:24;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:49:06;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:51:33;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:54:00;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:56:27;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T05:58:56;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:01:23;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:03:50;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:06:23;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:08:53;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:11:30;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:14:11;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:16:54;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:19:30;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:25:26;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:28:05;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:30:40;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:33:28;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:36:15;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:39:11;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:42:13;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:44:47;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:47:51;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:50:47;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:53:38;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:56:15;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T06:59:15;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:01:47;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:04:20;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:06:52;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:09:22;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:12:14;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:15:05;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:17:39;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:20:17;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:22:48;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:25:33;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:28:30;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:31:13;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:33:48;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:36:24;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:39:02;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:42:08;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:44:41;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:50:12;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:52:47;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:55:24;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T07:58:03;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:00:42;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:03:45;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:06:20;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:08:58;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:11:59;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:14:55;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:18:09;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:20:41;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:23:14;9.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:25:50;9.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:28:23;9.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:30:55;9.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:33:25;9.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:36:05;9.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:38:39;9.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:41:21;9.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:44:34;9.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:47:18;9.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:53:21;9.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:56:06;9.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T08:58:59;9.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:01:57;9.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:05:25;9.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:08:08;9.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:17:18;10.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:22:50;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:25:45;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:28:19;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:34:33;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:37:18;10.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:39:59;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:42:42;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:45:35;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:48:14;10.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:50:52;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:53:41;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:56:42;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T09:59:47;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T10:03:16;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T10:06:21;10.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T10:12:23;10.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T10:18:24;10.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T10:27:16;10.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T10:30:28;10.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T10:36:40;10.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T10:59:07;11.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:09:19;10.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:12:09;11.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:15:14;11.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:21:03;11.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:23:59;11.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:26:51;11.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:29:59;11.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:32:42;11.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:35:45;11.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:38:26;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:41:19;11.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:44:18;11.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:47:12;11.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:49:59;11.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:52:53;11.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T11:55:28;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:01:07;12.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:04:00;12.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:06:35;11.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:09:12;11.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:11:51;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:14:30;11.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:17:03;11.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:19:41;11.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:22:23;11.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:25:01;11.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:27:39;12.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:33:31;12.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:36:08;12.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:38:48;12.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:41:26;12.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:47:08;12.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:49:57;12.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:52:39;12.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:55:32;12.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T12:58:22;12.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:01:22;12.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:04:07;12.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:06:52;12.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:09:33;13.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:12:29;13.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:15:25;13.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:18:02;13.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:20:40;13.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:23:20;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:25:57;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:28:36;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:31:12;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:33:47;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:36:23;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:39:09;14.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:41:55;14.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:44:32;13.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:50:46;14.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:53:31;14.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T13:56:22;14.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:01:43;14.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:04:45;14.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:07:22;14.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:10:02;14.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:12:39;14.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:15:23;13.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:18:04;14.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:20:37;14.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:23:28;13.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:26:12;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:28:52;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:31:44;13.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:34:28;13.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:37:15;12.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:40:19;12.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:43:04;12.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:45:46;12.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:48:25;12.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:50:57;12.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:53:30;12.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:55:59;12.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T14:58:41;12.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:01:32;12.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:04:28;12.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:07:11;12.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:09:46;13.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:12:22;13.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:15:09;13.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:17:58;13.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:20:52;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:23:31;14.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:29:17;14.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:31:51;14.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:34:32;14.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:37:06;14.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:39:45;14.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:42:23;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:45:03;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:47:38;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:50:40;13.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:53:28;13.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:55:59;13.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T15:58:44;12.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:01:21;12.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:03:55;12.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:06:48;12.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:09:31;12.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:12:05;12.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:14:41;11.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:17:28;11.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:20:02;10.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:22:33;10.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:25:17;9.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:27:50;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:30:35;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:33:07;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:35:43;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:38:20;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:41:00;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:43:38;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:46:26;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:49:17;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:51:53;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:54:30;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:57:09;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T16:59:47;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:02:22;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:05:01;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:07:39;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:10:25;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:13:12;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:15:49;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:18:26;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:21:00;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:23:34;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:26:08;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:28:48;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:31:26;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:37:18;9.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:39:54;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:42:37;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:45:16;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:48:03;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:50:45;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:53:22;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:56:02;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T17:58:35;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:01:16;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:03:58;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:06:33;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:09:08;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:11:45;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:14:36;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:17:23;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:20:06;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:22:41;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:25:21;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:27:53;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:30:27;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:32:59;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:35:34;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:38:30;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:41:12;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:43:53;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:46:34;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:49:15;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:51:49;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:54:23;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:57:02;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T18:59:36;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T19:02:20;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T19:04:56;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T19:07:41;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T19:10:22;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T19:13:08;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-01T19:15:44;7.10;99.90