sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71504;BME280;59323;50.874;7.028;2022-12-10T00:01:37;100470.97;;;-0.89;96.51
71504;BME280;59323;50.874;7.028;2022-12-10T00:04:03;100480.66;;;-0.93;96.88
71504;BME280;59323;50.874;7.028;2022-12-10T00:06:32;100482.03;;;-0.96;96.80
71504;BME280;59323;50.874;7.028;2022-12-10T00:08:59;100479.44;;;-1.01;96.96
71504;BME280;59323;50.874;7.028;2022-12-10T00:11:25;100503.06;;;-0.94;96.76
71504;BME280;59323;50.874;7.028;2022-12-10T00:13:51;100488.03;;;-1.04;96.89
71504;BME280;59323;50.874;7.028;2022-12-10T00:16:19;100485.66;;;-1.05;97.19
71504;BME280;59323;50.874;7.028;2022-12-10T00:18:45;100493.56;;;-1.00;97.22
71504;BME280;59323;50.874;7.028;2022-12-10T00:21:13;100492.88;;;-1.06;96.99
71504;BME280;59323;50.874;7.028;2022-12-10T00:23:38;100484.06;;;-1.06;97.35
71504;BME280;59323;50.874;7.028;2022-12-10T00:26:06;100488.13;;;-1.09;97.04
71504;BME280;59323;50.874;7.028;2022-12-10T00:28:32;100486.81;;;-1.11;97.59
71504;BME280;59323;50.874;7.028;2022-12-10T00:31:12;100479.91;;;-1.12;97.59
71504;BME280;59323;50.874;7.028;2022-12-10T00:33:38;100489.78;;;-1.13;97.32
71504;BME280;59323;50.874;7.028;2022-12-10T00:36:10;100494.81;;;-1.11;97.88
71504;BME280;59323;50.874;7.028;2022-12-10T00:38:36;100489.78;;;-1.13;98.71
71504;BME280;59323;50.874;7.028;2022-12-10T00:41:02;100487.13;;;-1.13;98.50
71504;BME280;59323;50.874;7.028;2022-12-10T00:43:28;100488.69;;;-1.12;98.56
71504;BME280;59323;50.874;7.028;2022-12-10T00:45:53;100487.91;;;-1.12;98.57
71504;BME280;59323;50.874;7.028;2022-12-10T00:48:20;100483.66;;;-1.13;98.34
71504;BME280;59323;50.874;7.028;2022-12-10T00:50:58;100475.75;;;-1.18;98.48
71504;BME280;59323;50.874;7.028;2022-12-10T00:53:24;100482.38;;;-1.16;98.55
71504;BME280;59323;50.874;7.028;2022-12-10T00:55:50;100477.13;;;-1.21;98.24
71504;BME280;59323;50.874;7.028;2022-12-10T00:58:15;100495.41;;;-1.14;98.12
71504;BME280;59323;50.874;7.028;2022-12-10T01:00:41;100479.50;;;-1.19;98.09
71504;BME280;59323;50.874;7.028;2022-12-10T01:03:06;100481.66;;;-1.21;98.31
71504;BME280;59323;50.874;7.028;2022-12-10T01:05:31;100495.78;;;-1.21;97.92
71504;BME280;59323;50.874;7.028;2022-12-10T01:07:57;100495.00;;;-1.21;98.03
71504;BME280;59323;50.874;7.028;2022-12-10T01:10:22;100497.25;;;-1.29;98.44
71504;BME280;59323;50.874;7.028;2022-12-10T01:12:48;100503.38;;;-1.28;98.07
71504;BME280;59323;50.874;7.028;2022-12-10T01:15:13;100506.53;;;-1.26;97.36
71504;BME280;59323;50.874;7.028;2022-12-10T01:17:38;100505.78;;;-1.32;97.23
71504;BME280;59323;50.874;7.028;2022-12-10T01:20:04;100502.63;;;-1.34;97.73
71504;BME280;59323;50.874;7.028;2022-12-10T01:22:29;100508.25;;;-1.35;98.07
71504;BME280;59323;50.874;7.028;2022-12-10T01:24:55;100505.94;;;-1.42;97.62
71504;BME280;59323;50.874;7.028;2022-12-10T01:27:20;100500.63;;;-1.42;97.72
71504;BME280;59323;50.874;7.028;2022-12-10T01:29:45;100511.56;;;-1.43;97.61
71504;BME280;59323;50.874;7.028;2022-12-10T01:32:11;100507.41;;;-1.49;97.38
71504;BME280;59323;50.874;7.028;2022-12-10T01:34:36;100506.91;;;-1.51;97.39
71504;BME280;59323;50.874;7.028;2022-12-10T01:37:02;100529.72;;;-1.45;97.33
71504;BME280;59323;50.874;7.028;2022-12-10T01:39:27;100527.41;;;-1.52;97.24
71504;BME280;59323;50.874;7.028;2022-12-10T01:41:55;100534.91;;;-1.54;97.75
71504;BME280;59323;50.874;7.028;2022-12-10T01:46:48;100544.03;;;-1.60;97.77
71504;BME280;59323;50.874;7.028;2022-12-10T01:49:20;100529.22;;;-1.66;97.43
71504;BME280;59323;50.874;7.028;2022-12-10T01:51:48;100540.66;;;-1.66;97.49
71504;BME280;59323;50.874;7.028;2022-12-10T01:54:21;100547.78;;;-1.61;97.28
71504;BME280;59323;50.874;7.028;2022-12-10T01:56:51;100540.88;;;-1.62;97.37
71504;BME280;59323;50.874;7.028;2022-12-10T01:59:19;100540.94;;;-1.67;97.78
71504;BME280;59323;50.874;7.028;2022-12-10T02:01:53;100537.50;;;-1.68;97.91
71504;BME280;59323;50.874;7.028;2022-12-10T02:07:34;100539.38;;;-1.68;97.64
71504;BME280;59323;50.874;7.028;2022-12-10T02:15:59;100554.13;;;-1.76;97.98
71504;BME280;59323;50.874;7.028;2022-12-10T02:35:41;100540.88;;;-2.05;98.67
71504;BME280;59323;50.874;7.028;2022-12-10T02:38:13;100536.34;;;-2.04;99.17
71504;BME280;59323;50.874;7.028;2022-12-10T02:40:44;100544.63;;;-2.06;99.40
71504;BME280;59323;50.874;7.028;2022-12-10T02:43:25;100542.25;;;-2.07;100.00
71504;BME280;59323;50.874;7.028;2022-12-10T02:45:52;100551.53;;;-2.05;99.68
71504;BME280;59323;50.874;7.028;2022-12-10T02:48:18;100549.16;;;-2.06;99.25
71504;BME280;59323;50.874;7.028;2022-12-10T02:50:44;100547.22;;;-2.01;99.78
71504;BME280;59323;50.874;7.028;2022-12-10T02:53:09;100533.75;;;-2.09;99.65
71504;BME280;59323;50.874;7.028;2022-12-10T02:58:19;100555.13;;;-1.96;99.70
71504;BME280;59323;50.874;7.028;2022-12-10T03:00:55;100551.16;;;-1.93;99.56
71504;BME280;59323;50.874;7.028;2022-12-10T03:03:35;100549.28;;;-1.93;99.18
71504;BME280;59323;50.874;7.028;2022-12-10T03:08:36;100568.50;;;-1.77;99.27
71504;BME280;59323;50.874;7.028;2022-12-10T03:11:15;100560.81;;;-1.78;99.31
71504;BME280;59323;50.874;7.028;2022-12-10T03:16:16;100568.16;;;-1.70;99.16
71504;BME280;59323;50.874;7.028;2022-12-10T03:18:42;100565.84;;;-1.77;98.44
71504;BME280;59323;50.874;7.028;2022-12-10T03:21:09;100579.91;;;-1.71;99.20
71504;BME280;59323;50.874;7.028;2022-12-10T03:23:38;100575.06;;;-1.69;98.89
71504;BME280;59323;50.874;7.028;2022-12-10T03:26:05;100562.31;;;-1.72;98.93
71504;BME280;59323;50.874;7.028;2022-12-10T03:28:38;100554.34;;;-1.72;98.67
71504;BME280;59323;50.874;7.028;2022-12-10T03:31:08;100553.81;;;-1.74;98.88
71504;BME280;59323;50.874;7.028;2022-12-10T03:33:35;100545.03;;;-1.75;98.88
71504;BME280;59323;50.874;7.028;2022-12-10T03:36:01;100550.59;;;-1.71;98.94
71504;BME280;59323;50.874;7.028;2022-12-10T03:38:27;100552.97;;;-1.70;98.56
71504;BME280;59323;50.874;7.028;2022-12-10T03:40:53;100557.50;;;-1.70;98.99
71504;BME280;59323;50.874;7.028;2022-12-10T03:43:18;100558.66;;;-1.76;98.66
71504;BME280;59323;50.874;7.028;2022-12-10T03:45:45;100566.00;;;-1.68;98.83
71504;BME280;59323;50.874;7.028;2022-12-10T03:48:11;100569.97;;;-1.66;98.94
71504;BME280;59323;50.874;7.028;2022-12-10T03:50:39;100566.00;;;-1.68;99.22
71504;BME280;59323;50.874;7.028;2022-12-10T03:53:04;100562.25;;;-1.67;98.48
71504;BME280;59323;50.874;7.028;2022-12-10T03:55:30;100573.13;;;-1.64;98.55
71504;BME280;59323;50.874;7.028;2022-12-10T03:57:55;100574.00;;;-1.68;97.70
71504;BME280;59323;50.874;7.028;2022-12-10T04:00:20;100559.44;;;-1.76;97.84
71504;BME280;59323;50.874;7.028;2022-12-10T04:02:46;100566.34;;;-1.75;97.71
71504;BME280;59323;50.874;7.028;2022-12-10T04:05:11;100561.09;;;-1.80;97.79
71504;BME280;59323;50.874;7.028;2022-12-10T04:07:36;100579.91;;;-1.71;97.76
71504;BME280;59323;50.874;7.028;2022-12-10T04:10:03;100578.88;;;-1.75;96.97
71504;BME280;59323;50.874;7.028;2022-12-10T04:12:28;100571.25;;;-1.82;97.22
71504;BME280;59323;50.874;7.028;2022-12-10T04:14:54;100584.22;;;-1.75;97.26
71504;BME280;59323;50.874;7.028;2022-12-10T04:17:38;100574.63;;;-1.76;97.86
71504;BME280;59323;50.874;7.028;2022-12-10T04:20:03;100587.31;;;-1.68;97.83
71504;BME280;59323;50.874;7.028;2022-12-10T04:22:29;100585.28;;;-1.76;97.63
71504;BME280;59323;50.874;7.028;2022-12-10T04:25:13;100588.59;;;-1.66;98.11
71504;BME280;59323;50.874;7.028;2022-12-10T04:27:57;100595.44;;;-1.60;98.14
71504;BME280;59323;50.874;7.028;2022-12-10T04:30:22;100597.84;;;-1.58;98.77
71504;BME280;59323;50.874;7.028;2022-12-10T04:32:48;100591.22;;;-1.61;98.16
71504;BME280;59323;50.874;7.028;2022-12-10T04:35:13;100599.91;;;-1.55;98.46
71504;BME280;59323;50.874;7.028;2022-12-10T04:37:39;100602.22;;;-1.48;98.47
71504;BME280;59323;50.874;7.028;2022-12-10T04:40:05;100583.16;;;-1.55;98.34
71504;BME280;59323;50.874;7.028;2022-12-10T04:42:32;100597.69;;;-1.48;98.55
71504;BME280;59323;50.874;7.028;2022-12-10T04:44:57;100587.63;;;-1.51;98.20
71504;BME280;59323;50.874;7.028;2022-12-10T04:47:23;100582.22;;;-1.46;98.54
71504;BME280;59323;50.874;7.028;2022-12-10T04:49:48;100588.63;;;-1.47;97.86
71504;BME280;59323;50.874;7.028;2022-12-10T04:52:15;100585.38;;;-1.44;97.90
71504;BME280;59323;50.874;7.028;2022-12-10T04:54:41;100592.81;;;-1.41;96.98
71504;BME280;59323;50.874;7.028;2022-12-10T04:57:07;100593.09;;;-1.42;97.47
71504;BME280;59323;50.874;7.028;2022-12-10T04:59:35;100590.22;;;-1.46;96.76
71504;BME280;59323;50.874;7.028;2022-12-10T05:02:00;100586.97;;;-1.43;97.08
71504;BME280;59323;50.874;7.028;2022-12-10T05:04:25;100575.31;;;-1.47;97.38
71504;BME280;59323;50.874;7.028;2022-12-10T05:06:51;100586.19;;;-1.43;97.02
71504;BME280;59323;50.874;7.028;2022-12-10T05:09:17;100592.00;;;-1.41;96.35
71504;BME280;59323;50.874;7.028;2022-12-10T05:11:43;100587.31;;;-1.31;95.36
71504;BME280;59323;50.874;7.028;2022-12-10T05:14:14;100585.88;;;-1.42;96.58
71504;BME280;59323;50.874;7.028;2022-12-10T05:16:39;100577.69;;;-1.45;95.94
71504;BME280;59323;50.874;7.028;2022-12-10T05:19:05;100571.06;;;-1.48;96.63
71504;BME280;59323;50.874;7.028;2022-12-10T05:21:31;100580.91;;;-1.48;97.58
71504;BME280;59323;50.874;7.028;2022-12-10T05:24:17;100587.03;;;-1.48;97.35
71504;BME280;59323;50.874;7.028;2022-12-10T05:26:43;100588.84;;;-1.43;97.34
71504;BME280;59323;50.874;7.028;2022-12-10T05:29:09;100596.13;;;-1.49;97.63
71504;BME280;59323;50.874;7.028;2022-12-10T05:31:34;100583.66;;;-1.53;97.06
71504;BME280;59323;50.874;7.028;2022-12-10T05:34:00;100584.72;;;-1.54;97.71
71504;BME280;59323;50.874;7.028;2022-12-10T05:36:29;100596.91;;;-1.48;97.64
71504;BME280;59323;50.874;7.028;2022-12-10T05:38:55;100591.13;;;-1.55;98.07
71504;BME280;59323;50.874;7.028;2022-12-10T05:41:28;100589.19;;;-1.50;98.12
71504;BME280;59323;50.874;7.028;2022-12-10T05:43:54;100591.88;;;-1.50;98.47
71504;BME280;59323;50.874;7.028;2022-12-10T05:46:23;100596.31;;;-1.45;98.17
71504;BME280;59323;50.874;7.028;2022-12-10T05:48:50;100601.38;;;-1.44;98.12
71504;BME280;59323;50.874;7.028;2022-12-10T05:51:18;100602.97;;;-1.43;98.32
71504;BME280;59323;50.874;7.028;2022-12-10T05:53:46;100600.56;;;-1.44;97.99
71504;BME280;59323;50.874;7.028;2022-12-10T05:56:17;100600.94;;;-1.51;97.95
71504;BME280;59323;50.874;7.028;2022-12-10T05:58:45;100610.94;;;-1.43;98.25
71504;BME280;59323;50.874;7.028;2022-12-10T06:01:13;100602.00;;;-1.52;97.99
71504;BME280;59323;50.874;7.028;2022-12-10T06:03:39;100618.66;;;-1.41;97.90
71504;BME280;59323;50.874;7.028;2022-12-10T06:06:05;100609.16;;;-1.47;97.47
71504;BME280;59323;50.874;7.028;2022-12-10T06:08:32;100614.97;;;-1.45;97.72
71504;BME280;59323;50.874;7.028;2022-12-10T06:11:02;100618.44;;;-1.45;97.19
71504;BME280;59323;50.874;7.028;2022-12-10T06:13:28;100602.31;;;-1.53;97.60
71504;BME280;59323;50.874;7.028;2022-12-10T06:15:53;100616.84;;;-1.46;97.85
71504;BME280;59323;50.874;7.028;2022-12-10T06:18:19;100618.44;;;-1.45;97.91
71504;BME280;59323;50.874;7.028;2022-12-10T06:20:44;100622.47;;;-1.47;98.04
71504;BME280;59323;50.874;7.028;2022-12-10T06:23:09;100621.75;;;-1.53;97.06
71504;BME280;59323;50.874;7.028;2022-12-10T06:25:38;100620.72;;;-1.57;97.60
71504;BME280;59323;50.874;7.028;2022-12-10T06:28:04;100619.06;;;-1.53;97.42
71504;BME280;59323;50.874;7.028;2022-12-10T06:30:29;100614.31;;;-1.56;97.56
71504;BME280;59323;50.874;7.028;2022-12-10T06:32:55;100613.03;;;-1.58;96.94
71504;BME280;59323;50.874;7.028;2022-12-10T06:35:20;100622.31;;;-1.56;96.21
71504;BME280;59323;50.874;7.028;2022-12-10T06:37:45;100617.28;;;-1.57;96.48
71504;BME280;59323;50.874;7.028;2022-12-10T06:40:11;100616.81;;;-1.65;96.82
71504;BME280;59323;50.874;7.028;2022-12-10T06:42:37;100632.75;;;-1.60;96.65
71504;BME280;59323;50.874;7.028;2022-12-10T06:45:02;100629.34;;;-1.65;97.16
71504;BME280;59323;50.874;7.028;2022-12-10T06:47:27;100633.09;;;-1.66;96.49
71504;BME280;59323;50.874;7.028;2022-12-10T06:49:53;100634.91;;;-1.62;96.79
71504;BME280;59323;50.874;7.028;2022-12-10T06:52:18;100622.72;;;-1.68;96.92
71504;BME280;59323;50.874;7.028;2022-12-10T06:54:44;100625.09;;;-1.66;97.53
71504;BME280;59323;50.874;7.028;2022-12-10T06:57:09;100637.56;;;-1.62;96.54
71504;BME280;59323;50.874;7.028;2022-12-10T06:59:34;100631.22;;;-1.66;97.13
71504;BME280;59323;50.874;7.028;2022-12-10T07:02:00;100637.84;;;-1.63;96.40
71504;BME280;59323;50.874;7.028;2022-12-10T07:04:26;100643.75;;;-1.66;96.56
71504;BME280;59323;50.874;7.028;2022-12-10T07:06:52;100639.72;;;-1.64;96.52
71504;BME280;59323;50.874;7.028;2022-12-10T07:09:17;100649.59;;;-1.64;96.16
71504;BME280;59323;50.874;7.028;2022-12-10T07:11:42;100650.09;;;-1.62;96.83
71504;BME280;59323;50.874;7.028;2022-12-10T07:14:13;100651.41;;;-1.60;96.76
71504;BME280;59323;50.874;7.028;2022-12-10T07:16:39;100657.97;;;-1.52;96.77
71504;BME280;59323;50.874;7.028;2022-12-10T07:19:04;100659.78;;;-1.47;96.81
71504;BME280;59323;50.874;7.028;2022-12-10T07:21:34;100661.06;;;-1.45;96.64
71504;BME280;59323;50.874;7.028;2022-12-10T07:24:06;100660.00;;;-1.44;96.45
71504;BME280;59323;50.874;7.028;2022-12-10T07:26:34;100652.34;;;-1.50;95.57
71504;BME280;59323;50.874;7.028;2022-12-10T07:29:00;100669.84;;;-1.44;96.39
71504;BME280;59323;50.874;7.028;2022-12-10T07:31:27;100662.22;;;-1.51;96.28
71504;BME280;59323;50.874;7.028;2022-12-10T07:33:53;100662.78;;;-1.54;96.42
71504;BME280;59323;50.874;7.028;2022-12-10T07:36:21;100664.88;;;-1.51;96.33
71504;BME280;59323;50.874;7.028;2022-12-10T07:38:54;100680.53;;;-1.44;96.80
71504;BME280;59323;50.874;7.028;2022-12-10T07:41:20;100671.00;;;-1.50;96.33
71504;BME280;59323;50.874;7.028;2022-12-10T07:43:46;100676.25;;;-1.45;96.36
71504;BME280;59323;50.874;7.028;2022-12-10T07:46:18;100679.16;;;-1.42;96.78
71504;BME280;59323;50.874;7.028;2022-12-10T07:48:44;100686.56;;;-1.39;96.51
71504;BME280;59323;50.874;7.028;2022-12-10T07:51:11;100677.78;;;-1.39;96.48
71504;BME280;59323;50.874;7.028;2022-12-10T07:53:36;100669.34;;;-1.46;96.71
71504;BME280;59323;50.874;7.028;2022-12-10T07:56:03;100678.66;;;-1.44;96.33
71504;BME280;59323;50.874;7.028;2022-12-10T07:58:28;100680.75;;;-1.41;96.25
71504;BME280;59323;50.874;7.028;2022-12-10T08:00:54;100690.53;;;-1.36;95.88
71504;BME280;59323;50.874;7.028;2022-12-10T08:03:19;100690.72;;;-1.27;95.77
71504;BME280;59323;50.874;7.028;2022-12-10T08:05:45;100693.91;;;-1.25;96.00
71504;BME280;59323;50.874;7.028;2022-12-10T08:08:10;100687.03;;;-1.32;96.41
71504;BME280;59323;50.874;7.028;2022-12-10T08:10:36;100694.69;;;-1.25;96.67
71504;BME280;59323;50.874;7.028;2022-12-10T08:13:03;100711.63;;;-1.16;96.66
71504;BME280;59323;50.874;7.028;2022-12-10T08:15:28;100692.75;;;-1.19;96.07
71504;BME280;59323;50.874;7.028;2022-12-10T08:17:55;100692.25;;;-1.21;95.93
71504;BME280;59323;50.874;7.028;2022-12-10T08:20:20;100702.28;;;-1.13;96.24
71504;BME280;59323;50.874;7.028;2022-12-10T08:22:46;100717.97;;;-1.12;96.06
71504;BME280;59323;50.874;7.028;2022-12-10T08:25:11;100711.34;;;-1.14;95.92
71504;BME280;59323;50.874;7.028;2022-12-10T08:27:37;100719.56;;;-1.11;94.61
71504;BME280;59323;50.874;7.028;2022-12-10T08:30:02;100723.53;;;-1.08;95.75
71504;BME280;59323;50.874;7.028;2022-12-10T08:32:28;100712.66;;;-1.12;95.84
71504;BME280;59323;50.874;7.028;2022-12-10T08:34:53;100717.91;;;-1.07;95.58
71504;BME280;59323;50.874;7.028;2022-12-10T08:37:18;100726.63;;;-1.01;95.87
71504;BME280;59323;50.874;7.028;2022-12-10T08:39:44;100722.38;;;-1.02;96.14
71504;BME280;59323;50.874;7.028;2022-12-10T08:42:09;100728.38;;;-0.91;96.07
71504;BME280;59323;50.874;7.028;2022-12-10T08:44:35;100721.75;;;-0.94;95.83
71504;BME280;59323;50.874;7.028;2022-12-10T08:47:00;100733.63;;;-0.86;96.07
71504;BME280;59323;50.874;7.028;2022-12-10T08:49:25;100735.50;;;-0.87;95.95
71504;BME280;59323;50.874;7.028;2022-12-10T08:51:51;100730.47;;;-0.88;95.51
71504;BME280;59323;50.874;7.028;2022-12-10T08:54:16;100741.13;;;-0.88;95.24
71504;BME280;59323;50.874;7.028;2022-12-10T08:56:41;100735.28;;;-0.90;95.74
71504;BME280;59323;50.874;7.028;2022-12-10T08:59:07;100734.78;;;-0.92;95.84
71504;BME280;59323;50.874;7.028;2022-12-10T09:01:33;100745.91;;;-0.85;95.64
71504;BME280;59323;50.874;7.028;2022-12-10T09:03:58;100753.03;;;-0.81;95.56
71504;BME280;59323;50.874;7.028;2022-12-10T09:06:24;100755.63;;;-0.76;95.24
71504;BME280;59323;50.874;7.028;2022-12-10T09:08:50;100753.47;;;-0.74;95.07
71504;BME280;59323;50.874;7.028;2022-12-10T09:13:49;100737.53;;;-0.79;95.43
71504;BME280;59323;50.874;7.028;2022-12-10T09:16:15;100746.75;;;-0.71;95.29
71504;BME280;59323;50.874;7.028;2022-12-10T09:18:41;100741.44;;;-0.71;95.92
71504;BME280;59323;50.874;7.028;2022-12-10T09:21:08;100744.03;;;-0.66;95.53
71504;BME280;59323;50.874;7.028;2022-12-10T09:23:34;100741.31;;;-0.61;95.40
71504;BME280;59323;50.874;7.028;2022-12-10T09:26:05;100744.47;;;-0.59;95.22
71504;BME280;59323;50.874;7.028;2022-12-10T09:28:30;100744.13;;;-0.52;95.43
71504;BME280;59323;50.874;7.028;2022-12-10T09:30:58;100743.31;;;-0.53;95.75
71504;BME280;59323;50.874;7.028;2022-12-10T09:33:24;100754.94;;;-0.44;94.89
71504;BME280;59323;50.874;7.028;2022-12-10T09:35:49;100745.19;;;-0.53;94.44
71504;BME280;59323;50.874;7.028;2022-12-10T09:38:15;100752.34;;;-0.49;94.02
71504;BME280;59323;50.874;7.028;2022-12-10T09:40:45;100741.66;;;-0.49;93.94
71504;BME280;59323;50.874;7.028;2022-12-10T09:43:28;100745.34;;;-0.45;93.61
71504;BME280;59323;50.874;7.028;2022-12-10T09:51:30;100738.41;;;-0.46;92.21
71504;BME280;59323;50.874;7.028;2022-12-10T09:53:59;100750.97;;;-0.46;92.75
71504;BME280;59323;50.874;7.028;2022-12-10T09:56:31;100750.16;;;-0.47;93.25
71504;BME280;59323;50.874;7.028;2022-12-10T09:59:00;100754.84;;;-0.39;92.64
71504;BME280;59323;50.874;7.028;2022-12-10T10:01:29;100756.66;;;-0.34;92.68
71504;BME280;59323;50.874;7.028;2022-12-10T10:03:57;100752.69;;;-0.37;93.61
71504;BME280;59323;50.874;7.028;2022-12-10T10:06:24;100761.69;;;-0.33;93.97
71504;BME280;59323;50.874;7.028;2022-12-10T10:08:54;100761.31;;;-0.26;93.64
71504;BME280;59323;50.874;7.028;2022-12-10T10:11:23;100760.53;;;-0.26;93.42
71504;BME280;59323;50.874;7.028;2022-12-10T10:13:53;100763.13;;;-0.21;93.17
71504;BME280;59323;50.874;7.028;2022-12-10T10:16:32;100755.41;;;-0.23;93.51
71504;BME280;59323;50.874;7.028;2022-12-10T10:19:02;100747.41;;;-0.23;93.99
71504;BME280;59323;50.874;7.028;2022-12-10T10:21:43;100759.50;;;-0.12;93.57
71504;BME280;59323;50.874;7.028;2022-12-10T10:54:49;100756.22;;;0.10;92.29
71504;BME280;59323;50.874;7.028;2022-12-10T11:57:08;100771.31;;;0.61;89.83
71504;BME280;59323;50.874;7.028;2022-12-10T11:59:50;100771.03;;;0.62;89.64
71504;BME280;59323;50.874;7.028;2022-12-10T12:05:36;100767.00;;;0.65;90.43
71504;BME280;59323;50.874;7.028;2022-12-10T12:10:56;100763.31;;;0.61;90.13
71504;BME280;59323;50.874;7.028;2022-12-10T12:13:53;100762.72;;;0.64;90.64
71504;BME280;59323;50.874;7.028;2022-12-10T12:16:27;100763.25;;;0.66;90.15
71504;BME280;59323;50.874;7.028;2022-12-10T12:19:12;100769.56;;;0.70;89.67
71504;BME280;59323;50.874;7.028;2022-12-10T12:21:40;100777.19;;;0.77;90.59
71504;BME280;59323;50.874;7.028;2022-12-10T12:24:14;100773.44;;;0.78;88.93
71504;BME280;59323;50.874;7.028;2022-12-10T12:26:45;100775.81;;;0.79;88.29
71504;BME280;59323;50.874;7.028;2022-12-10T12:29:16;100774.22;;;0.78;87.32
71504;BME280;59323;50.874;7.028;2022-12-10T12:31:56;100767.78;;;0.79;88.24
71504;BME280;59323;50.874;7.028;2022-12-10T12:36:48;100765.41;;;0.78;89.50
71504;BME280;59323;50.874;7.028;2022-12-10T12:42:17;100778.38;;;0.84;89.79
71504;BME280;59323;50.874;7.028;2022-12-10T12:45:16;100775.41;;;0.86;90.43
71504;BME280;59323;50.874;7.028;2022-12-10T12:50:26;100766.59;;;0.85;89.88
71504;BME280;59323;50.874;7.028;2022-12-10T12:52:57;100779.19;;;0.85;89.28
71504;BME280;59323;50.874;7.028;2022-12-10T12:55:38;100780.16;;;0.89;87.97
71504;BME280;59323;50.874;7.028;2022-12-10T13:00:57;100764.22;;;0.70;88.82
71504;BME280;59323;50.874;7.028;2022-12-10T13:03:33;100758.97;;;0.65;89.37
71504;BME280;59323;50.874;7.028;2022-12-10T13:13:41;100764.22;;;0.70;88.12
71504;BME280;59323;50.874;7.028;2022-12-10T13:22:04;100766.72;;;0.67;88.79
71504;BME280;59323;50.874;7.028;2022-12-10T13:34:42;100766.91;;;0.70;89.57
71504;BME280;59323;50.874;7.028;2022-12-10T13:42:38;100782.06;;;0.75;89.21
71504;BME280;59323;50.874;7.028;2022-12-10T13:45:26;100783.75;;;0.71;89.65
71504;BME280;59323;50.874;7.028;2022-12-10T13:51:08;100778.19;;;0.67;87.61
71504;BME280;59323;50.874;7.028;2022-12-10T13:59:16;100793.16;;;0.68;88.11
71504;BME280;59323;50.874;7.028;2022-12-10T14:07:24;100798.66;;;0.58;88.07
71504;BME280;59323;50.874;7.028;2022-12-10T14:09:53;100801.81;;;0.60;86.94
71504;BME280;59323;50.874;7.028;2022-12-10T14:12:32;100798.44;;;0.54;88.02
71504;BME280;59323;50.874;7.028;2022-12-10T14:15:04;100796.38;;;0.51;87.63
71504;BME280;59323;50.874;7.028;2022-12-10T14:17:37;100809.66;;;0.56;87.13
71504;BME280;59323;50.874;7.028;2022-12-10T14:20:06;100816.56;;;0.57;87.98
71504;BME280;59323;50.874;7.028;2022-12-10T14:22:43;100810.44;;;0.57;88.18
71504;BME280;59323;50.874;7.028;2022-12-10T14:25:15;100803.31;;;0.52;88.40
71504;BME280;59323;50.874;7.028;2022-12-10T14:27:43;100803.50;;;0.56;86.78
71504;BME280;59323;50.874;7.028;2022-12-10T14:30:23;100804.88;;;0.53;87.23
71504;BME280;59323;50.874;7.028;2022-12-10T14:32:53;100813.91;;;0.57;87.82
71504;BME280;59323;50.874;7.028;2022-12-10T14:35:27;100803.31;;;0.52;87.77
71504;BME280;59323;50.874;7.028;2022-12-10T14:37:55;100809.34;;;0.58;87.93
71504;BME280;59323;50.874;7.028;2022-12-10T14:40:25;100818.47;;;0.57;87.33
71504;BME280;59323;50.874;7.028;2022-12-10T14:42:55;100814.78;;;0.53;88.10
71504;BME280;59323;50.874;7.028;2022-12-10T14:45:26;100816.16;;;0.50;87.10
71504;BME280;59323;50.874;7.028;2022-12-10T14:47:54;100809.84;;;0.46;87.23
71504;BME280;59323;50.874;7.028;2022-12-10T14:50:19;100808.53;;;0.44;87.01
71504;BME280;59323;50.874;7.028;2022-12-10T14:52:51;100831.72;;;0.48;88.05
71504;BME280;59323;50.874;7.028;2022-12-10T14:55:23;100814.69;;;0.44;88.98
71504;BME280;59323;50.874;7.028;2022-12-10T14:57:54;100825.88;;;0.46;88.92
71504;BME280;59323;50.874;7.028;2022-12-10T15:00:22;100817.34;;;0.44;88.55
71504;BME280;59323;50.874;7.028;2022-12-10T15:02:54;100820.44;;;0.51;89.36
71504;BME280;59323;50.874;7.028;2022-12-10T15:05:26;100833.59;;;0.48;88.71
71504;BME280;59323;50.874;7.028;2022-12-10T15:10:28;100830.63;;;0.49;89.52
71504;BME280;59323;50.874;7.028;2022-12-10T15:12:58;100835.38;;;0.52;87.47
71504;BME280;59323;50.874;7.028;2022-12-10T15:15:36;100830.63;;;0.49;88.57
71504;BME280;59323;50.874;7.028;2022-12-10T15:33:53;100837.66;;;0.45;87.96
71504;BME280;59323;50.874;7.028;2022-12-10T15:36:41;100832.59;;;0.44;89.05
71504;BME280;59323;50.874;7.028;2022-12-10T15:41:44;100836.94;;;0.40;88.13
71504;BME280;59323;50.874;7.028;2022-12-10T15:44:37;100837.75;;;0.40;88.60
71504;BME280;59323;50.874;7.028;2022-12-10T15:49:38;100838.91;;;0.34;87.72
71504;BME280;59323;50.874;7.028;2022-12-10T15:52:03;100834.34;;;0.35;87.26
71504;BME280;59323;50.874;7.028;2022-12-10T15:54:36;100831.19;;;0.32;87.26
71504;BME280;59323;50.874;7.028;2022-12-10T15:57:24;100840.59;;;0.30;87.09
71504;BME280;59323;50.874;7.028;2022-12-10T15:59:52;100832.56;;;0.30;87.89
71504;BME280;59323;50.874;7.028;2022-12-10T16:02:40;100837.91;;;0.30;86.83
71504;BME280;59323;50.874;7.028;2022-12-10T16:07:35;100843.53;;;0.28;85.98
71504;BME280;59323;50.874;7.028;2022-12-10T16:10:01;100843.34;;;0.25;86.71
71504;BME280;59323;50.874;7.028;2022-12-10T16:12:27;100842.34;;;0.21;88.03
71504;BME280;59323;50.874;7.028;2022-12-10T16:14:53;100847.69;;;0.21;88.15
71504;BME280;59323;50.874;7.028;2022-12-10T16:17:27;100850.56;;;0.24;86.97
71504;BME280;59323;50.874;7.028;2022-12-10T16:20:56;100851.16;;;0.21;86.12
71504;BME280;59323;50.874;7.028;2022-12-10T16:22:55;100853.53;;;0.23;86.12
71504;BME280;59323;50.874;7.028;2022-12-10T16:25:22;100850.94;;;0.18;86.13
71504;BME280;59323;50.874;7.028;2022-12-10T16:27:48;100855.50;;;0.17;87.36
71504;BME280;59323;50.874;7.028;2022-12-10T16:30:18;100858.66;;;0.19;86.56
71504;BME280;59323;50.874;7.028;2022-12-10T16:32:44;100847.75;;;0.16;86.16
71504;BME280;59323;50.874;7.028;2022-12-10T16:35:10;100853.69;;;0.13;86.29
71504;BME280;59323;50.874;7.028;2022-12-10T16:37:39;100853.69;;;0.13;87.75
71504;BME280;59323;50.874;7.028;2022-12-10T16:40:05;100843.59;;;0.10;87.45
71504;BME280;59323;50.874;7.028;2022-12-10T16:42:31;100851.59;;;0.10;88.08