sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38325;DHT22;24126;52.672;13.622;2023-12-22T00:02:04;9.50;73.20
38325;DHT22;24126;52.672;13.622;2023-12-22T00:04:31;9.50;73.10
38325;DHT22;24126;52.672;13.622;2023-12-22T00:06:58;9.50;73.00
38325;DHT22;24126;52.672;13.622;2023-12-22T00:09:25;9.50;72.80
38325;DHT22;24126;52.672;13.622;2023-12-22T00:11:53;9.50;72.90
38325;DHT22;24126;52.672;13.622;2023-12-22T00:14:20;9.50;72.80
38325;DHT22;24126;52.672;13.622;2023-12-22T00:16:47;9.50;72.80
38325;DHT22;24126;52.672;13.622;2023-12-22T00:19:14;9.50;72.40
38325;DHT22;24126;52.672;13.622;2023-12-22T00:21:41;9.50;72.30
38325;DHT22;24126;52.672;13.622;2023-12-22T00:24:07;9.40;72.10
38325;DHT22;24126;52.672;13.622;2023-12-22T00:26:35;9.40;72.00
38325;DHT22;24126;52.672;13.622;2023-12-22T00:29:02;9.50;71.70
38325;DHT22;24126;52.672;13.622;2023-12-22T00:31:29;9.40;71.30
38325;DHT22;24126;52.672;13.622;2023-12-22T00:33:56;9.40;71.20
38325;DHT22;24126;52.672;13.622;2023-12-22T00:36:23;9.40;71.20
38325;DHT22;24126;52.672;13.622;2023-12-22T00:38:50;9.50;71.10
38325;DHT22;24126;52.672;13.622;2023-12-22T00:41:17;9.40;71.00
38325;DHT22;24126;52.672;13.622;2023-12-22T00:43:44;9.40;70.80
38325;DHT22;24126;52.672;13.622;2023-12-22T00:46:12;9.40;70.30
38325;DHT22;24126;52.672;13.622;2023-12-22T00:48:39;9.50;70.40
38325;DHT22;24126;52.672;13.622;2023-12-22T00:51:06;9.50;70.20
38325;DHT22;24126;52.672;13.622;2023-12-22T00:53:34;9.50;69.40
38325;DHT22;24126;52.672;13.622;2023-12-22T00:56:01;9.40;68.90
38325;DHT22;24126;52.672;13.622;2023-12-22T00:58:29;9.40;69.00
38325;DHT22;24126;52.672;13.622;2023-12-22T01:00:56;9.40;69.00
38325;DHT22;24126;52.672;13.622;2023-12-22T01:03:23;9.50;69.00
38325;DHT22;24126;52.672;13.622;2023-12-22T01:05:50;9.40;68.70
38325;DHT22;24126;52.672;13.622;2023-12-22T01:08:17;9.40;68.60
38325;DHT22;24126;52.672;13.622;2023-12-22T01:10:46;9.40;68.40
38325;DHT22;24126;52.672;13.622;2023-12-22T01:13:13;9.40;68.30
38325;DHT22;24126;52.672;13.622;2023-12-22T01:15:40;9.40;68.00
38325;DHT22;24126;52.672;13.622;2023-12-22T01:18:10;9.40;67.80
38325;DHT22;24126;52.672;13.622;2023-12-22T01:20:37;9.40;68.10
38325;DHT22;24126;52.672;13.622;2023-12-22T01:23:04;9.40;67.70
38325;DHT22;24126;52.672;13.622;2023-12-22T01:25:31;9.50;67.90
38325;DHT22;24126;52.672;13.622;2023-12-22T01:27:58;9.50;68.00
38325;DHT22;24126;52.672;13.622;2023-12-22T01:30:25;9.40;68.00
38325;DHT22;24126;52.672;13.622;2023-12-22T01:32:52;9.40;67.60
38325;DHT22;24126;52.672;13.622;2023-12-22T01:35:19;9.40;67.90
38325;DHT22;24126;52.672;13.622;2023-12-22T01:37:46;9.40;68.20
38325;DHT22;24126;52.672;13.622;2023-12-22T01:40:14;9.40;68.40
38325;DHT22;24126;52.672;13.622;2023-12-22T01:42:41;9.40;68.60
38325;DHT22;24126;52.672;13.622;2023-12-22T01:45:08;9.40;68.70
38325;DHT22;24126;52.672;13.622;2023-12-22T01:47:36;9.40;68.80
38325;DHT22;24126;52.672;13.622;2023-12-22T01:50:04;9.40;69.10
38325;DHT22;24126;52.672;13.622;2023-12-22T01:52:31;9.40;69.30
38325;DHT22;24126;52.672;13.622;2023-12-22T01:54:59;9.40;69.50
38325;DHT22;24126;52.672;13.622;2023-12-22T01:57:26;9.40;69.70
38325;DHT22;24126;52.672;13.622;2023-12-22T01:59:53;9.40;69.80
38325;DHT22;24126;52.672;13.622;2023-12-22T02:02:20;9.40;69.90
38325;DHT22;24126;52.672;13.622;2023-12-22T02:04:47;9.40;70.00
38325;DHT22;24126;52.672;13.622;2023-12-22T02:07:14;9.30;70.00
38325;DHT22;24126;52.672;13.622;2023-12-22T02:09:42;9.30;70.20
38325;DHT22;24126;52.672;13.622;2023-12-22T02:12:09;9.30;70.30
38325;DHT22;24126;52.672;13.622;2023-12-22T02:14:36;9.20;70.40
38325;DHT22;24126;52.672;13.622;2023-12-22T02:17:20;9.20;70.60
38325;DHT22;24126;52.672;13.622;2023-12-22T02:19:49;9.10;70.60
38325;DHT22;24126;52.672;13.622;2023-12-22T02:22:17;9.10;70.80
38325;DHT22;24126;52.672;13.622;2023-12-22T02:24:44;9.10;70.80
38325;DHT22;24126;52.672;13.622;2023-12-22T02:30:06;9.00;70.90
38325;DHT22;24126;52.672;13.622;2023-12-22T02:32:35;9.00;71.70
38325;DHT22;24126;52.672;13.622;2023-12-22T02:35:03;8.90;71.10
38325;DHT22;24126;52.672;13.622;2023-12-22T02:37:30;8.90;71.20
38325;DHT22;24126;52.672;13.622;2023-12-22T02:39:57;8.80;71.20
38325;DHT22;24126;52.672;13.622;2023-12-22T02:42:25;8.80;71.40
38325;DHT22;24126;52.672;13.622;2023-12-22T02:44:56;8.80;71.50
38325;DHT22;24126;52.672;13.622;2023-12-22T02:47:24;8.80;71.60
38325;DHT22;24126;52.672;13.622;2023-12-22T02:49:53;8.80;71.80
38325;DHT22;24126;52.672;13.622;2023-12-22T02:52:20;8.80;71.70
38325;DHT22;24126;52.672;13.622;2023-12-22T02:54:47;8.70;71.80
38325;DHT22;24126;52.672;13.622;2023-12-22T02:57:14;8.70;71.90
38325;DHT22;24126;52.672;13.622;2023-12-22T02:59:41;8.70;72.10
38325;DHT22;24126;52.672;13.622;2023-12-22T03:02:08;8.70;72.30
38325;DHT22;24126;52.672;13.622;2023-12-22T03:04:35;8.70;72.30
38325;DHT22;24126;52.672;13.622;2023-12-22T03:07:02;8.70;72.30
38325;DHT22;24126;52.672;13.622;2023-12-22T03:09:32;8.70;72.20
38325;DHT22;24126;52.672;13.622;2023-12-22T03:12:00;8.70;72.20
38325;DHT22;24126;52.672;13.622;2023-12-22T03:14:31;8.70;72.30
38325;DHT22;24126;52.672;13.622;2023-12-22T03:16:59;8.70;72.30
38325;DHT22;24126;52.672;13.622;2023-12-22T03:19:26;8.70;72.10
38325;DHT22;24126;52.672;13.622;2023-12-22T03:21:53;8.80;72.00
38325;DHT22;24126;52.672;13.622;2023-12-22T03:24:20;8.70;72.10
38325;DHT22;24126;52.672;13.622;2023-12-22T03:26:48;8.70;72.00
38325;DHT22;24126;52.672;13.622;2023-12-22T03:29:16;8.70;72.60
38325;DHT22;24126;52.672;13.622;2023-12-22T03:31:43;8.70;72.00
38325;DHT22;24126;52.672;13.622;2023-12-22T03:34:10;8.70;72.00
38325;DHT22;24126;52.672;13.622;2023-12-22T03:36:38;8.60;72.10
38325;DHT22;24126;52.672;13.622;2023-12-22T03:39:05;8.60;72.10
38325;DHT22;24126;52.672;13.622;2023-12-22T03:41:32;8.60;72.20
38325;DHT22;24126;52.672;13.622;2023-12-22T03:44:00;8.50;72.20
38325;DHT22;24126;52.672;13.622;2023-12-22T03:46:27;8.50;72.20
38325;DHT22;24126;52.672;13.622;2023-12-22T03:48:54;8.50;72.20
38325;DHT22;24126;52.672;13.622;2023-12-22T03:51:21;8.50;72.20
38325;DHT22;24126;52.672;13.622;2023-12-22T03:53:49;8.50;72.30
38325;DHT22;24126;52.672;13.622;2023-12-22T03:56:16;8.50;72.40
38325;DHT22;24126;52.672;13.622;2023-12-22T03:58:44;8.50;72.50
38325;DHT22;24126;52.672;13.622;2023-12-22T04:01:13;8.40;72.60
38325;DHT22;24126;52.672;13.622;2023-12-22T04:03:41;8.40;72.80
38325;DHT22;24126;52.672;13.622;2023-12-22T04:06:08;8.40;72.90
38325;DHT22;24126;52.672;13.622;2023-12-22T04:08:35;8.40;72.90
38325;DHT22;24126;52.672;13.622;2023-12-22T04:11:02;8.40;73.00
38325;DHT22;24126;52.672;13.622;2023-12-22T04:13:29;8.40;73.10
38325;DHT22;24126;52.672;13.622;2023-12-22T04:15:56;8.40;73.00
38325;DHT22;24126;52.672;13.622;2023-12-22T04:18:23;8.40;73.00
38325;DHT22;24126;52.672;13.622;2023-12-22T04:20:50;8.40;73.10
38325;DHT22;24126;52.672;13.622;2023-12-22T04:23:19;8.40;73.20
38325;DHT22;24126;52.672;13.622;2023-12-22T04:25:46;8.40;73.20
38325;DHT22;24126;52.672;13.622;2023-12-22T04:28:13;8.40;73.40
38325;DHT22;24126;52.672;13.622;2023-12-22T04:30:40;8.40;73.50
38325;DHT22;24126;52.672;13.622;2023-12-22T04:33:07;8.40;73.60
38325;DHT22;24126;52.672;13.622;2023-12-22T04:35:34;8.40;73.70
38325;DHT22;24126;52.672;13.622;2023-12-22T04:38:01;8.40;73.80
38325;DHT22;24126;52.672;13.622;2023-12-22T04:40:28;8.40;73.60
38325;DHT22;24126;52.672;13.622;2023-12-22T04:42:55;8.40;73.60
38325;DHT22;24126;52.672;13.622;2023-12-22T04:45:25;8.40;73.70
38325;DHT22;24126;52.672;13.622;2023-12-22T04:47:52;8.40;73.70
38325;DHT22;24126;52.672;13.622;2023-12-22T04:50:19;8.40;73.80
38325;DHT22;24126;52.672;13.622;2023-12-22T04:52:46;8.40;73.60
38325;DHT22;24126;52.672;13.622;2023-12-22T04:55:13;8.40;73.70
38325;DHT22;24126;52.672;13.622;2023-12-22T04:57:41;8.40;73.80
38325;DHT22;24126;52.672;13.622;2023-12-22T05:00:08;8.40;73.70
38325;DHT22;24126;52.672;13.622;2023-12-22T05:02:35;8.30;73.70
38325;DHT22;24126;52.672;13.622;2023-12-22T05:05:02;8.30;73.80
38325;DHT22;24126;52.672;13.622;2023-12-22T05:07:29;8.30;73.70
38325;DHT22;24126;52.672;13.622;2023-12-22T05:09:56;8.30;73.70
38325;DHT22;24126;52.672;13.622;2023-12-22T05:12:23;8.40;73.70
38325;DHT22;24126;52.672;13.622;2023-12-22T05:14:50;8.30;73.30
38325;DHT22;24126;52.672;13.622;2023-12-22T05:17:16;8.30;73.10
38325;DHT22;24126;52.672;13.622;2023-12-22T05:19:43;8.40;73.10
38325;DHT22;24126;52.672;13.622;2023-12-22T05:22:10;8.30;72.80
38325;DHT22;24126;52.672;13.622;2023-12-22T05:24:37;8.30;73.00
38325;DHT22;24126;52.672;13.622;2023-12-22T05:27:04;8.30;73.10
38325;DHT22;24126;52.672;13.622;2023-12-22T05:29:31;8.20;73.10
38325;DHT22;24126;52.672;13.622;2023-12-22T05:31:58;8.20;73.20
38325;DHT22;24126;52.672;13.622;2023-12-22T05:34:26;8.20;73.40
38325;DHT22;24126;52.672;13.622;2023-12-22T05:36:53;8.20;73.50
38325;DHT22;24126;52.672;13.622;2023-12-22T05:39:20;8.30;73.40
38325;DHT22;24126;52.672;13.622;2023-12-22T05:41:47;8.30;73.60
38325;DHT22;24126;52.672;13.622;2023-12-22T05:44:14;8.30;73.50
38325;DHT22;24126;52.672;13.622;2023-12-22T05:46:41;8.30;73.40
38325;DHT22;24126;52.672;13.622;2023-12-22T05:49:08;8.30;73.50
38325;DHT22;24126;52.672;13.622;2023-12-22T05:51:38;8.30;73.30
38325;DHT22;24126;52.672;13.622;2023-12-22T05:54:09;8.30;73.20
38325;DHT22;24126;52.672;13.622;2023-12-22T05:56:37;8.30;73.10
38325;DHT22;24126;52.672;13.622;2023-12-22T05:59:04;8.30;72.80
38325;DHT22;24126;52.672;13.622;2023-12-22T06:01:31;8.30;73.00
38325;DHT22;24126;52.672;13.622;2023-12-22T06:03:58;8.30;73.00
38325;DHT22;24126;52.672;13.622;2023-12-22T06:06:25;8.30;73.00
38325;DHT22;24126;52.672;13.622;2023-12-22T06:08:53;8.40;73.00
38325;DHT22;24126;52.672;13.622;2023-12-22T06:11:20;8.30;72.90
38325;DHT22;24126;52.672;13.622;2023-12-22T06:13:47;8.30;72.80
38325;DHT22;24126;52.672;13.622;2023-12-22T06:16:15;8.30;72.80
38325;DHT22;24126;52.672;13.622;2023-12-22T06:18:44;8.30;72.80
38325;DHT22;24126;52.672;13.622;2023-12-22T06:21:11;8.30;72.80
38325;DHT22;24126;52.672;13.622;2023-12-22T06:23:38;8.30;72.80
38325;DHT22;24126;52.672;13.622;2023-12-22T06:26:08;8.30;72.70
38325;DHT22;24126;52.672;13.622;2023-12-22T06:28:36;8.30;72.70
38325;DHT22;24126;52.672;13.622;2023-12-22T06:31:10;8.30;72.70
38325;DHT22;24126;52.672;13.622;2023-12-22T06:33:44;8.30;72.50
38325;DHT22;24126;52.672;13.622;2023-12-22T06:36:17;8.40;72.50
38325;DHT22;24126;52.672;13.622;2023-12-22T06:38:44;8.30;72.40
38325;DHT22;24126;52.672;13.622;2023-12-22T06:41:21;8.30;72.10
38325;DHT22;24126;52.672;13.622;2023-12-22T06:43:49;8.30;72.20
38325;DHT22;24126;52.672;13.622;2023-12-22T06:46:17;8.30;72.10
38325;DHT22;24126;52.672;13.622;2023-12-22T06:48:44;8.30;72.20
38325;DHT22;24126;52.672;13.622;2023-12-22T06:51:20;8.30;72.00
38325;DHT22;24126;52.672;13.622;2023-12-22T06:53:48;8.30;72.00
38325;DHT22;24126;52.672;13.622;2023-12-22T06:56:16;8.30;71.90
38325;DHT22;24126;52.672;13.622;2023-12-22T06:58:43;8.30;71.70
38325;DHT22;24126;52.672;13.622;2023-12-22T07:01:12;8.40;71.80
38325;DHT22;24126;52.672;13.622;2023-12-22T07:03:39;8.40;71.70
38325;DHT22;24126;52.672;13.622;2023-12-22T07:06:06;8.40;71.60
38325;DHT22;24126;52.672;13.622;2023-12-22T07:08:33;8.30;71.50
38325;DHT22;24126;52.672;13.622;2023-12-22T07:11:00;8.30;72.00
38325;DHT22;24126;52.672;13.622;2023-12-22T07:13:27;8.40;72.00
38325;DHT22;24126;52.672;13.622;2023-12-22T07:15:55;8.30;72.10
38325;DHT22;24126;52.672;13.622;2023-12-22T07:18:22;8.30;72.40
38325;DHT22;24126;52.672;13.622;2023-12-22T07:20:51;8.30;72.50
38325;DHT22;24126;52.672;13.622;2023-12-22T07:23:18;8.30;72.80
38325;DHT22;24126;52.672;13.622;2023-12-22T07:25:45;8.20;73.00
38325;DHT22;24126;52.672;13.622;2023-12-22T07:28:12;8.20;73.20
38325;DHT22;24126;52.672;13.622;2023-12-22T07:30:39;8.20;73.20
38325;DHT22;24126;52.672;13.622;2023-12-22T07:33:06;8.20;73.10
38325;DHT22;24126;52.672;13.622;2023-12-22T07:35:33;8.20;73.00
38325;DHT22;24126;52.672;13.622;2023-12-22T07:38:01;8.20;73.10
38325;DHT22;24126;52.672;13.622;2023-12-22T07:40:28;8.20;73.10
38325;DHT22;24126;52.672;13.622;2023-12-22T07:42:57;8.10;73.20
38325;DHT22;24126;52.672;13.622;2023-12-22T07:45:24;8.10;73.20
38325;DHT22;24126;52.672;13.622;2023-12-22T07:47:54;8.10;73.20
38325;DHT22;24126;52.672;13.622;2023-12-22T07:50:21;8.10;73.20
38325;DHT22;24126;52.672;13.622;2023-12-22T07:52:48;8.00;73.00
38325;DHT22;24126;52.672;13.622;2023-12-22T07:55:15;8.00;73.10
38325;DHT22;24126;52.672;13.622;2023-12-22T07:57:42;8.00;72.90
38325;DHT22;24126;52.672;13.622;2023-12-22T08:00:11;8.00;73.00
38325;DHT22;24126;52.672;13.622;2023-12-22T08:02:38;8.00;73.10
38325;DHT22;24126;52.672;13.622;2023-12-22T08:05:05;8.10;73.00
38325;DHT22;24126;52.672;13.622;2023-12-22T08:07:32;8.10;72.90
38325;DHT22;24126;52.672;13.622;2023-12-22T08:09:59;8.10;72.80
38325;DHT22;24126;52.672;13.622;2023-12-22T08:12:27;8.10;72.70
38325;DHT22;24126;52.672;13.622;2023-12-22T08:14:54;8.10;73.40
38325;DHT22;24126;52.672;13.622;2023-12-22T08:17:22;8.10;72.70
38325;DHT22;24126;52.672;13.622;2023-12-22T08:19:49;8.10;72.50
38325;DHT22;24126;52.672;13.622;2023-12-22T08:22:16;8.20;72.60
38325;DHT22;24126;52.672;13.622;2023-12-22T08:24:43;8.20;72.60
38325;DHT22;24126;52.672;13.622;2023-12-22T08:27:11;8.30;72.40
38325;DHT22;24126;52.672;13.622;2023-12-22T08:29:38;8.30;72.20
38325;DHT22;24126;52.672;13.622;2023-12-22T08:32:05;8.40;72.10
38325;DHT22;24126;52.672;13.622;2023-12-22T08:34:33;8.50;72.00
38325;DHT22;24126;52.672;13.622;2023-12-22T08:37:00;8.60;71.60
38325;DHT22;24126;52.672;13.622;2023-12-22T08:39:27;8.60;71.20
38325;DHT22;24126;52.672;13.622;2023-12-22T08:41:54;8.70;71.00
38325;DHT22;24126;52.672;13.622;2023-12-22T08:44:21;8.80;70.70
38325;DHT22;24126;52.672;13.622;2023-12-22T08:46:49;8.80;70.30
38325;DHT22;24126;52.672;13.622;2023-12-22T08:49:20;8.90;70.10
38325;DHT22;24126;52.672;13.622;2023-12-22T08:51:48;9.00;70.10
38325;DHT22;24126;52.672;13.622;2023-12-22T08:54:15;9.00;69.80
38325;DHT22;24126;52.672;13.622;2023-12-22T08:56:42;9.10;69.60
38325;DHT22;24126;52.672;13.622;2023-12-22T08:59:09;9.30;69.30
38325;DHT22;24126;52.672;13.622;2023-12-22T09:01:36;9.50;68.90
38325;DHT22;24126;52.672;13.622;2023-12-22T09:04:03;9.90;68.70
38325;DHT22;24126;52.672;13.622;2023-12-22T09:06:30;10.60;66.80
38325;DHT22;24126;52.672;13.622;2023-12-22T09:08:57;11.20;64.30
38325;DHT22;24126;52.672;13.622;2023-12-22T09:11:24;11.70;63.90
38325;DHT22;24126;52.672;13.622;2023-12-22T09:13:52;12.70;61.70
38325;DHT22;24126;52.672;13.622;2023-12-22T09:16:22;13.90;58.90
38325;DHT22;24126;52.672;13.622;2023-12-22T09:18:49;14.90;56.00
38325;DHT22;24126;52.672;13.622;2023-12-22T09:21:17;15.40;53.70
38325;DHT22;24126;52.672;13.622;2023-12-22T09:23:44;15.30;52.50
38325;DHT22;24126;52.672;13.622;2023-12-22T09:26:12;14.60;53.10
38325;DHT22;24126;52.672;13.622;2023-12-22T09:28:40;13.80;54.20
38325;DHT22;24126;52.672;13.622;2023-12-22T09:31:07;13.10;55.70
38325;DHT22;24126;52.672;13.622;2023-12-22T09:33:35;12.50;57.40
38325;DHT22;24126;52.672;13.622;2023-12-22T09:36:05;12.10;58.20
38325;DHT22;24126;52.672;13.622;2023-12-22T09:38:32;11.80;59.00
38325;DHT22;24126;52.672;13.622;2023-12-22T09:41:00;11.40;59.70
38325;DHT22;24126;52.672;13.622;2023-12-22T09:43:27;11.20;60.20
38325;DHT22;24126;52.672;13.622;2023-12-22T09:45:54;10.90;60.50
38325;DHT22;24126;52.672;13.622;2023-12-22T09:48:22;10.70;60.80
38325;DHT22;24126;52.672;13.622;2023-12-22T09:50:53;10.60;61.20
38325;DHT22;24126;52.672;13.622;2023-12-22T09:53:20;10.40;61.60
38325;DHT22;24126;52.672;13.622;2023-12-22T09:55:49;10.30;62.10
38325;DHT22;24126;52.672;13.622;2023-12-22T09:58:16;10.20;62.00
38325;DHT22;24126;52.672;13.622;2023-12-22T10:00:43;10.20;62.30
38325;DHT22;24126;52.672;13.622;2023-12-22T10:03:11;10.10;62.30
38325;DHT22;24126;52.672;13.622;2023-12-22T10:05:42;10.00;62.40
38325;DHT22;24126;52.672;13.622;2023-12-22T10:08:09;10.00;62.50
38325;DHT22;24126;52.672;13.622;2023-12-22T10:10:38;10.00;62.60
38325;DHT22;24126;52.672;13.622;2023-12-22T10:13:05;9.90;62.40
38325;DHT22;24126;52.672;13.622;2023-12-22T10:15:39;9.90;62.10
38325;DHT22;24126;52.672;13.622;2023-12-22T10:18:07;9.80;62.50
38325;DHT22;24126;52.672;13.622;2023-12-22T10:20:34;9.80;62.50
38325;DHT22;24126;52.672;13.622;2023-12-22T10:23:02;9.80;62.60
38325;DHT22;24126;52.672;13.622;2023-12-22T10:25:29;9.80;62.70
38325;DHT22;24126;52.672;13.622;2023-12-22T10:27:57;9.70;62.50
38325;DHT22;24126;52.672;13.622;2023-12-22T10:30:24;9.60;62.50
38325;DHT22;24126;52.672;13.622;2023-12-22T10:32:52;9.60;62.70
38325;DHT22;24126;52.672;13.622;2023-12-22T10:35:22;9.60;62.90
38325;DHT22;24126;52.672;13.622;2023-12-22T10:37:49;9.60;63.20
38325;DHT22;24126;52.672;13.622;2023-12-22T10:40:19;9.60;62.80
38325;DHT22;24126;52.672;13.622;2023-12-22T10:42:46;9.60;63.00
38325;DHT22;24126;52.672;13.622;2023-12-22T10:45:14;9.60;63.00
38325;DHT22;24126;52.672;13.622;2023-12-22T10:47:43;9.60;62.90
38325;DHT22;24126;52.672;13.622;2023-12-22T10:50:11;9.60;63.10
38325;DHT22;24126;52.672;13.622;2023-12-22T10:52:38;9.60;63.70
38325;DHT22;24126;52.672;13.622;2023-12-22T10:55:05;9.60;62.90
38325;DHT22;24126;52.672;13.622;2023-12-22T10:57:33;9.60;63.10
38325;DHT22;24126;52.672;13.622;2023-12-22T11:00:03;9.60;63.10
38325;DHT22;24126;52.672;13.622;2023-12-22T11:02:33;9.60;63.10
38325;DHT22;24126;52.672;13.622;2023-12-22T11:05:01;9.60;63.00
38325;DHT22;24126;52.672;13.622;2023-12-22T11:07:32;9.60;63.30
38325;DHT22;24126;52.672;13.622;2023-12-22T11:10:02;9.60;63.30
38325;DHT22;24126;52.672;13.622;2023-12-22T11:12:29;9.70;63.10
38325;DHT22;24126;52.672;13.622;2023-12-22T11:14:57;9.60;63.10
38325;DHT22;24126;52.672;13.622;2023-12-22T11:17:24;9.70;63.00
38325;DHT22;24126;52.672;13.622;2023-12-22T11:19:53;9.70;62.80
38325;DHT22;24126;52.672;13.622;2023-12-22T11:22:21;9.70;62.70
38325;DHT22;24126;52.672;13.622;2023-12-22T11:24:48;9.70;62.60
38325;DHT22;24126;52.672;13.622;2023-12-22T11:27:16;9.70;62.70
38325;DHT22;24126;52.672;13.622;2023-12-22T11:29:47;9.70;62.90
38325;DHT22;24126;52.672;13.622;2023-12-22T11:32:15;9.70;62.70
38325;DHT22;24126;52.672;13.622;2023-12-22T11:34:43;9.70;62.70
38325;DHT22;24126;52.672;13.622;2023-12-22T11:37:14;9.70;62.80
38325;DHT22;24126;52.672;13.622;2023-12-22T11:39:41;9.70;63.00
38325;DHT22;24126;52.672;13.622;2023-12-22T11:42:10;9.70;63.10
38325;DHT22;24126;52.672;13.622;2023-12-22T11:44:38;9.70;63.30
38325;DHT22;24126;52.672;13.622;2023-12-22T11:47:06;9.70;62.90
38325;DHT22;24126;52.672;13.622;2023-12-22T11:49:34;9.80;62.80
38325;DHT22;24126;52.672;13.622;2023-12-22T11:52:14;9.80;62.60
38325;DHT22;24126;52.672;13.622;2023-12-22T11:54:46;9.80;62.60
38325;DHT22;24126;52.672;13.622;2023-12-22T12:02:26;9.90;61.90
38325;DHT22;24126;52.672;13.622;2023-12-22T12:04:59;10.00;61.90
38325;DHT22;24126;52.672;13.622;2023-12-22T12:10:13;10.00;61.30
38325;DHT22;24126;52.672;13.622;2023-12-22T12:12:48;10.00;61.20
38325;DHT22;24126;52.672;13.622;2023-12-22T12:15:30;9.90;61.10
38325;DHT22;24126;52.672;13.622;2023-12-22T12:18:00;10.00;61.10
38325;DHT22;24126;52.672;13.622;2023-12-22T12:20:27;10.00;60.90
38325;DHT22;24126;52.672;13.622;2023-12-22T12:22:54;10.00;60.80
38325;DHT22;24126;52.672;13.622;2023-12-22T12:25:22;10.00;60.90
38325;DHT22;24126;52.672;13.622;2023-12-22T12:27:50;10.00;60.90
38325;DHT22;24126;52.672;13.622;2023-12-22T12:30:27;10.00;60.80
38325;DHT22;24126;52.672;13.622;2023-12-22T12:32:54;10.00;61.10
38325;DHT22;24126;52.672;13.622;2023-12-22T12:35:22;10.00;61.00
38325;DHT22;24126;52.672;13.622;2023-12-22T12:37:50;10.00;60.90
38325;DHT22;24126;52.672;13.622;2023-12-22T12:40:18;9.90;60.50
38325;DHT22;24126;52.672;13.622;2023-12-22T12:42:47;9.90;60.60
38325;DHT22;24126;52.672;13.622;2023-12-22T12:45:14;9.90;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T12:47:41;9.90;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T12:50:08;9.90;60.80
38325;DHT22;24126;52.672;13.622;2023-12-22T12:52:37;9.90;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T12:55:05;9.90;60.80
38325;DHT22;24126;52.672;13.622;2023-12-22T12:57:32;9.90;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T12:59:59;9.90;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T13:02:26;9.90;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T13:04:53;9.90;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T13:07:26;9.90;60.80
38325;DHT22;24126;52.672;13.622;2023-12-22T13:09:54;9.90;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T13:12:22;9.90;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T13:14:54;9.90;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T13:17:21;9.90;60.60
38325;DHT22;24126;52.672;13.622;2023-12-22T13:19:49;9.80;60.40
38325;DHT22;24126;52.672;13.622;2023-12-22T13:22:16;9.80;60.40
38325;DHT22;24126;52.672;13.622;2023-12-22T13:24:54;9.80;60.80
38325;DHT22;24126;52.672;13.622;2023-12-22T13:27:21;9.70;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T13:29:48;9.70;61.00
38325;DHT22;24126;52.672;13.622;2023-12-22T13:32:18;9.60;61.10
38325;DHT22;24126;52.672;13.622;2023-12-22T13:34:47;9.60;61.20
38325;DHT22;24126;52.672;13.622;2023-12-22T13:37:14;9.60;61.20
38325;DHT22;24126;52.672;13.622;2023-12-22T13:39:41;9.60;61.20
38325;DHT22;24126;52.672;13.622;2023-12-22T13:42:18;9.60;61.30
38325;DHT22;24126;52.672;13.622;2023-12-22T13:44:47;9.60;61.40
38325;DHT22;24126;52.672;13.622;2023-12-22T13:47:16;9.60;61.50
38325;DHT22;24126;52.672;13.622;2023-12-22T13:49:43;9.60;61.20
38325;DHT22;24126;52.672;13.622;2023-12-22T13:54:53;9.50;61.20
38325;DHT22;24126;52.672;13.622;2023-12-22T13:57:22;9.50;61.10
38325;DHT22;24126;52.672;13.622;2023-12-22T13:59:49;9.50;61.30
38325;DHT22;24126;52.672;13.622;2023-12-22T14:02:21;9.50;61.20
38325;DHT22;24126;52.672;13.622;2023-12-22T14:04:50;9.50;61.20
38325;DHT22;24126;52.672;13.622;2023-12-22T14:07:17;9.40;61.00
38325;DHT22;24126;52.672;13.622;2023-12-22T14:09:44;9.40;61.10
38325;DHT22;24126;52.672;13.622;2023-12-22T14:12:11;9.40;61.20
38325;DHT22;24126;52.672;13.622;2023-12-22T14:14:38;9.40;61.00
38325;DHT22;24126;52.672;13.622;2023-12-22T14:17:05;9.40;61.00
38325;DHT22;24126;52.672;13.622;2023-12-22T14:19:32;9.40;60.90
38325;DHT22;24126;52.672;13.622;2023-12-22T14:21:59;9.40;60.90
38325;DHT22;24126;52.672;13.622;2023-12-22T14:24:26;9.40;61.00
38325;DHT22;24126;52.672;13.622;2023-12-22T14:26:53;9.40;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T14:29:20;9.40;60.60
38325;DHT22;24126;52.672;13.622;2023-12-22T14:31:51;9.30;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T14:34:18;9.30;60.80
38325;DHT22;24126;52.672;13.622;2023-12-22T14:36:45;9.20;60.60
38325;DHT22;24126;52.672;13.622;2023-12-22T14:39:12;9.20;60.60
38325;DHT22;24126;52.672;13.622;2023-12-22T14:41:40;9.10;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T14:44:08;9.10;60.80
38325;DHT22;24126;52.672;13.622;2023-12-22T14:46:38;9.10;60.60
38325;DHT22;24126;52.672;13.622;2023-12-22T14:49:06;9.10;60.60
38325;DHT22;24126;52.672;13.622;2023-12-22T14:51:37;9.10;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T14:54:07;9.00;60.50
38325;DHT22;24126;52.672;13.622;2023-12-22T14:56:37;9.00;60.60
38325;DHT22;24126;52.672;13.622;2023-12-22T14:59:05;9.00;60.70
38325;DHT22;24126;52.672;13.622;2023-12-22T15:01:32;9.00;60.60
38325;DHT22;24126;52.672;13.622;2023-12-22T15:03:59;9.00;60.60
38325;DHT22;24126;52.672;13.622;2023-12-22T15:06:26;9.00;60.90
38325;DHT22;24126;52.672;13.622;2023-12-22T15:08:53;8.90;60.90
38325;DHT22;24126;52.672;13.622;2023-12-22T15:11:20;8.90;61.00
38325;DHT22;24126;52.672;13.622;2023-12-22T15:13:47;8.90;61.50
38325;DHT22;24126;52.672;13.622;2023-12-22T15:16:14;8.90;62.50
38325;DHT22;24126;52.672;13.622;2023-12-22T15:18:41;8.90;63.00
38325;DHT22;24126;52.672;13.622;2023-12-22T15:21:08;8.90;63.60
38325;DHT22;24126;52.672;13.622;2023-12-22T15:23:35;8.90;64.00
38325;DHT22;24126;52.672;13.622;2023-12-22T15:26:05;8.90;64.30
38325;DHT22;24126;52.672;13.622;2023-12-22T15:28:32;8.90;64.40
38325;DHT22;24126;52.672;13.622;2023-12-22T15:30:59;8.90;64.40
38325;DHT22;24126;52.672;13.622;2023-12-22T15:33:26;8.90;64.40
38325;DHT22;24126;52.672;13.622;2023-12-22T15:35:54;8.80;64.40
38325;DHT22;24126;52.672;13.622;2023-12-22T15:38:21;8.80;64.50
38325;DHT22;24126;52.672;13.622;2023-12-22T15:40:48;8.80;64.50
38325;DHT22;24126;52.672;13.622;2023-12-22T15:43:15;8.70;64.50
38325;DHT22;24126;52.672;13.622;2023-12-22T15:45:42;8.70;64.60
38325;DHT22;24126;52.672;13.622;2023-12-22T15:48:09;8.70;64.70