sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18275;BME280;19470;49.322;7.218;2022-08-21T00:00:14;98863.06;;;17.36;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:02:45;98854.44;;;17.15;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:05:12;98853.66;;;17.44;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:07:39;98855.22;;;17.16;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:10:06;98852.56;;;17.45;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:12:32;98844.91;;;17.62;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:14:59;98840.09;;;17.59;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:17:27;98838.50;;;17.58;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:19:53;98838.72;;;17.37;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:22:20;98836.09;;;17.32;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:24:46;98831.94;;;16.82;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:27:13;98831.22;;;16.66;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:29:39;98839.75;;;16.68;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:32:05;98837.84;;;16.79;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:34:33;98836.88;;;17.04;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:37:00;98832.06;;;17.01;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:39:26;98831.22;;;17.05;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:41:53;98837.19;;;17.31;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:44:19;98830.78;;;17.27;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:46:46;98833.19;;;16.95;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:49:13;98826.78;;;16.91;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:51:44;98831.94;;;17.16;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:54:14;98837.78;;;17.23;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:56:42;98829.16;;;17.26;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T00:59:08;98829.38;;;17.01;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:01:35;98833.03;;;16.81;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:04:03;98831.81;;;16.58;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:06:29;98828.69;;;16.90;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:08:57;98832.25;;;16.75;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:11:24;98833.50;;;16.88;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:13:50;98828.44;;;16.42;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:16:19;98838.44;;;16.66;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:18:47;98833.28;;;16.79;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:21:18;98838.25;;;16.96;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:23:49;98839.47;;;16.70;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:26:19;98843.94;;;16.35;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:28:49;98843.75;;;16.21;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:31:20;98843.25;;;16.14;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:33:48;98844.69;;;16.46;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:36:16;98844.16;;;16.49;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:38:42;98843.50;;;16.67;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:41:09;98837.97;;;16.53;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:43:36;98842.97;;;16.16;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:46:02;98849.41;;;16.15;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:48:29;98838.59;;;16.35;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:50:56;98842.00;;;16.46;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:53:23;98839.28;;;16.56;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:55:50;98840.91;;;16.57;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T01:58:16;98843.22;;;16.69;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:00:43;98834.78;;;16.46;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:03:09;98840.41;;;16.50;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:05:36;98830.25;;;16.52;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:08:03;98829.81;;;16.29;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:10:31;98836.91;;;15.95;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:12:59;98825.38;;;16.09;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:15:26;98825.56;;;16.28;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:17:55;98821.84;;;16.19;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:20:31;98819.19;;;16.19;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:22:58;98824.16;;;15.81;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:25:32;98826.84;;;15.66;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:28:03;98822.03;;;15.73;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:30:34;98822.97;;;16.03;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:33:03;98816.06;;;15.97;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:35:30;98816.00;;;16.12;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:37:58;98821.06;;;16.19;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:40:28;98811.69;;;16.21;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:42:57;98816.00;;;16.12;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:45:24;98824.84;;;16.07;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:47:53;98832.63;;;15.94;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:50:26;98830.19;;;16.02;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:52:54;98824.56;;;16.04;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:55:23;98833.41;;;16.09;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T02:57:52;98820.31;;;16.03;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:00:21;98816.31;;;16.05;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:02:47;98821.88;;;16.09;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:05:15;98818.22;;;15.90;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:07:43;98823.25;;;16.01;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:10:10;98820.06;;;16.04;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:12:36;98815.75;;;16.03;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:15:04;98808.34;;;15.95;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:17:33;98804.69;;;15.66;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:20:00;98795.09;;;15.49;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:22:28;98804.16;;;15.58;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:24:54;98794.81;;;15.56;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:27:22;98794.56;;;15.42;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:29:51;98799.13;;;15.37;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:32:18;98797.47;;;15.51;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:34:46;98804.44;;;15.37;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:37:14;98804.44;;;15.42;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:39:42;98808.19;;;15.41;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:42:10;98804.44;;;15.37;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:44:36;98804.19;;;15.23;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:47:05;98803.94;;;15.14;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:49:32;98801.78;;;15.31;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:51:59;98799.41;;;14.99;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:54:26;98805.03;;;14.98;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:56:53;98802.09;;;15.20;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T03:59:19;98803.63;;;15.51;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:01:51;98805.78;;;15.49;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:04:18;98811.66;;;15.36;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:06:44;98815.16;;;15.01;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:09:12;98823.69;;;14.82;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:11:39;98817.84;;;15.06;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:14:05;98818.06;;;15.35;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:16:32;98826.88;;;15.25;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:18:59;98823.13;;;14.86;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:21:25;98829.53;;;14.95;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:23:53;98829.25;;;14.66;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:26:22;98829.28;;;14.86;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:28:48;98828.50;;;15.11;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:31:15;98831.69;;;15.18;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:33:41;98834.34;;;15.03;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:36:08;98824.22;;;15.00;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:38:35;98836.75;;;15.04;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:41:01;98839.16;;;15.11;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:43:29;98837.03;;;14.93;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:45:55;98844.47;;;14.91;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:48:22;98835.94;;;14.94;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:50:52;98845.50;;;14.59;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:53:22;98844.72;;;14.69;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:55:51;98840.22;;;14.90;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T04:58:20;98845.56;;;15.00;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:00:49;98843.94;;;15.19;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:03:18;98847.16;;;15.16;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:05:45;98848.25;;;15.15;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:08:12;98849.31;;;15.29;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:10:40;98847.69;;;15.08;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:13:07;98845.03;;;15.18;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:15:33;98843.69;;;15.26;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:18:01;98854.91;;;15.13;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:20:28;98847.97;;;15.22;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:22:55;98851.97;;;15.34;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:25:22;98846.88;;;15.64;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:27:49;98849.81;;;15.72;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:30:15;98849.25;;;15.70;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:32:42;98848.19;;;15.71;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:35:10;98849.25;;;15.60;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:37:36;98848.72;;;15.48;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:40:04;98852.47;;;15.52;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:42:30;98855.91;;;15.78;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:44:57;98857.72;;;16.03;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:47:23;98863.00;;;16.23;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:49:50;98861.09;;;16.29;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:52:20;98860.97;;;16.49;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:54:47;98869.31;;;16.92;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:57:13;98863.44;;;16.90;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T05:59:40;98867.84;;;17.10;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T06:02:06;98877.13;;;17.52;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T06:04:35;98865.09;;;17.49;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T06:07:01;98861.38;;;17.79;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T06:09:29;98862.53;;;17.92;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T06:11:56;98861.00;;;18.10;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T06:14:22;98860.06;;;18.44;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T06:16:48;98855.78;;;18.43;100.00
18275;BME280;19470;49.322;7.218;2022-08-21T06:19:15;98855.16;;;18.88;99.26
18275;BME280;19470;49.322;7.218;2022-08-21T06:21:41;98850.31;;;19.23;94.72
18275;BME280;19470;49.322;7.218;2022-08-21T06:24:08;98858.13;;;19.38;93.55
18275;BME280;19470;49.322;7.218;2022-08-21T06:26:36;98846.81;;;19.55;92.67
18275;BME280;19470;49.322;7.218;2022-08-21T06:29:02;98849.50;;;18.71;96.30
18275;BME280;19470;49.322;7.218;2022-08-21T06:31:29;98845.38;;;18.98;97.51
18275;BME280;19470;49.322;7.218;2022-08-21T06:33:55;98848.44;;;19.70;92.77
18275;BME280;19470;49.322;7.218;2022-08-21T06:36:22;98833.78;;;20.31;88.89
18275;BME280;19470;49.322;7.218;2022-08-21T06:38:48;98832.31;;;20.25;88.92
18275;BME280;19470;49.322;7.218;2022-08-21T06:41:15;98826.78;;;20.58;86.76
18275;BME280;19470;49.322;7.218;2022-08-21T06:43:43;98837.13;;;19.87;89.97
18275;BME280;19470;49.322;7.218;2022-08-21T06:46:09;98832.88;;;20.50;87.54
18275;BME280;19470;49.322;7.218;2022-08-21T06:48:36;98837.97;;;20.37;87.77
18275;BME280;19470;49.322;7.218;2022-08-21T06:51:02;98829.81;;;21.01;84.18
18275;BME280;19470;49.322;7.218;2022-08-21T06:53:29;98831.06;;;21.49;83.20
18275;BME280;19470;49.322;7.218;2022-08-21T06:55:55;98832.22;;;20.80;83.82
18275;BME280;19470;49.322;7.218;2022-08-21T06:58:22;98831.66;;;20.56;83.92
18275;BME280;19470;49.322;7.218;2022-08-21T07:00:50;98838.66;;;20.57;85.13
18275;BME280;19470;49.322;7.218;2022-08-21T07:03:19;98839.00;;;21.23;85.67
18275;BME280;19470;49.322;7.218;2022-08-21T07:05:46;98836.38;;;21.31;86.18
18275;BME280;19470;49.322;7.218;2022-08-21T07:08:13;98830.66;;;21.55;84.11
18275;BME280;19470;49.322;7.218;2022-08-21T07:10:39;98830.75;;;22.21;80.08
18275;BME280;19470;49.322;7.218;2022-08-21T07:13:06;98829.03;;;22.86;76.99
18275;BME280;19470;49.322;7.218;2022-08-21T07:15:32;98828.13;;;23.55;72.17
18275;BME280;19470;49.322;7.218;2022-08-21T07:18:00;98825.41;;;22.99;73.83
18275;BME280;19470;49.322;7.218;2022-08-21T07:20:29;98837.13;;;22.77;77.44
18275;BME280;19470;49.322;7.218;2022-08-21T07:23:00;98824.09;;;23.14;72.17
18275;BME280;19470;49.322;7.218;2022-08-21T07:25:28;98825.72;;;22.98;75.68
18275;BME280;19470;49.322;7.218;2022-08-21T07:27:55;98824.31;;;23.56;74.00
18275;BME280;19470;49.322;7.218;2022-08-21T07:30:22;98826.06;;;24.28;69.33
18275;BME280;19470;49.322;7.218;2022-08-21T07:32:49;98832.06;;;23.75;71.83
18275;BME280;19470;49.322;7.218;2022-08-21T07:35:17;98818.28;;;24.18;70.79
18275;BME280;19470;49.322;7.218;2022-08-21T07:37:44;98822.22;;;23.70;71.58
18275;BME280;19470;49.322;7.218;2022-08-21T07:40:11;98825.84;;;23.74;73.65
18275;BME280;19470;49.322;7.218;2022-08-21T07:42:40;98822.84;;;24.05;71.64
18275;BME280;19470;49.322;7.218;2022-08-21T07:45:08;98814.72;;;24.56;70.34
18275;BME280;19470;49.322;7.218;2022-08-21T07:47:35;98818.41;;;24.51;69.77
18275;BME280;19470;49.322;7.218;2022-08-21T07:50:01;98808.38;;;25.39;66.35
18275;BME280;19470;49.322;7.218;2022-08-21T07:52:30;98813.81;;;25.27;65.81
18275;BME280;19470;49.322;7.218;2022-08-21T07:54:57;98809.69;;;24.87;66.71
18275;BME280;19470;49.322;7.218;2022-08-21T07:57:24;98809.47;;;25.95;64.48
18275;BME280;19470;49.322;7.218;2022-08-21T07:59:50;98811.81;;;25.60;64.24
18275;BME280;19470;49.322;7.218;2022-08-21T08:02:22;98807.06;;;25.57;65.55
18275;BME280;19470;49.322;7.218;2022-08-21T08:04:49;98803.88;;;26.29;58.71
18275;BME280;19470;49.322;7.218;2022-08-21T08:07:15;98807.38;;;26.29;62.19
18275;BME280;19470;49.322;7.218;2022-08-21T08:09:44;98801.41;;;26.23;61.50
18275;BME280;19470;49.322;7.218;2022-08-21T08:12:10;98793.34;;;26.80;57.92
18275;BME280;19470;49.322;7.218;2022-08-21T08:14:37;98788.13;;;26.59;57.71
18275;BME280;19470;49.322;7.218;2022-08-21T08:17:03;98787.69;;;27.44;56.97
18275;BME280;19470;49.322;7.218;2022-08-21T08:19:30;98786.97;;;25.95;58.99
18275;BME280;19470;49.322;7.218;2022-08-21T08:21:56;98789.03;;;26.50;58.08
18275;BME280;19470;49.322;7.218;2022-08-21T08:24:23;98786.19;;;27.15;57.37
18275;BME280;19470;49.322;7.218;2022-08-21T08:26:50;98778.81;;;27.32;55.87
18275;BME280;19470;49.322;7.218;2022-08-21T08:29:19;98783.63;;;26.79;55.81
18275;BME280;19470;49.322;7.218;2022-08-21T08:31:45;98783.66;;;26.66;56.72
18275;BME280;19470;49.322;7.218;2022-08-21T08:34:12;98777.56;;;28.43;51.97
18275;BME280;19470;49.322;7.218;2022-08-21T08:36:38;98780.72;;;28.30;50.40
18275;BME280;19470;49.322;7.218;2022-08-21T08:39:05;98777.34;;;28.71;49.46
18275;BME280;19470;49.322;7.218;2022-08-21T08:41:32;98779.97;;;28.87;51.33
18275;BME280;19470;49.322;7.218;2022-08-21T08:44:03;98782.16;;;29.43;50.60
18275;BME280;19470;49.322;7.218;2022-08-21T08:46:35;98783.78;;;29.25;50.04
18275;BME280;19470;49.322;7.218;2022-08-21T08:49:06;98789.78;;;28.34;52.14
18275;BME280;19470;49.322;7.218;2022-08-21T08:51:39;98785.13;;;27.51;51.24
18275;BME280;19470;49.322;7.218;2022-08-21T08:54:19;98786.47;;;27.58;51.97
18275;BME280;19470;49.322;7.218;2022-08-21T08:56:50;98791.56;;;27.59;52.41
18275;BME280;19470;49.322;7.218;2022-08-21T08:59:25;98795.16;;;27.63;53.43
18275;BME280;19470;49.322;7.218;2022-08-21T09:01:54;98783.75;;;28.24;51.46
18275;BME280;19470;49.322;7.218;2022-08-21T09:04:23;98781.00;;;29.21;48.24
18275;BME280;19470;49.322;7.218;2022-08-21T09:06:59;98784.25;;;28.30;49.32
18275;BME280;19470;49.322;7.218;2022-08-21T09:09:38;98779.50;;;28.27;49.38
18275;BME280;19470;49.322;7.218;2022-08-21T09:12:13;98781.44;;;26.56;52.19
18275;BME280;19470;49.322;7.218;2022-08-21T09:14:51;98781.88;;;27.62;51.21
18275;BME280;19470;49.322;7.218;2022-08-21T09:17:34;98778.22;;;27.86;49.56
18275;BME280;19470;49.322;7.218;2022-08-21T09:20:14;98781.72;;;27.23;50.69
18275;BME280;19470;49.322;7.218;2022-08-21T09:22:50;98768.81;;;28.53;48.33
18275;BME280;19470;49.322;7.218;2022-08-21T09:25:25;98759.84;;;29.15;46.51
18275;BME280;19470;49.322;7.218;2022-08-21T09:27:52;98766.78;;;29.32;47.12
18275;BME280;19470;49.322;7.218;2022-08-21T09:30:26;98764.47;;;28.14;47.89
18275;BME280;19470;49.322;7.218;2022-08-21T09:32:53;98762.75;;;28.25;49.48
18275;BME280;19470;49.322;7.218;2022-08-21T09:35:21;98757.66;;;29.47;45.81
18275;BME280;19470;49.322;7.218;2022-08-21T09:37:51;98754.31;;;30.37;43.54
18275;BME280;19470;49.322;7.218;2022-08-21T09:40:27;98741.47;;;29.58;45.14
18275;BME280;19470;49.322;7.218;2022-08-21T09:42:56;98751.34;;;31.71;43.08
18275;BME280;19470;49.322;7.218;2022-08-21T09:45:25;98750.63;;;30.55;43.61
18275;BME280;19470;49.322;7.218;2022-08-21T09:47:51;98751.00;;;31.28;41.96
18275;BME280;19470;49.322;7.218;2022-08-21T09:50:21;98746.66;;;31.72;40.97
18275;BME280;19470;49.322;7.218;2022-08-21T09:52:49;98738.63;;;31.97;40.27
18275;BME280;19470;49.322;7.218;2022-08-21T09:55:21;98743.44;;;31.59;41.14
18275;BME280;19470;49.322;7.218;2022-08-21T09:58:07;98731.09;;;32.67;39.56
18275;BME280;19470;49.322;7.218;2022-08-21T10:00:35;98732.44;;;32.11;39.72
18275;BME280;19470;49.322;7.218;2022-08-21T10:03:11;98740.25;;;31.05;41.88
18275;BME280;19470;49.322;7.218;2022-08-21T10:05:39;98732.66;;;29.94;42.64
18275;BME280;19470;49.322;7.218;2022-08-21T10:08:16;98724.63;;;30.69;41.14
18275;BME280;19470;49.322;7.218;2022-08-21T10:10:43;98727.38;;;29.29;44.06
18275;BME280;19470;49.322;7.218;2022-08-21T10:13:23;98727.94;;;30.51;42.33
18275;BME280;19470;49.322;7.218;2022-08-21T10:16:04;98725.69;;;30.61;41.87
18275;BME280;19470;49.322;7.218;2022-08-21T10:18:38;98724.69;;;30.42;43.17
18275;BME280;19470;49.322;7.218;2022-08-21T10:21:12;98716.97;;;28.92;44.84
18275;BME280;19470;49.322;7.218;2022-08-21T10:23:51;98715.44;;;30.17;43.49
18275;BME280;19470;49.322;7.218;2022-08-21T10:26:31;98712.81;;;30.98;43.07
18275;BME280;19470;49.322;7.218;2022-08-21T10:29:05;98712.06;;;31.01;41.81
18275;BME280;19470;49.322;7.218;2022-08-21T10:31:43;98710.16;;;31.09;40.65
18275;BME280;19470;49.322;7.218;2022-08-21T10:34:21;98712.44;;;31.44;39.35
18275;BME280;19470;49.322;7.218;2022-08-21T10:37:01;98706.13;;;33.43;37.46
18275;BME280;19470;49.322;7.218;2022-08-21T10:39:34;98716.69;;;31.38;40.46
18275;BME280;19470;49.322;7.218;2022-08-21T10:42:14;98697.47;;;33.30;38.12
18275;BME280;19470;49.322;7.218;2022-08-21T10:44:49;98705.31;;;33.11;36.51
18275;BME280;19470;49.322;7.218;2022-08-21T10:47:27;98692.69;;;34.02;35.23
18275;BME280;19470;49.322;7.218;2022-08-21T10:50:01;98692.28;;;29.05;42.80
18275;BME280;19470;49.322;7.218;2022-08-21T10:52:51;98691.88;;;29.52;42.42
18275;BME280;19470;49.322;7.218;2022-08-21T10:55:22;98691.97;;;33.38;36.50
18275;BME280;19470;49.322;7.218;2022-08-21T10:57:56;98686.22;;;34.41;35.70
18275;BME280;19470;49.322;7.218;2022-08-21T11:00:28;98686.44;;;32.84;37.80
18275;BME280;19470;49.322;7.218;2022-08-21T11:03:01;98691.16;;;32.87;37.19
18275;BME280;19470;49.322;7.218;2022-08-21T11:05:33;98680.84;;;32.30;37.04
18275;BME280;19470;49.322;7.218;2022-08-21T11:08:03;98681.19;;;32.15;36.49
18275;BME280;19470;49.322;7.218;2022-08-21T11:10:37;98677.59;;;32.00;35.13
18275;BME280;19470;49.322;7.218;2022-08-21T11:13:15;98678.78;;;29.91;39.00
18275;BME280;19470;49.322;7.218;2022-08-21T11:15:48;98670.44;;;30.11;40.24
18275;BME280;19470;49.322;7.218;2022-08-21T11:18:24;98666.84;;;31.15;39.72
18275;BME280;19470;49.322;7.218;2022-08-21T11:21:02;98664.13;;;32.82;36.23
18275;BME280;19470;49.322;7.218;2022-08-21T11:23:38;98665.91;;;34.14;32.67
18275;BME280;19470;49.322;7.218;2022-08-21T11:26:10;98658.66;;;32.75;35.99
18275;BME280;19470;49.322;7.218;2022-08-21T11:28:45;98673.72;;;30.94;39.19
18275;BME280;19470;49.322;7.218;2022-08-21T11:31:27;98670.88;;;31.28;37.56
18275;BME280;19470;49.322;7.218;2022-08-21T11:34:09;98662.03;;;29.93;38.95
18275;BME280;19470;49.322;7.218;2022-08-21T11:36:44;98648.22;;;34.84;33.26
18275;BME280;19470;49.322;7.218;2022-08-21T11:39:18;98643.97;;;37.32;30.00
18275;BME280;19470;49.322;7.218;2022-08-21T11:42:00;98644.06;;;36.24;30.51
18275;BME280;19470;49.322;7.218;2022-08-21T11:44:38;98657.28;;;30.53;38.35
18275;BME280;19470;49.322;7.218;2022-08-21T11:47:12;98645.94;;;31.40;37.90
18275;BME280;19470;49.322;7.218;2022-08-21T11:49:53;98646.38;;;30.16;39.06
18275;BME280;19470;49.322;7.218;2022-08-21T11:52:26;98635.56;;;30.27;38.01
18275;BME280;19470;49.322;7.218;2022-08-21T11:54:59;98633.47;;;30.91;37.04
18275;BME280;19470;49.322;7.218;2022-08-21T11:57:34;98639.66;;;32.05;35.23
18275;BME280;19470;49.322;7.218;2022-08-21T12:00:05;98640.63;;;32.67;34.37
18275;BME280;19470;49.322;7.218;2022-08-21T12:02:38;98639.00;;;32.37;35.74
18275;BME280;19470;49.322;7.218;2022-08-21T12:05:11;98640.97;;;31.01;36.98
18275;BME280;19470;49.322;7.218;2022-08-21T12:07:48;98635.94;;;34.41;33.32
18275;BME280;19470;49.322;7.218;2022-08-21T12:10:32;98630.84;;;33.09;35.51
18275;BME280;19470;49.322;7.218;2022-08-21T12:13:07;98633.25;;;30.33;39.72
18275;BME280;19470;49.322;7.218;2022-08-21T12:15:35;98633.44;;;30.50;39.48
18275;BME280;19470;49.322;7.218;2022-08-21T12:18:04;98628.44;;;29.59;40.45
18275;BME280;19470;49.322;7.218;2022-08-21T12:20:42;98627.25;;;30.57;38.19
18275;BME280;19470;49.322;7.218;2022-08-21T12:23:19;98632.44;;;31.14;38.66
18275;BME280;19470;49.322;7.218;2022-08-21T12:26:01;98634.69;;;30.19;39.44
18275;BME280;19470;49.322;7.218;2022-08-21T12:28:29;98628.06;;;29.34;40.76
18275;BME280;19470;49.322;7.218;2022-08-21T12:30:57;98633.91;;;28.86;43.07
18275;BME280;19470;49.322;7.218;2022-08-21T12:33:31;98633.53;;;28.88;43.19
18275;BME280;19470;49.322;7.218;2022-08-21T12:36:05;98629.72;;;29.65;41.78
18275;BME280;19470;49.322;7.218;2022-08-21T12:38:39;98625.69;;;31.00;39.96
18275;BME280;19470;49.322;7.218;2022-08-21T12:41:15;98625.00;;;30.66;40.10
18275;BME280;19470;49.322;7.218;2022-08-21T12:43:46;98620.09;;;31.30;40.35
18275;BME280;19470;49.322;7.218;2022-08-21T12:46:15;98618.63;;;30.51;41.09
18275;BME280;19470;49.322;7.218;2022-08-21T12:48:48;98605.16;;;29.65;41.35
18275;BME280;19470;49.322;7.218;2022-08-21T12:51:23;98609.88;;;29.41;40.76
18275;BME280;19470;49.322;7.218;2022-08-21T12:53:52;98609.03;;;29.37;41.06
18275;BME280;19470;49.322;7.218;2022-08-21T12:56:20;98610.22;;;29.40;41.06
18275;BME280;19470;49.322;7.218;2022-08-21T12:58:48;98608.00;;;29.75;40.09
18275;BME280;19470;49.322;7.218;2022-08-21T13:01:19;98608.59;;;29.35;40.75
18275;BME280;19470;49.322;7.218;2022-08-21T13:03:49;98602.69;;;31.01;40.27
18275;BME280;19470;49.322;7.218;2022-08-21T13:06:18;98599.81;;;31.42;38.10