sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78516;SHT31;67815;51.990;5.688;2023-11-19T00:02:09;14.3;84.5
78516;SHT31;67815;51.990;5.688;2023-11-19T00:04:39;14.4;84.3
78516;SHT31;67815;51.990;5.688;2023-11-19T00:07:08;14.4;83.8
78516;SHT31;67815;51.990;5.688;2023-11-19T00:09:41;14.4;84.3
78516;SHT31;67815;51.990;5.688;2023-11-19T00:12:11;14.4;84.6
78516;SHT31;67815;51.990;5.688;2023-11-19T00:14:40;14.5;83.8
78516;SHT31;67815;51.990;5.688;2023-11-19T00:17:12;14.5;83.8
78516;SHT31;67815;51.990;5.688;2023-11-19T00:19:41;14.5;83.6
78516;SHT31;67815;51.990;5.688;2023-11-19T00:22:11;14.5;83.3
78516;SHT31;67815;51.990;5.688;2023-11-19T00:24:40;14.5;83.3
78516;SHT31;67815;51.990;5.688;2023-11-19T00:27:10;14.6;83.4
78516;SHT31;67815;51.990;5.688;2023-11-19T00:29:39;14.6;83.1
78516;SHT31;67815;51.990;5.688;2023-11-19T00:32:10;14.6;83.3
78516;SHT31;67815;51.990;5.688;2023-11-19T00:34:39;14.6;83.2
78516;SHT31;67815;51.990;5.688;2023-11-19T00:37:08;14.6;83.0
78516;SHT31;67815;51.990;5.688;2023-11-19T00:39:38;14.6;83.3
78516;SHT31;67815;51.990;5.688;2023-11-19T00:42:08;14.6;83.0
78516;SHT31;67815;51.990;5.688;2023-11-19T00:44:37;14.7;83.1
78516;SHT31;67815;51.990;5.688;2023-11-19T00:47:09;14.7;83.1
78516;SHT31;67815;51.990;5.688;2023-11-19T00:49:38;14.7;82.7
78516;SHT31;67815;51.990;5.688;2023-11-19T00:52:09;14.7;82.8
78516;SHT31;67815;51.990;5.688;2023-11-19T00:54:38;14.7;82.5
78516;SHT31;67815;51.990;5.688;2023-11-19T00:57:08;14.7;82.4
78516;SHT31;67815;51.990;5.688;2023-11-19T00:59:37;14.7;82.3
78516;SHT31;67815;51.990;5.688;2023-11-19T01:02:09;14.8;82.3
78516;SHT31;67815;51.990;5.688;2023-11-19T01:04:38;14.8;82.0
78516;SHT31;67815;51.990;5.688;2023-11-19T01:07:08;14.8;82.2
78516;SHT31;67815;51.990;5.688;2023-11-19T01:09:41;14.8;82.3
78516;SHT31;67815;51.990;5.688;2023-11-19T01:12:13;14.8;82.1
78516;SHT31;67815;51.990;5.688;2023-11-19T01:14:43;14.8;81.9
78516;SHT31;67815;51.990;5.688;2023-11-19T01:17:13;14.8;81.9
78516;SHT31;67815;51.990;5.688;2023-11-19T01:19:43;14.8;81.8
78516;SHT31;67815;51.990;5.688;2023-11-19T01:22:13;14.8;81.7
78516;SHT31;67815;51.990;5.688;2023-11-19T01:24:42;14.8;81.7
78516;SHT31;67815;51.990;5.688;2023-11-19T01:27:12;14.8;81.7
78516;SHT31;67815;51.990;5.688;2023-11-19T01:29:41;14.8;81.6
78516;SHT31;67815;51.990;5.688;2023-11-19T01:32:13;14.8;81.5
78516;SHT31;67815;51.990;5.688;2023-11-19T01:34:42;14.8;81.4
78516;SHT31;67815;51.990;5.688;2023-11-19T01:37:12;14.9;81.4
78516;SHT31;67815;51.990;5.688;2023-11-19T01:39:43;14.9;81.3
78516;SHT31;67815;51.990;5.688;2023-11-19T01:42:13;14.9;81.2
78516;SHT31;67815;51.990;5.688;2023-11-19T01:44:56;14.9;81.0
78516;SHT31;67815;51.990;5.688;2023-11-19T01:47:30;14.9;81.0
78516;SHT31;67815;51.990;5.688;2023-11-19T01:50:01;14.9;80.9
78516;SHT31;67815;51.990;5.688;2023-11-19T01:52:34;14.9;80.7
78516;SHT31;67815;51.990;5.688;2023-11-19T01:55:07;14.9;80.6
78516;SHT31;67815;51.990;5.688;2023-11-19T01:57:39;14.9;80.6
78516;SHT31;67815;51.990;5.688;2023-11-19T02:00:10;14.9;80.6
78516;SHT31;67815;51.990;5.688;2023-11-19T02:02:42;14.9;80.5
78516;SHT31;67815;51.990;5.688;2023-11-19T02:05:14;14.9;80.5
78516;SHT31;67815;51.990;5.688;2023-11-19T02:07:43;14.9;80.4
78516;SHT31;67815;51.990;5.688;2023-11-19T02:10:13;14.9;80.3
78516;SHT31;67815;51.990;5.688;2023-11-19T02:12:45;14.9;80.2
78516;SHT31;67815;51.990;5.688;2023-11-19T02:15:15;14.9;80.1
78516;SHT31;67815;51.990;5.688;2023-11-19T02:17:46;14.9;79.9
78516;SHT31;67815;51.990;5.688;2023-11-19T02:20:16;14.9;79.5
78516;SHT31;67815;51.990;5.688;2023-11-19T02:22:48;14.9;79.4
78516;SHT31;67815;51.990;5.688;2023-11-19T02:25:28;14.9;78.9
78516;SHT31;67815;51.990;5.688;2023-11-19T02:28:01;14.9;79.2
78516;SHT31;67815;51.990;5.688;2023-11-19T02:30:32;14.9;79.2
78516;SHT31;67815;51.990;5.688;2023-11-19T02:33:02;14.9;78.9
78516;SHT31;67815;51.990;5.688;2023-11-19T02:35:33;14.9;78.8
78516;SHT31;67815;51.990;5.688;2023-11-19T02:38:03;14.9;79.0
78516;SHT31;67815;51.990;5.688;2023-11-19T02:40:34;14.9;78.8
78516;SHT31;67815;51.990;5.688;2023-11-19T02:43:03;14.9;78.4
78516;SHT31;67815;51.990;5.688;2023-11-19T02:45:36;14.8;78.1
78516;SHT31;67815;51.990;5.688;2023-11-19T02:48:06;14.8;78.2
78516;SHT31;67815;51.990;5.688;2023-11-19T02:50:38;14.8;78.2
78516;SHT31;67815;51.990;5.688;2023-11-19T02:53:08;14.8;78.5
78516;SHT31;67815;51.990;5.688;2023-11-19T02:55:40;14.8;78.0
78516;SHT31;67815;51.990;5.688;2023-11-19T02:58:14;14.8;77.5
78516;SHT31;67815;51.990;5.688;2023-11-19T03:00:51;14.8;77.7
78516;SHT31;67815;51.990;5.688;2023-11-19T03:03:26;14.7;77.6
78516;SHT31;67815;51.990;5.688;2023-11-19T03:06:02;14.7;77.6
78516;SHT31;67815;51.990;5.688;2023-11-19T03:08:35;14.7;77.7
78516;SHT31;67815;51.990;5.688;2023-11-19T03:11:08;14.7;77.7
78516;SHT31;67815;51.990;5.688;2023-11-19T03:13:38;14.7;77.7
78516;SHT31;67815;51.990;5.688;2023-11-19T03:16:08;14.7;77.5
78516;SHT31;67815;51.990;5.688;2023-11-19T03:18:39;14.7;77.6
78516;SHT31;67815;51.990;5.688;2023-11-19T03:21:09;14.7;77.0
78516;SHT31;67815;51.990;5.688;2023-11-19T03:23:41;14.6;77.7
78516;SHT31;67815;51.990;5.688;2023-11-19T03:26:12;14.6;77.2
78516;SHT31;67815;51.990;5.688;2023-11-19T03:28:41;14.6;77.6
78516;SHT31;67815;51.990;5.688;2023-11-19T03:31:11;14.6;77.1
78516;SHT31;67815;51.990;5.688;2023-11-19T03:33:40;14.6;76.6
78516;SHT31;67815;51.990;5.688;2023-11-19T03:36:12;14.6;76.6
78516;SHT31;67815;51.990;5.688;2023-11-19T03:38:42;14.6;76.5
78516;SHT31;67815;51.990;5.688;2023-11-19T03:41:12;14.6;76.6
78516;SHT31;67815;51.990;5.688;2023-11-19T03:43:42;14.5;76.2
78516;SHT31;67815;51.990;5.688;2023-11-19T03:46:19;14.5;76.2
78516;SHT31;67815;51.990;5.688;2023-11-19T03:48:50;14.5;75.8
78516;SHT31;67815;51.990;5.688;2023-11-19T03:51:20;14.5;76.2
78516;SHT31;67815;51.990;5.688;2023-11-19T03:53:49;14.4;75.9
78516;SHT31;67815;51.990;5.688;2023-11-19T03:56:18;14.4;76.2
78516;SHT31;67815;51.990;5.688;2023-11-19T03:58:49;14.4;76.2
78516;SHT31;67815;51.990;5.688;2023-11-19T04:01:19;14.3;76.0
78516;SHT31;67815;51.990;5.688;2023-11-19T04:03:49;14.3;76.1
78516;SHT31;67815;51.990;5.688;2023-11-19T04:06:18;14.3;76.0
78516;SHT31;67815;51.990;5.688;2023-11-19T04:08:48;14.3;76.4
78516;SHT31;67815;51.990;5.688;2023-11-19T04:11:18;14.3;76.5
78516;SHT31;67815;51.990;5.688;2023-11-19T04:13:47;14.2;75.9
78516;SHT31;67815;51.990;5.688;2023-11-19T04:16:17;14.2;75.9
78516;SHT31;67815;51.990;5.688;2023-11-19T04:18:46;14.2;76.0
78516;SHT31;67815;51.990;5.688;2023-11-19T04:21:16;14.2;75.9
78516;SHT31;67815;51.990;5.688;2023-11-19T04:23:45;14.1;75.4
78516;SHT31;67815;51.990;5.688;2023-11-19T04:26:15;14.1;75.6
78516;SHT31;67815;51.990;5.688;2023-11-19T04:28:44;14.1;75.8
78516;SHT31;67815;51.990;5.688;2023-11-19T04:31:16;14.1;75.6
78516;SHT31;67815;51.990;5.688;2023-11-19T04:33:46;14.1;75.4
78516;SHT31;67815;51.990;5.688;2023-11-19T04:36:18;14.0;75.6
78516;SHT31;67815;51.990;5.688;2023-11-19T04:38:51;14.0;75.5
78516;SHT31;67815;51.990;5.688;2023-11-19T04:41:21;14.0;75.3
78516;SHT31;67815;51.990;5.688;2023-11-19T04:43:51;13.9;75.2
78516;SHT31;67815;51.990;5.688;2023-11-19T04:46:20;13.9;75.6
78516;SHT31;67815;51.990;5.688;2023-11-19T04:48:51;13.9;75.4
78516;SHT31;67815;51.990;5.688;2023-11-19T04:51:20;13.9;75.4
78516;SHT31;67815;51.990;5.688;2023-11-19T04:53:49;13.9;75.6
78516;SHT31;67815;51.990;5.688;2023-11-19T04:56:19;13.9;75.5
78516;SHT31;67815;51.990;5.688;2023-11-19T04:58:50;13.8;75.2
78516;SHT31;67815;51.990;5.688;2023-11-19T05:01:20;13.8;75.3
78516;SHT31;67815;51.990;5.688;2023-11-19T05:03:49;13.8;75.1
78516;SHT31;67815;51.990;5.688;2023-11-19T05:06:19;13.8;75.0
78516;SHT31;67815;51.990;5.688;2023-11-19T05:08:49;13.8;75.4
78516;SHT31;67815;51.990;5.688;2023-11-19T05:11:18;13.8;74.7
78516;SHT31;67815;51.990;5.688;2023-11-19T05:13:48;13.8;75.3
78516;SHT31;67815;51.990;5.688;2023-11-19T05:16:17;13.8;74.9
78516;SHT31;67815;51.990;5.688;2023-11-19T05:18:48;13.8;75.3
78516;SHT31;67815;51.990;5.688;2023-11-19T05:21:18;13.8;75.0
78516;SHT31;67815;51.990;5.688;2023-11-19T05:23:47;13.8;75.2
78516;SHT31;67815;51.990;5.688;2023-11-19T05:26:21;13.8;75.2
78516;SHT31;67815;51.990;5.688;2023-11-19T05:28:52;13.8;75.2
78516;SHT31;67815;51.990;5.688;2023-11-19T05:31:21;13.8;74.9
78516;SHT31;67815;51.990;5.688;2023-11-19T05:33:51;13.8;75.0
78516;SHT31;67815;51.990;5.688;2023-11-19T05:36:20;13.8;75.0
78516;SHT31;67815;51.990;5.688;2023-11-19T05:38:50;13.8;74.9
78516;SHT31;67815;51.990;5.688;2023-11-19T05:41:19;13.8;74.2
78516;SHT31;67815;51.990;5.688;2023-11-19T05:43:49;13.8;75.1
78516;SHT31;67815;51.990;5.688;2023-11-19T05:46:19;13.8;75.0
78516;SHT31;67815;51.990;5.688;2023-11-19T05:48:49;13.8;74.6
78516;SHT31;67815;51.990;5.688;2023-11-19T05:51:20;13.8;74.5
78516;SHT31;67815;51.990;5.688;2023-11-19T05:53:51;13.8;74.7
78516;SHT31;67815;51.990;5.688;2023-11-19T05:56:23;13.8;74.9
78516;SHT31;67815;51.990;5.688;2023-11-19T05:58:53;13.8;74.4
78516;SHT31;67815;51.990;5.688;2023-11-19T06:01:24;13.8;74.4
78516;SHT31;67815;51.990;5.688;2023-11-19T06:03:54;13.8;74.2
78516;SHT31;67815;51.990;5.688;2023-11-19T06:06:23;13.8;74.6
78516;SHT31;67815;51.990;5.688;2023-11-19T06:08:54;13.8;74.7
78516;SHT31;67815;51.990;5.688;2023-11-19T06:11:24;13.8;74.6
78516;SHT31;67815;51.990;5.688;2023-11-19T06:13:54;13.8;74.9
78516;SHT31;67815;51.990;5.688;2023-11-19T06:16:25;13.8;74.5
78516;SHT31;67815;51.990;5.688;2023-11-19T06:18:54;13.8;74.3
78516;SHT31;67815;51.990;5.688;2023-11-19T06:21:24;13.8;75.0
78516;SHT31;67815;51.990;5.688;2023-11-19T06:23:54;13.8;74.4
78516;SHT31;67815;51.990;5.688;2023-11-19T06:26:23;13.8;74.5
78516;SHT31;67815;51.990;5.688;2023-11-19T06:28:53;13.8;74.4
78516;SHT31;67815;51.990;5.688;2023-11-19T06:31:22;13.8;74.6
78516;SHT31;67815;51.990;5.688;2023-11-19T06:33:52;13.8;74.8
78516;SHT31;67815;51.990;5.688;2023-11-19T06:36:21;13.8;74.4
78516;SHT31;67815;51.990;5.688;2023-11-19T06:38:50;13.8;74.6
78516;SHT31;67815;51.990;5.688;2023-11-19T06:41:22;13.8;74.6
78516;SHT31;67815;51.990;5.688;2023-11-19T06:43:51;13.8;74.6
78516;SHT31;67815;51.990;5.688;2023-11-19T06:46:21;13.8;74.3
78516;SHT31;67815;51.990;5.688;2023-11-19T06:48:51;13.8;74.9
78516;SHT31;67815;51.990;5.688;2023-11-19T06:51:23;13.8;75.1
78516;SHT31;67815;51.990;5.688;2023-11-19T06:53:53;13.8;74.6
78516;SHT31;67815;51.990;5.688;2023-11-19T06:56:24;13.8;74.7
78516;SHT31;67815;51.990;5.688;2023-11-19T06:58:54;13.8;74.0
78516;SHT31;67815;51.990;5.688;2023-11-19T07:01:23;13.8;74.6
78516;SHT31;67815;51.990;5.688;2023-11-19T07:03:53;13.8;74.1
78516;SHT31;67815;51.990;5.688;2023-11-19T07:06:25;13.8;74.2
78516;SHT31;67815;51.990;5.688;2023-11-19T07:08:54;13.8;74.6
78516;SHT31;67815;51.990;5.688;2023-11-19T07:11:25;13.8;74.9
78516;SHT31;67815;51.990;5.688;2023-11-19T07:13:54;13.8;74.4
78516;SHT31;67815;51.990;5.688;2023-11-19T07:16:24;13.8;74.5
78516;SHT31;67815;51.990;5.688;2023-11-19T07:18:53;13.8;74.1
78516;SHT31;67815;51.990;5.688;2023-11-19T07:21:23;13.8;74.0
78516;SHT31;67815;51.990;5.688;2023-11-19T07:23:52;13.8;74.2
78516;SHT31;67815;51.990;5.688;2023-11-19T07:26:23;13.7;74.4
78516;SHT31;67815;51.990;5.688;2023-11-19T07:28:54;13.7;74.2
78516;SHT31;67815;51.990;5.688;2023-11-19T07:31:27;13.7;74.3
78516;SHT31;67815;51.990;5.688;2023-11-19T07:33:57;13.7;74.7
78516;SHT31;67815;51.990;5.688;2023-11-19T07:36:26;13.7;74.2
78516;SHT31;67815;51.990;5.688;2023-11-19T07:38:58;13.7;74.5
78516;SHT31;67815;51.990;5.688;2023-11-19T07:41:27;13.7;74.8
78516;SHT31;67815;51.990;5.688;2023-11-19T07:43:57;13.7;74.9
78516;SHT31;67815;51.990;5.688;2023-11-19T07:46:27;13.7;74.8
78516;SHT31;67815;51.990;5.688;2023-11-19T07:48:56;13.7;74.7
78516;SHT31;67815;51.990;5.688;2023-11-19T07:51:26;13.7;74.7
78516;SHT31;67815;51.990;5.688;2023-11-19T07:53:55;13.7;74.6
78516;SHT31;67815;51.990;5.688;2023-11-19T07:56:25;13.7;75.2
78516;SHT31;67815;51.990;5.688;2023-11-19T07:58:54;13.7;75.2
78516;SHT31;67815;51.990;5.688;2023-11-19T08:01:24;13.7;75.4
78516;SHT31;67815;51.990;5.688;2023-11-19T08:03:53;13.8;74.9
78516;SHT31;67815;51.990;5.688;2023-11-19T08:06:23;13.8;74.8
78516;SHT31;67815;51.990;5.688;2023-11-19T08:08:53;13.8;74.5
78516;SHT31;67815;51.990;5.688;2023-11-19T08:11:22;13.8;74.5
78516;SHT31;67815;51.990;5.688;2023-11-19T08:13:52;13.9;74.6
78516;SHT31;67815;51.990;5.688;2023-11-19T08:16:21;13.9;74.3
78516;SHT31;67815;51.990;5.688;2023-11-19T08:18:51;13.9;74.2
78516;SHT31;67815;51.990;5.688;2023-11-19T08:21:21;13.9;74.9
78516;SHT31;67815;51.990;5.688;2023-11-19T08:23:51;13.9;74.5
78516;SHT31;67815;51.990;5.688;2023-11-19T08:26:21;14.0;73.5
78516;SHT31;67815;51.990;5.688;2023-11-19T08:28:50;14.0;74.1
78516;SHT31;67815;51.990;5.688;2023-11-19T08:31:20;14.0;73.3
78516;SHT31;67815;51.990;5.688;2023-11-19T08:33:50;14.0;74.4
78516;SHT31;67815;51.990;5.688;2023-11-19T08:36:20;14.0;73.4
78516;SHT31;67815;51.990;5.688;2023-11-19T08:38:49;14.0;73.5
78516;SHT31;67815;51.990;5.688;2023-11-19T08:41:20;14.0;72.7
78516;SHT31;67815;51.990;5.688;2023-11-19T08:43:50;14.1;72.9
78516;SHT31;67815;51.990;5.688;2023-11-19T08:46:21;14.1;73.5
78516;SHT31;67815;51.990;5.688;2023-11-19T08:48:50;14.1;72.2
78516;SHT31;67815;51.990;5.688;2023-11-19T08:51:23;14.1;72.7
78516;SHT31;67815;51.990;5.688;2023-11-19T08:53:56;14.1;72.4
78516;SHT31;67815;51.990;5.688;2023-11-19T08:56:25;14.1;72.7
78516;SHT31;67815;51.990;5.688;2023-11-19T08:58:59;14.1;71.8
78516;SHT31;67815;51.990;5.688;2023-11-19T09:01:29;14.1;72.6
78516;SHT31;67815;51.990;5.688;2023-11-19T09:03:58;14.1;72.7
78516;SHT31;67815;51.990;5.688;2023-11-19T09:06:27;14.2;73.0
78516;SHT31;67815;51.990;5.688;2023-11-19T09:08:57;14.2;72.6
78516;SHT31;67815;51.990;5.688;2023-11-19T09:11:30;14.2;72.6
78516;SHT31;67815;51.990;5.688;2023-11-19T09:14:01;14.2;73.2
78516;SHT31;67815;51.990;5.688;2023-11-19T09:16:32;14.2;72.4
78516;SHT31;67815;51.990;5.688;2023-11-19T09:19:01;14.2;71.8
78516;SHT31;67815;51.990;5.688;2023-11-19T09:21:31;14.2;72.6
78516;SHT31;67815;51.990;5.688;2023-11-19T09:24:02;14.2;72.7
78516;SHT31;67815;51.990;5.688;2023-11-19T09:26:31;14.2;72.4
78516;SHT31;67815;51.990;5.688;2023-11-19T09:29:02;14.3;73.0
78516;SHT31;67815;51.990;5.688;2023-11-19T09:31:31;14.3;72.6
78516;SHT31;67815;51.990;5.688;2023-11-19T09:34:02;14.3;71.8
78516;SHT31;67815;51.990;5.688;2023-11-19T09:36:31;14.3;72.5
78516;SHT31;67815;51.990;5.688;2023-11-19T09:39:01;14.3;73.2
78516;SHT31;67815;51.990;5.688;2023-11-19T09:41:32;14.3;72.2
78516;SHT31;67815;51.990;5.688;2023-11-19T09:44:02;14.3;71.3
78516;SHT31;67815;51.990;5.688;2023-11-19T09:46:33;14.3;71.8
78516;SHT31;67815;51.990;5.688;2023-11-19T09:49:04;14.3;73.2
78516;SHT31;67815;51.990;5.688;2023-11-19T09:51:36;14.3;72.3
78516;SHT31;67815;51.990;5.688;2023-11-19T09:54:05;14.4;71.5
78516;SHT31;67815;51.990;5.688;2023-11-19T09:56:36;14.4;73.1
78516;SHT31;67815;51.990;5.688;2023-11-19T09:59:10;14.4;71.8
78516;SHT31;67815;51.990;5.688;2023-11-19T10:01:40;14.4;71.6
78516;SHT31;67815;51.990;5.688;2023-11-19T10:04:13;14.4;72.5
78516;SHT31;67815;51.990;5.688;2023-11-19T10:06:44;14.4;70.7
78516;SHT31;67815;51.990;5.688;2023-11-19T10:09:14;14.5;71.9
78516;SHT31;67815;51.990;5.688;2023-11-19T10:11:44;14.5;71.3
78516;SHT31;67815;51.990;5.688;2023-11-19T10:14:14;14.5;70.7
78516;SHT31;67815;51.990;5.688;2023-11-19T10:16:46;14.5;71.2
78516;SHT31;67815;51.990;5.688;2023-11-19T10:19:21;14.6;72.0
78516;SHT31;67815;51.990;5.688;2023-11-19T10:21:52;14.6;72.4
78516;SHT31;67815;51.990;5.688;2023-11-19T10:24:31;14.6;71.4
78516;SHT31;67815;51.990;5.688;2023-11-19T10:27:02;14.6;71.5
78516;SHT31;67815;51.990;5.688;2023-11-19T10:29:32;14.6;71.0
78516;SHT31;67815;51.990;5.688;2023-11-19T10:32:02;14.6;70.5
78516;SHT31;67815;51.990;5.688;2023-11-19T10:34:32;14.6;69.7
78516;SHT31;67815;51.990;5.688;2023-11-19T10:37:02;14.6;69.3
78516;SHT31;67815;51.990;5.688;2023-11-19T10:39:54;14.6;70.8
78516;SHT31;67815;51.990;5.688;2023-11-19T10:42:24;14.6;70.7
78516;SHT31;67815;51.990;5.688;2023-11-19T10:44:54;14.7;70.2
78516;SHT31;67815;51.990;5.688;2023-11-19T10:47:25;14.7;69.3
78516;SHT31;67815;51.990;5.688;2023-11-19T10:49:58;14.7;69.9
78516;SHT31;67815;51.990;5.688;2023-11-19T10:52:27;14.7;69.9
78516;SHT31;67815;51.990;5.688;2023-11-19T10:55:00;14.7;69.2
78516;SHT31;67815;51.990;5.688;2023-11-19T10:57:38;14.7;68.7
78516;SHT31;67815;51.990;5.688;2023-11-19T11:00:17;14.7;69.6
78516;SHT31;67815;51.990;5.688;2023-11-19T11:02:56;14.7;69.9
78516;SHT31;67815;51.990;5.688;2023-11-19T11:05:32;14.8;69.1
78516;SHT31;67815;51.990;5.688;2023-11-19T11:08:06;14.8;69.5
78516;SHT31;67815;51.990;5.688;2023-11-19T11:10:42;14.8;69.8
78516;SHT31;67815;51.990;5.688;2023-11-19T11:13:13;14.8;69.3
78516;SHT31;67815;51.990;5.688;2023-11-19T11:15:44;14.8;70.0
78516;SHT31;67815;51.990;5.688;2023-11-19T11:18:14;14.8;68.7
78516;SHT31;67815;51.990;5.688;2023-11-19T11:20:46;14.9;68.9
78516;SHT31;67815;51.990;5.688;2023-11-19T11:23:52;14.9;68.6
78516;SHT31;67815;51.990;5.688;2023-11-19T11:26:39;14.9;68.0
78516;SHT31;67815;51.990;5.688;2023-11-19T11:29:20;14.9;68.3
78516;SHT31;67815;51.990;5.688;2023-11-19T11:31:59;14.9;69.1
78516;SHT31;67815;51.990;5.688;2023-11-19T11:34:48;14.9;68.7
78516;SHT31;67815;51.990;5.688;2023-11-19T11:37:32;14.9;69.3
78516;SHT31;67815;51.990;5.688;2023-11-19T11:40:03;14.9;69.8
78516;SHT31;67815;51.990;5.688;2023-11-19T11:42:37;15.0;69.4
78516;SHT31;67815;51.990;5.688;2023-11-19T11:45:09;15.0;69.0
78516;SHT31;67815;51.990;5.688;2023-11-19T11:48:08;15.0;69.2
78516;SHT31;67815;51.990;5.688;2023-11-19T11:50:51;15.0;67.9
78516;SHT31;67815;51.990;5.688;2023-11-19T11:53:23;15.0;68.5
78516;SHT31;67815;51.990;5.688;2023-11-19T11:55:55;15.0;68.4
78516;SHT31;67815;51.990;5.688;2023-11-19T11:58:35;15.1;69.3
78516;SHT31;67815;51.990;5.688;2023-11-19T12:01:10;15.1;68.8
78516;SHT31;67815;51.990;5.688;2023-11-19T12:03:51;15.1;67.9
78516;SHT31;67815;51.990;5.688;2023-11-19T12:06:23;15.1;67.5
78516;SHT31;67815;51.990;5.688;2023-11-19T12:08:53;15.2;68.2
78516;SHT31;67815;51.990;5.688;2023-11-19T12:11:28;15.2;67.9
78516;SHT31;67815;51.990;5.688;2023-11-19T12:14:00;15.2;67.9
78516;SHT31;67815;51.990;5.688;2023-11-19T12:16:32;15.2;67.6
78516;SHT31;67815;51.990;5.688;2023-11-19T12:19:05;15.2;66.2
78516;SHT31;67815;51.990;5.688;2023-11-19T12:21:35;15.2;67.6
78516;SHT31;67815;51.990;5.688;2023-11-19T12:24:09;15.2;66.9
78516;SHT31;67815;51.990;5.688;2023-11-19T12:26:40;15.2;67.2
78516;SHT31;67815;51.990;5.688;2023-11-19T12:29:10;15.2;67.1
78516;SHT31;67815;51.990;5.688;2023-11-19T12:31:44;15.2;67.4
78516;SHT31;67815;51.990;5.688;2023-11-19T12:34:16;15.2;67.5
78516;SHT31;67815;51.990;5.688;2023-11-19T12:36:45;15.3;67.1
78516;SHT31;67815;51.990;5.688;2023-11-19T12:39:15;15.3;66.0
78516;SHT31;67815;51.990;5.688;2023-11-19T12:41:52;15.3;66.3
78516;SHT31;67815;51.990;5.688;2023-11-19T12:44:23;15.3;65.6
78516;SHT31;67815;51.990;5.688;2023-11-19T12:47:06;15.3;66.4
78516;SHT31;67815;51.990;5.688;2023-11-19T12:49:38;15.3;66.5
78516;SHT31;67815;51.990;5.688;2023-11-19T12:52:13;15.3;66.6
78516;SHT31;67815;51.990;5.688;2023-11-19T12:54:45;15.3;68.0
78516;SHT31;67815;51.990;5.688;2023-11-19T12:57:16;15.3;67.2
78516;SHT31;67815;51.990;5.688;2023-11-19T12:59:56;15.3;66.0
78516;SHT31;67815;51.990;5.688;2023-11-19T13:02:46;15.3;67.9
78516;SHT31;67815;51.990;5.688;2023-11-19T13:05:25;15.4;67.7
78516;SHT31;67815;51.990;5.688;2023-11-19T13:08:04;15.4;68.5
78516;SHT31;67815;51.990;5.688;2023-11-19T13:10:51;15.4;67.2
78516;SHT31;67815;51.990;5.688;2023-11-19T13:13:22;15.4;66.9
78516;SHT31;67815;51.990;5.688;2023-11-19T13:15:52;15.4;66.4
78516;SHT31;67815;51.990;5.688;2023-11-19T13:18:22;15.4;66.7
78516;SHT31;67815;51.990;5.688;2023-11-19T13:20:52;15.4;65.6
78516;SHT31;67815;51.990;5.688;2023-11-19T13:23:26;15.4;66.8
78516;SHT31;67815;51.990;5.688;2023-11-19T13:25:56;15.4;66.4
78516;SHT31;67815;51.990;5.688;2023-11-19T13:28:25;15.4;67.5
78516;SHT31;67815;51.990;5.688;2023-11-19T13:30:55;15.4;66.7
78516;SHT31;67815;51.990;5.688;2023-11-19T13:33:25;15.4;67.5
78516;SHT31;67815;51.990;5.688;2023-11-19T13:35:57;15.4;67.1
78516;SHT31;67815;51.990;5.688;2023-11-19T13:38:29;15.4;67.0
78516;SHT31;67815;51.990;5.688;2023-11-19T13:40:59;15.4;67.3
78516;SHT31;67815;51.990;5.688;2023-11-19T13:43:30;15.4;67.7
78516;SHT31;67815;51.990;5.688;2023-11-19T13:46:01;15.4;66.8
78516;SHT31;67815;51.990;5.688;2023-11-19T13:48:31;15.4;67.2
78516;SHT31;67815;51.990;5.688;2023-11-19T13:51:02;15.4;66.6
78516;SHT31;67815;51.990;5.688;2023-11-19T13:53:32;15.4;67.4
78516;SHT31;67815;51.990;5.688;2023-11-19T13:56:02;15.4;68.3
78516;SHT31;67815;51.990;5.688;2023-11-19T13:58:32;15.4;68.3
78516;SHT31;67815;51.990;5.688;2023-11-19T14:01:03;15.4;69.0
78516;SHT31;67815;51.990;5.688;2023-11-19T14:03:34;15.3;70.1
78516;SHT31;67815;51.990;5.688;2023-11-19T14:06:05;15.3;70.3
78516;SHT31;67815;51.990;5.688;2023-11-19T14:08:35;15.3;69.6
78516;SHT31;67815;51.990;5.688;2023-11-19T14:11:05;15.3;68.6
78516;SHT31;67815;51.990;5.688;2023-11-19T14:13:35;15.3;69.6
78516;SHT31;67815;51.990;5.688;2023-11-19T14:16:06;15.2;69.2
78516;SHT31;67815;51.990;5.688;2023-11-19T14:18:36;15.2;69.1
78516;SHT31;67815;51.990;5.688;2023-11-19T14:21:07;15.2;68.7
78516;SHT31;67815;51.990;5.688;2023-11-19T14:23:37;15.2;68.8
78516;SHT31;67815;51.990;5.688;2023-11-19T14:26:06;15.2;68.8
78516;SHT31;67815;51.990;5.688;2023-11-19T14:28:36;15.2;69.1
78516;SHT31;67815;51.990;5.688;2023-11-19T14:31:06;15.2;68.3
78516;SHT31;67815;51.990;5.688;2023-11-19T14:33:35;15.2;68.1
78516;SHT31;67815;51.990;5.688;2023-11-19T14:36:06;15.1;67.3
78516;SHT31;67815;51.990;5.688;2023-11-19T14:38:39;15.1;67.6
78516;SHT31;67815;51.990;5.688;2023-11-19T14:41:08;15.1;67.1
78516;SHT31;67815;51.990;5.688;2023-11-19T14:43:44;15.1;67.4
78516;SHT31;67815;51.990;5.688;2023-11-19T14:46:14;15.1;67.4
78516;SHT31;67815;51.990;5.688;2023-11-19T14:48:44;15.1;67.0
78516;SHT31;67815;51.990;5.688;2023-11-19T14:51:14;15.1;67.6
78516;SHT31;67815;51.990;5.688;2023-11-19T14:53:43;15.1;67.0
78516;SHT31;67815;51.990;5.688;2023-11-19T14:56:13;15.1;68.1
78516;SHT31;67815;51.990;5.688;2023-11-19T14:58:43;15.0;68.6
78516;SHT31;67815;51.990;5.688;2023-11-19T15:01:14;15.0;68.8
78516;SHT31;67815;51.990;5.688;2023-11-19T15:03:44;15.0;68.4
78516;SHT31;67815;51.990;5.688;2023-11-19T15:06:13;15.0;68.1
78516;SHT31;67815;51.990;5.688;2023-11-19T15:08:43;15.0;68.5
78516;SHT31;67815;51.990;5.688;2023-11-19T15:11:13;15.0;68.1
78516;SHT31;67815;51.990;5.688;2023-11-19T15:13:42;15.0;68.4
78516;SHT31;67815;51.990;5.688;2023-11-19T15:16:12;14.9;68.6
78516;SHT31;67815;51.990;5.688;2023-11-19T15:18:41;14.9;68.0
78516;SHT31;67815;51.990;5.688;2023-11-19T15:21:13;14.9;68.4
78516;SHT31;67815;51.990;5.688;2023-11-19T15:23:42;14.9;68.5
78516;SHT31;67815;51.990;5.688;2023-11-19T15:26:14;14.9;68.5
78516;SHT31;67815;51.990;5.688;2023-11-19T15:28:44;14.9;68.7
78516;SHT31;67815;51.990;5.688;2023-11-19T15:31:13;14.9;68.8
78516;SHT31;67815;51.990;5.688;2023-11-19T15:33:44;14.9;68.7
78516;SHT31;67815;51.990;5.688;2023-11-19T15:36:18;14.9;68.6
78516;SHT31;67815;51.990;5.688;2023-11-19T15:38:47;14.9;69.3
78516;SHT31;67815;51.990;5.688;2023-11-19T15:41:17;14.9;68.8
78516;SHT31;67815;51.990;5.688;2023-11-19T15:43:46;14.9;69.8
78516;SHT31;67815;51.990;5.688;2023-11-19T15:46:16;14.8;68.9
78516;SHT31;67815;51.990;5.688;2023-11-19T15:48:46;14.8;69.4
78516;SHT31;67815;51.990;5.688;2023-11-19T15:51:15;14.8;69.1
78516;SHT31;67815;51.990;5.688;2023-11-19T15:53:45;14.8;69.1
78516;SHT31;67815;51.990;5.688;2023-11-19T15:56:15;14.8;69.1
78516;SHT31;67815;51.990;5.688;2023-11-19T15:58:45;14.8;69.4
78516;SHT31;67815;51.990;5.688;2023-11-19T16:01:17;14.8;68.9
78516;SHT31;67815;51.990;5.688;2023-11-19T16:03:47;14.8;69.5
78516;SHT31;67815;51.990;5.688;2023-11-19T16:06:16;14.8;69.6
78516;SHT31;67815;51.990;5.688;2023-11-19T16:08:46;14.8;69.7
78516;SHT31;67815;51.990;5.688;2023-11-19T16:11:17;14.8;70.2
78516;SHT31;67815;51.990;5.688;2023-11-19T16:13:46;14.8;69.7
78516;SHT31;67815;51.990;5.688;2023-11-19T16:16:16;14.8;69.5
78516;SHT31;67815;51.990;5.688;2023-11-19T16:18:46;14.8;69.8
78516;SHT31;67815;51.990;5.688;2023-11-19T16:21:15;14.8;70.2
78516;SHT31;67815;51.990;5.688;2023-11-19T16:23:45;14.8;69.8
78516;SHT31;67815;51.990;5.688;2023-11-19T16:26:15;14.8;70.0
78516;SHT31;67815;51.990;5.688;2023-11-19T16:28:44;14.8;70.0