sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:02:09;8.95;;;5.55;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:04:36;8.68;;;5.72;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:07:02;8.18;;;5.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:09:29;11.10;;;7.55;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:11:55;15.25;;;7.18;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:14:22;17.67;;;6.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:16:48;12.38;;;6.63;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:19:15;9.82;;;6.00;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:21:42;11.88;;;6.82;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:24:10;12.15;;;7.28;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:26:37;10.00;;;6.40;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:29:06;14.38;;;7.35;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:31:36;9.68;;;6.85;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:34:03;12.07;;;6.97;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:36:33;7.65;;;6.40;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:39:02;15.80;;;8.38;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:41:30;10.13;;;6.55;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:44:16;10.82;;;7.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:46:43;11.02;;;7.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:49:11;12.23;;;9.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:51:38;9.38;;;7.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:54:05;12.07;;;6.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:56:31;7.97;;;6.70;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T00:58:58;10.07;;;7.47;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:01:24;18.58;;;8.30;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:03:51;9.32;;;6.40;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:22:41;19.65;;;10.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:25:08;16.90;;;9.20;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:27:35;15.18;;;9.52;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:30:05;16.52;;;9.65;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:32:45;11.63;;;7.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:35:15;14.20;;;10.55;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:37:43;13.73;;;9.40;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:40:13;12.60;;;8.30;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:42:41;12.73;;;7.68;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:47:51;13.73;;;9.68;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:53:32;14.68;;;8.95;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:55:56;13.45;;;8.32;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T01:59:09;15.25;;;7.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T02:01:24;16.60;;;8.50;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T02:03:52;10.45;;;7.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T02:14:55;12.25;;;8.25;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T02:23:54;12.23;;;8.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T02:29:19;13.77;;;7.72;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T02:31:57;16.48;;;7.78;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T02:34:29;10.77;;;7.57;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T02:37:03;10.57;;;6.45;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T02:39:36;15.30;;;9.27;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T02:42:10;9.70;;;7.70;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T02:44:46;11.60;;;7.32;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T02:47:18;15.20;;;7.55;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T02:58:18;14.23;;;7.05;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:06:28;10.65;;;6.63;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:09:06;23.48;;;7.75;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:11:40;15.00;;;7.97;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:14:47;10.85;;;6.30;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:17:20;7.75;;;6.38;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:19:53;11.32;;;7.75;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:22:27;9.75;;;6.40;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:25:04;9.00;;;6.22;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:27:37;10.88;;;6.13;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:30:11;8.68;;;6.13;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:32:46;10.02;;;6.47;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:35:22;12.68;;;6.38;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:37:55;10.13;;;6.60;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:43:25;11.13;;;7.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:46:08;10.38;;;6.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:52:03;9.57;;;6.22;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:54:37;14.07;;;7.63;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:57:11;8.90;;;6.47;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T03:59:44;12.73;;;7.18;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:02:21;14.35;;;7.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:04:52;11.35;;;7.10;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:07:28;11.45;;;7.30;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:09:59;9.95;;;7.22;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:12:41;9.80;;;6.70;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:15:11;12.23;;;7.00;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:17:43;11.82;;;8.02;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:20:18;8.93;;;6.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:22:47;11.30;;;6.47;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:25:20;10.10;;;7.15;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:27:50;13.88;;;8.75;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:30:20;11.18;;;7.15;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:32:47;12.65;;;7.80;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:35:17;15.48;;;8.38;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:37:45;8.55;;;6.50;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:40:16;11.05;;;7.13;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:42:48;13.15;;;6.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:45:21;12.35;;;6.97;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:47:49;7.68;;;6.70;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:50:19;15.57;;;7.22;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:52:49;11.73;;;7.20;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:55:19;12.23;;;6.97;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T04:57:48;17.75;;;7.03;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:00:18;9.88;;;6.82;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:02:47;14.85;;;6.20;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:05:16;12.45;;;7.20;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:07:46;10.48;;;7.55;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:10:16;10.50;;;6.32;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:12:45;10.25;;;7.50;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:15:31;9.90;;;6.95;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:18:01;10.18;;;6.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:20:39;14.50;;;8.35;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:25:50;11.60;;;7.68;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:28:19;10.40;;;8.00;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:30:52;10.48;;;7.63;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:33:21;8.90;;;6.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:35:52;12.18;;;7.63;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:38:25;12.48;;;7.30;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:40:55;11.88;;;7.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:43:24;11.32;;;7.30;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:45:54;12.02;;;7.25;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:48:26;9.82;;;7.13;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:50:56;9.63;;;7.10;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:53:31;14.40;;;7.78;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:56:06;12.65;;;7.45;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T05:58:41;13.57;;;7.03;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:01:19;10.15;;;7.65;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:03:49;21.25;;;8.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:06:20;11.57;;;7.75;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:08:55;11.77;;;7.55;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:11:24;10.57;;;6.85;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:13:56;12.65;;;7.75;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:16:27;14.15;;;7.97;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:18:59;13.05;;;7.05;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:21:27;14.30;;;8.20;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:23:54;10.20;;;7.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:26:21;8.95;;;7.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:28:48;13.30;;;7.72;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:31:15;13.18;;;7.35;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:33:42;10.88;;;6.35;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:36:11;10.32;;;6.57;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:38:42;28.55;;;9.15;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:41:16;12.00;;;6.97;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:43:45;9.93;;;6.47;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:46:16;10.13;;;6.15;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:48:53;12.82;;;7.22;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:51:23;13.10;;;7.57;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:53:50;11.48;;;7.03;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:56:23;10.27;;;6.32;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T06:58:50;11.55;;;6.15;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:01:21;7.60;;;6.50;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:03:55;8.60;;;6.35;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:06:23;9.00;;;6.55;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:08:58;8.15;;;6.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:11:28;8.27;;;5.75;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:14:00;9.60;;;5.72;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:16:31;8.35;;;6.63;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:18:58;8.50;;;6.78;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:21:25;11.20;;;6.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:23:53;7.60;;;6.13;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:26:23;10.85;;;5.93;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:28:54;9.60;;;6.18;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:31:26;8.98;;;6.03;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:33:57;10.00;;;6.65;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:36:24;10.18;;;6.18;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:38:51;6.88;;;5.53;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:41:18;11.55;;;6.00;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:43:47;9.68;;;5.65;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:46:14;9.50;;;6.03;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:51:13;8.30;;;5.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:53:41;10.15;;;6.22;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:56:14;7.93;;;6.00;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T07:58:44;11.50;;;7.25;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:01:12;9.05;;;7.30;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:03:39;7.35;;;5.65;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:08:36;8.55;;;6.13;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:11:03;9.60;;;5.15;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:13:33;11.95;;;6.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:16:04;10.57;;;6.38;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:18:38;7.68;;;5.47;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:21:09;8.98;;;6.00;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:23:50;8.38;;;6.22;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:26:19;12.63;;;5.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:28:49;12.75;;;6.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:31:17;7.68;;;6.03;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:33:44;8.07;;;5.38;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:38:40;7.43;;;5.55;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:41:11;7.72;;;5.57;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:43:42;7.88;;;5.72;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:46:31;8.05;;;5.35;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:49:00;9.43;;;5.93;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:51:29;8.30;;;6.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:53:57;10.65;;;6.30;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:56:26;8.02;;;6.47;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T08:58:56;9.65;;;6.25;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:01:23;7.65;;;5.50;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:03:53;6.95;;;5.30;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:06:21;7.32;;;5.53;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:08:49;8.68;;;5.15;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:11:21;7.25;;;5.45;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:13:51;8.38;;;5.93;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:16:21;8.50;;;5.22;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:18:50;6.75;;;4.75;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:21:26;7.75;;;5.20;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:23:56;6.35;;;5.20;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:26:28;7.32;;;5.82;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:29:02;8.15;;;6.47;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:31:33;7.45;;;5.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:34:02;10.00;;;5.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:36:34;7.00;;;4.80;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:39:01;10.57;;;5.95;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:47:27;8.48;;;5.82;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:50:04;7.28;;;4.95;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:52:43;7.20;;;5.75;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T09:55:28;7.30;;;5.45;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:00:39;8.75;;;4.72;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:03:11;8.20;;;5.00;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:08:33;8.50;;;5.05;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:11:27;8.57;;;5.45;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:19:41;6.78;;;5.28;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:22:18;9.18;;;5.25;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:27:29;8.45;;;4.85;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:29:58;8.10;;;5.18;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:32:29;7.78;;;4.93;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:34:57;6.90;;;4.75;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:37:25;7.75;;;5.45;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:42:44;7.70;;;4.93;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:45:14;5.63;;;4.23;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:47:50;8.00;;;4.95;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:50:51;6.45;;;4.72;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:53:18;5.47;;;4.00;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:55:48;5.63;;;4.70;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T10:58:25;7.93;;;4.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:03:45;6.95;;;5.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:06:25;8.00;;;4.40;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:09:08;7.55;;;4.72;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:11:50;8.35;;;4.45;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:16:58;8.15;;;4.78;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:22:17;7.63;;;4.38;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:24:56;6.90;;;4.82;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:27:29;6.47;;;4.53;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:30:09;5.47;;;4.03;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:38:24;7.30;;;4.80;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:43:50;6.18;;;4.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:46:36;4.50;;;4.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:49:55;6.28;;;4.53;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:52:10;6.07;;;4.63;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:54:43;8.20;;;5.53;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T11:57:18;6.10;;;3.80;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T12:00:02;5.95;;;3.95;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T12:09:00;8.95;;;4.88;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T12:14:52;6.85;;;4.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T12:26:10;4.47;;;3.10;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T12:40:04;7.03;;;4.30;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T12:42:38;7.18;;;4.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T12:48:17;7.10;;;4.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T12:50:53;5.15;;;4.15;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T12:53:24;5.20;;;3.65;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T12:55:55;6.40;;;4.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T12:58:28;7.70;;;5.38;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T13:03:43;6.10;;;3.80;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T13:06:19;15.20;;;4.68;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T13:08:57;5.55;;;3.45;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T13:14:29;5.65;;;3.97;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T13:22:44;5.13;;;3.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T13:36:02;8.70;;;4.97;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T13:38:45;4.82;;;3.55;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T13:41:33;5.88;;;3.72;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T13:44:17;6.97;;;4.85;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T13:46:57;5.75;;;4.00;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:03:48;6.68;;;4.18;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:06:15;4.74;;;4.01;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:08:42;5.70;;;3.72;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:11:22;6.82;;;3.72;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:13:49;8.60;;;4.35;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:16:16;6.25;;;4.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:21:29;7.18;;;4.15;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:24:05;7.05;;;4.22;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:38:19;6.63;;;3.95;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:40:51;6.07;;;3.80;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:43:19;5.45;;;4.28;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:45:46;5.88;;;3.60;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:51:03;5.75;;;4.80;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:53:40;6.68;;;4.18;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:56:18;4.60;;;3.40;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T14:58:49;8.85;;;3.80;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:01:22;4.63;;;3.22;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:03:54;5.70;;;3.20;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:06:28;5.97;;;3.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:09:00;5.13;;;3.58;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:11:34;5.63;;;3.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:17:04;14.25;;;4.40;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:19:50;8.23;;;4.47;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:22:20;9.02;;;5.00;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:24:54;10.52;;;4.22;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:27:29;7.90;;;4.72;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:32:34;8.05;;;5.10;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:35:03;6.05;;;3.97;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:37:33;6.53;;;4.43;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:40:00;6.90;;;5.35;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:42:27;7.22;;;5.95;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:45:13;11.13;;;5.53;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:47:40;7.05;;;4.57;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:50:10;8.65;;;6.03;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:52:40;8.23;;;4.63;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:55:15;6.68;;;5.22;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T15:58:02;6.43;;;4.80;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:00:29;10.00;;;4.90;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:02:57;18.77;;;5.25;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:05:23;8.40;;;5.25;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:07:51;5.80;;;4.35;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:10:17;14.13;;;5.50;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:12:44;9.75;;;5.20;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:15:14;7.05;;;4.30;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:17:42;8.20;;;4.50;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:20:13;12.23;;;5.70;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:22:41;9.85;;;6.10;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:25:19;9.18;;;5.53;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:27:47;7.95;;;6.57;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:30:16;7.82;;;5.78;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:32:57;8.23;;;5.05;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:35:24;9.27;;;5.65;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:37:55;8.50;;;5.83;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:40:22;9.05;;;5.35;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:42:48;6.80;;;5.68;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:45:16;10.82;;;6.47;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:47:43;9.07;;;6.40;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:50:10;12.40;;;6.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:52:37;9.65;;;6.00;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:55:04;8.00;;;5.20;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:57:31;6.07;;;5.00;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T16:59:58;17.80;;;5.80;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:02:25;9.27;;;5.88;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:04:53;10.52;;;6.30;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:07:23;9.90;;;6.78;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:09:51;10.63;;;6.15;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:12:18;10.90;;;5.63;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:14:45;10.57;;;5.80;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:17:11;7.55;;;5.38;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:19:38;9.20;;;6.15;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:22:04;10.88;;;6.57;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:24:32;9.43;;;6.05;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:26:58;9.40;;;5.55;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:29:25;7.60;;;4.88;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:31:51;8.98;;;5.55;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:34:18;10.70;;;5.80;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:36:46;9.73;;;6.45;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:39:15;11.30;;;7.07;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:41:43;15.82;;;8.18;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:44:10;17.85;;;8.25;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:46:36;26.63;;;10.60;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:49:03;27.27;;;10.57;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:51:30;29.58;;;10.15;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:53:57;24.90;;;9.93;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:56:23;26.45;;;11.02;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T17:58:51;26.45;;;8.80;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T18:01:19;16.80;;;8.25;;
44516;SDS011;30223;17.182;-96.766;2022-12-18T18:03:47;18.38;;;6.75;;