sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9914;SDS011;4996;48.746;9.174;2023-04-09T00:00:35;13.27;;;9.53;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:03:01;11.93;;;8.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:05:26;12.97;;;9.63;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:07:52;16.67;;;10.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:10:18;14.57;;;10.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:12:43;15.13;;;10.97;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:15:09;14.77;;;10.43;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:17:35;12.43;;;9.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:20:00;12.23;;;8.63;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:22:26;14.40;;;10.73;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:24:51;15.37;;;10.07;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:27:17;13.60;;;9.87;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:29:42;16.80;;;9.80;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:32:08;11.90;;;9.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:34:33;13.53;;;9.90;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:36:59;12.40;;;9.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:39:25;13.87;;;8.83;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:41:57;12.83;;;9.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:44:23;12.97;;;9.53;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:46:50;12.07;;;9.90;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:49:16;16.27;;;9.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:51:42;13.80;;;9.90;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:54:10;13.90;;;10.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:56:36;13.20;;;9.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T00:59:02;13.00;;;9.47;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:01:28;15.63;;;10.80;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:03:54;12.87;;;9.47;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:06:21;13.03;;;9.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:09:15;11.80;;;8.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:12:01;12.90;;;9.73;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:14:48;18.60;;;10.23;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:17:34;11.73;;;8.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:20:08;12.43;;;8.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:25:29;11.50;;;8.10;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:30:42;14.40;;;9.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:33:12;11.43;;;8.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:35:40;13.20;;;9.37;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:38:07;13.70;;;8.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:40:35;10.77;;;7.80;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:43:01;13.47;;;8.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:45:27;13.10;;;9.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:47:53;12.43;;;8.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:50:20;12.80;;;9.37;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:52:46;14.03;;;8.77;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:55:12;11.57;;;9.37;;
9914;SDS011;4996;48.746;9.174;2023-04-09T01:57:37;16.60;;;10.47;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:00:04;13.13;;;9.47;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:02:41;11.87;;;8.93;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:05:16;12.67;;;9.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:07:44;12.57;;;9.10;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:10:12;13.80;;;8.57;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:12:41;11.93;;;8.97;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:15:12;13.17;;;9.30;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:17:38;10.40;;;7.53;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:20:04;11.40;;;8.87;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:22:30;10.33;;;7.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:24:56;12.77;;;8.77;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:27:21;12.67;;;8.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:29:47;11.97;;;8.77;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:32:12;11.97;;;8.93;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:34:38;14.20;;;10.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:37:03;11.33;;;8.43;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:39:29;9.53;;;7.23;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:41:54;10.57;;;7.93;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:44:21;13.33;;;9.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:46:47;14.37;;;8.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:49:14;11.73;;;8.73;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:51:39;13.37;;;8.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:54:05;10.33;;;7.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:56:30;12.67;;;8.10;;
9914;SDS011;4996;48.746;9.174;2023-04-09T02:58:56;10.87;;;8.17;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:01:21;13.17;;;8.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:03:48;13.80;;;8.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:06:14;10.70;;;8.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:08:39;10.10;;;8.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:11:05;9.07;;;7.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:13:30;11.93;;;7.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:15:56;12.33;;;8.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:18:21;13.63;;;9.30;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:20:47;12.20;;;8.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:23:12;11.53;;;8.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:25:38;12.63;;;7.83;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:28:03;13.63;;;8.97;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:30:29;10.67;;;7.97;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:32:54;13.83;;;9.93;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:35:20;15.00;;;10.37;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:37:45;11.10;;;7.80;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:40:11;10.73;;;7.97;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:42:37;11.57;;;8.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:45:03;12.77;;;9.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:47:29;13.03;;;9.57;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:49:56;14.27;;;9.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:52:22;16.63;;;10.10;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:54:47;14.30;;;9.13;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:57:13;13.87;;;9.83;;
9914;SDS011;4996;48.746;9.174;2023-04-09T03:59:38;21.70;;;12.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:02:04;16.97;;;10.87;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:04:29;13.50;;;10.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:06:55;16.10;;;10.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:09:20;13.13;;;9.90;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:11:46;11.87;;;9.23;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:14:12;11.97;;;10.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:16:38;11.43;;;9.30;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:19:05;14.33;;;10.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:21:30;12.40;;;9.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:23:56;16.40;;;10.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:26:22;15.30;;;10.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:28:47;16.00;;;10.47;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:31:13;15.07;;;10.17;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:33:39;17.70;;;11.13;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:36:10;16.20;;;10.37;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:38:37;12.87;;;9.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:41:03;15.40;;;10.57;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:43:29;14.70;;;10.93;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:45:54;15.20;;;11.30;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:48:20;15.20;;;11.17;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:50:46;16.93;;;11.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:53:18;13.30;;;9.53;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:55:44;15.40;;;11.10;;
9914;SDS011;4996;48.746;9.174;2023-04-09T04:58:09;14.07;;;10.90;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:00:35;13.90;;;10.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:03:00;13.70;;;9.77;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:05:26;16.67;;;10.73;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:07:51;14.73;;;10.37;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:10:16;15.30;;;10.93;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:12:42;16.50;;;10.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:15:08;16.63;;;10.43;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:17:33;17.83;;;10.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:19:59;16.27;;;11.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:22:24;16.23;;;9.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:24:50;15.53;;;11.53;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:27:15;14.53;;;10.37;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:29:43;17.50;;;11.43;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:32:09;14.00;;;10.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:34:34;15.57;;;10.53;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:37:00;13.43;;;10.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:39:26;19.50;;;11.17;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:41:52;12.43;;;9.23;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:44:18;13.37;;;9.73;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:46:43;19.40;;;11.97;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:49:09;14.40;;;10.77;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:51:34;11.70;;;8.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:54:01;18.33;;;11.27;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:56:28;14.40;;;9.83;;
9914;SDS011;4996;48.746;9.174;2023-04-09T05:58:53;13.47;;;9.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:01:20;15.80;;;9.90;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:03:53;14.20;;;10.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:06:19;13.60;;;9.93;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:08:45;15.60;;;10.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:11:10;12.20;;;8.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:13:36;14.40;;;10.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:16:03;15.00;;;9.10;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:18:29;11.60;;;8.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:21:02;15.53;;;10.80;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:23:28;13.00;;;10.87;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:25:54;13.73;;;11.27;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:28:20;14.20;;;10.17;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:30:45;13.23;;;10.47;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:33:11;15.90;;;10.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:35:36;14.57;;;10.17;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:38:02;16.20;;;10.10;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:40:27;13.93;;;8.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:42:53;13.63;;;10.63;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:45:19;12.87;;;9.87;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:47:45;12.07;;;9.87;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:50:10;14.00;;;10.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:52:35;14.20;;;9.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:55:01;12.30;;;9.23;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:57:27;14.87;;;9.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T06:59:52;17.40;;;11.10;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:02:18;13.30;;;10.47;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:04:43;15.13;;;10.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:07:09;14.73;;;9.43;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:09:34;12.50;;;9.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:12:00;16.73;;;12.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:14:25;20.17;;;14.23;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:16:51;14.93;;;10.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:19:16;13.17;;;9.37;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:21:42;12.07;;;7.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:24:08;12.27;;;9.17;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:26:33;10.83;;;7.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:28:58;10.77;;;7.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:31:24;11.67;;;7.77;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:33:50;11.13;;;6.97;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:36:15;8.93;;;7.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:38:41;9.13;;;7.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:41:09;13.87;;;7.83;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:43:35;9.60;;;7.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:46:00;6.20;;;5.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:48:26;8.67;;;6.10;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:50:52;8.17;;;5.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:53:17;6.83;;;5.63;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:55:43;7.97;;;5.73;;
9914;SDS011;4996;48.746;9.174;2023-04-09T07:58:08;8.83;;;5.77;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:00:34;9.00;;;5.80;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:03:00;8.93;;;6.30;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:05:27;7.33;;;5.80;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:07:53;8.10;;;6.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:10:18;9.10;;;7.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:12:44;9.20;;;5.73;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:15:12;11.80;;;8.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:17:38;12.90;;;8.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:20:04;11.40;;;8.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:22:30;10.43;;;8.07;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:24:57;10.90;;;7.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:27:22;10.67;;;7.43;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:29:48;8.90;;;6.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:32:14;10.33;;;6.83;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:34:40;9.13;;;6.63;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:37:06;9.13;;;6.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:39:32;9.60;;;4.83;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:41:58;7.43;;;5.83;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:44:25;12.33;;;6.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:46:51;8.93;;;5.90;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:49:17;8.90;;;7.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:51:44;9.73;;;7.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:54:13;9.00;;;7.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:56:41;8.73;;;6.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T08:59:07;10.47;;;7.63;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:01:33;8.47;;;6.23;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:04:03;10.30;;;8.30;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:06:31;10.90;;;8.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:11:34;8.17;;;5.90;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:14:04;9.23;;;6.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:16:35;8.90;;;7.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:19:09;8.00;;;6.53;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:21:56;8.87;;;7.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:24:22;9.03;;;7.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:26:48;8.33;;;6.37;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:29:13;8.23;;;6.57;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:31:46;9.77;;;7.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:34:13;10.17;;;6.90;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:36:40;6.50;;;5.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:39:06;6.50;;;5.57;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:41:34;7.40;;;6.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:44:00;8.10;;;5.93;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:46:28;8.27;;;6.10;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:48:57;7.70;;;5.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:51:24;6.10;;;5.10;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:53:54;6.30;;;5.23;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:56:21;6.50;;;5.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T09:58:55;6.80;;;5.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:01:31;7.10;;;5.13;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:03:59;8.80;;;5.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:06:25;6.70;;;4.90;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:08:51;6.87;;;5.80;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:11:21;7.40;;;5.80;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:13:52;6.40;;;5.80;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:16:22;6.47;;;5.87;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:18:49;8.80;;;6.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:21:25;6.50;;;5.57;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:24:17;6.20;;;5.23;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:26:43;8.50;;;6.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:29:10;6.90;;;5.93;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:31:47;5.80;;;5.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:34:14;8.23;;;5.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:36:42;5.83;;;4.87;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:39:11;6.40;;;5.30;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:41:37;7.33;;;5.57;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:44:05;5.43;;;4.63;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:46:35;4.77;;;4.30;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:49:07;7.00;;;4.53;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:51:39;6.17;;;4.73;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:54:05;3.30;;;3.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T10:59:32;5.40;;;4.90;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:01:58;6.13;;;4.80;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:04:25;9.67;;;5.90;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:07:05;7.17;;;4.87;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:09:35;8.10;;;6.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:12:01;6.30;;;4.77;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:14:27;6.80;;;5.17;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:16:53;6.13;;;4.47;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:19:19;5.00;;;4.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:21:46;7.03;;;5.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:24:12;7.60;;;4.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:26:38;6.17;;;5.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:29:04;7.43;;;5.43;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:31:33;15.67;;;10.90;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:34:00;9.13;;;5.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:36:25;5.73;;;4.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:38:51;5.17;;;4.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:41:31;5.63;;;5.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:44:02;7.13;;;5.87;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:46:31;5.87;;;4.93;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:49:01;5.60;;;5.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:51:27;7.33;;;5.63;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:53:54;7.10;;;5.73;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:56:20;7.80;;;5.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T11:58:46;5.90;;;4.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:01:13;5.73;;;4.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:03:39;5.93;;;5.27;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:06:05;6.50;;;5.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:08:35;4.70;;;4.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:11:08;4.47;;;4.07;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:13:34;5.70;;;4.90;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:16:00;6.47;;;5.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:18:27;5.83;;;5.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:20:53;5.63;;;4.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:23:18;5.13;;;4.63;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:25:44;6.93;;;5.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:28:11;5.97;;;5.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:30:39;5.00;;;4.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:33:05;6.00;;;5.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:35:31;5.53;;;5.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:37:56;4.80;;;4.30;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:40:23;6.27;;;4.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:42:49;4.80;;;3.83;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:45:16;5.43;;;4.87;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:47:42;4.83;;;4.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:50:08;6.27;;;5.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:52:35;6.10;;;5.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:55:01;5.20;;;4.47;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:57:28;6.57;;;5.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T12:59:54;5.47;;;4.80;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:02:20;4.90;;;4.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:04:46;5.50;;;5.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:07:12;4.17;;;3.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:09:40;4.47;;;4.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:12:06;5.30;;;4.80;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:14:31;5.40;;;4.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:16:57;5.20;;;4.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:19:22;5.13;;;4.63;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:21:48;5.00;;;4.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:24:14;4.13;;;3.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:26:39;6.60;;;4.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:29:05;5.47;;;4.53;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:31:32;4.77;;;3.97;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:34:00;19.70;;;11.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:36:26;8.87;;;6.30;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:38:52;6.40;;;4.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:41:18;5.57;;;4.17;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:43:44;6.10;;;4.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:46:09;4.80;;;3.80;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:48:35;6.20;;;3.70;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:51:00;4.93;;;4.40;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:53:26;3.93;;;3.57;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:55:52;4.77;;;4.27;;
9914;SDS011;4996;48.746;9.174;2023-04-09T13:58:17;5.17;;;4.10;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:00:44;4.90;;;4.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:03:09;5.07;;;4.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:05:35;5.00;;;3.63;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:08:00;5.40;;;4.47;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:10:26;4.43;;;4.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:12:51;5.97;;;4.03;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:15:17;5.13;;;3.77;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:17:43;4.77;;;3.67;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:20:08;6.50;;;4.30;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:22:34;5.57;;;4.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:25:00;4.63;;;3.20;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:27:25;4.90;;;3.43;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:29:51;6.10;;;4.13;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:32:17;6.83;;;4.63;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:34:43;4.70;;;4.17;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:37:08;5.17;;;4.07;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:39:34;5.10;;;3.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:42:00;4.80;;;3.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:44:26;5.80;;;4.07;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:46:51;8.87;;;6.00;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:49:18;31.57;;;17.30;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:51:44;5.40;;;3.87;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:54:10;5.70;;;4.60;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:56:36;6.23;;;4.50;;
9914;SDS011;4996;48.746;9.174;2023-04-09T14:59:01;5.80;;;4.47;;
9914;SDS011;4996;48.746;9.174;2023-04-09T15:01:27;5.67;;;4.53;;
9914;SDS011;4996;48.746;9.174;2023-04-09T15:03:52;7.17;;;3.87;;
9914;SDS011;4996;48.746;9.174;2023-04-09T15:06:18;6.60;;;5.17;;
9914;SDS011;4996;48.746;9.174;2023-04-09T15:08:44;6.20;;;4.77;;
9914;SDS011;4996;48.746;9.174;2023-04-09T15:11:13;5.30;;;4.33;;
9914;SDS011;4996;48.746;9.174;2023-04-09T15:13:40;6.80;;;4.67;;