sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36206;DHT22;22242;48.796;9.930;2023-02-17T00:01:28;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:03:56;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:06:27;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:08:54;9.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:11:22;9.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:13:50;9.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:16:19;9.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:18:46;9.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:21:15;9.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:23:45;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:26:13;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:28:42;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:31:13;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:33:41;9.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:36:10;9.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:38:38;9.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:41:06;9.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:43:33;9.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:46:01;9.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:48:29;9.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:50:56;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:53:25;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:55:53;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T00:58:21;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:00:49;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:03:17;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:05:46;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:08:15;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:10:44;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:13:13;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:15:43;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:18:12;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:20:39;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:23:08;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:25:36;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:28:05;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:30:32;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:33:02;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:35:29;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:37:56;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:40:23;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:42:50;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:45:33;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:48:06;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:50:37;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:53:06;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:55:35;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T01:58:06;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:00:35;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:03:08;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:05:37;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:08:05;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:10:33;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:13:04;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:15:35;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:18:17;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:21:14;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:23:52;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:26:47;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:29:37;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:35:07;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:37:39;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:40:11;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:42:40;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:45:09;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:47:46;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:50:19;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:53:00;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:55:45;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T02:58:18;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:00:51;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:03:28;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:06:05;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:08:38;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:11:08;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:13:35;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:16:07;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:18:38;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:21:09;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:23:38;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:26:05;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:28:32;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:31:00;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:33:27;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:35:55;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:38:23;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:40:50;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:43:18;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:45:45;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:48:12;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:50:39;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:53:09;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:55:37;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T03:58:04;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:00:32;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:02:58;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:05:28;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:07:55;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:10:24;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:12:51;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:15:18;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:17:45;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:20:12;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:22:39;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:25:07;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:27:35;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:30:03;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:32:30;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:34:57;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:37:24;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:39:51;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:42:18;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:44:46;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:47:14;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:49:40;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:52:10;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:54:37;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:57:05;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T04:59:31;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:02:00;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:04:27;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:06:54;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:09:21;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:11:48;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:14:15;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:16:42;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:19:10;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:21:38;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:24:05;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:26:32;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:28:59;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:31:27;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:34:03;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:36:32;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:39:02;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:41:39;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:44:10;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:46:38;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:49:13;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:51:45;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:54:20;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:56:50;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T05:59:17;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:01:45;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:04:11;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:06:38;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:09:07;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:11:34;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:14:01;9.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:16:28;9.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:18:55;9.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:21:24;9.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:23:52;9.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:26:20;9.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:28:47;9.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:31:14;9.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:33:41;9.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:36:08;9.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:38:35;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:41:02;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:43:31;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:45:58;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:48:25;9.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:50:52;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:53:19;9.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:55:46;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T06:58:13;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:00:42;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:03:08;9.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:05:36;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:08:05;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:10:32;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:12:59;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:15:26;9.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:17:55;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:20:22;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:22:49;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:25:16;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:27:43;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:30:11;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:32:38;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:35:06;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:37:34;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:40:01;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:42:28;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:44:55;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:47:23;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:49:49;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:52:18;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:54:45;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:57:12;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T07:59:39;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:02:06;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:04:33;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:07:00;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:09:28;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:12:15;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:15:00;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:17:27;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:19:54;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:22:22;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:24:50;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:27:18;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:29:45;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:32:14;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:34:41;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:37:09;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:39:36;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:42:05;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:44:33;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:47:03;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:49:30;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:51:58;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:54:25;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:56:53;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T08:59:21;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:01:48;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:04:15;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:06:45;10.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:09:15;10.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:11:43;10.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:14:10;10.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:16:39;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:19:06;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:21:33;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:24:00;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:26:27;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:28:54;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:31:24;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:33:53;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:36:22;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:38:50;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:41:20;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:43:48;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:46:19;10.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:48:47;10.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:51:21;10.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:53:59;10.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:56:33;10.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T09:59:05;10.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:01:34;10.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:04:07;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:06:37;10.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:09:10;10.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:11:44;10.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:14:14;10.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:16:47;10.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:19:20;10.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:21:54;10.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:24:23;10.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:26:59;10.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:29:40;10.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:32:17;10.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:37:44;10.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:40:16;11.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:42:44;11.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:45:20;11.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:47:53;11.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:50:23;11.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:52:52;11.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:55:28;11.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T10:58:03;11.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:00:31;11.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:02:58;11.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:05:28;11.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:08:00;11.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:10:30;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:12:57;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:15:29;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:17:59;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:20:33;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:23:06;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:25:36;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:28:05;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:30:34;11.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:33:11;11.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:35:49;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:38:19;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:40:59;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:43:26;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:46:07;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:51:45;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:54:22;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:56:58;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T11:59:38;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:02:16;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:05:03;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:07:41;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:10:21;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:13:09;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:15:53;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:18:33;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:21:08;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:24:12;12.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:26:48;12.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:29:36;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:32:23;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:34:55;12.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:37:29;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:39:59;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:42:33;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:45:05;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:47:38;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:50:15;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:52:49;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:55:20;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T12:57:52;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:00:26;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:02:56;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:05:27;12.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:07:58;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:10:31;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:13:02;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:15:36;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:18:04;12.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:20:59;12.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:23:29;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:28:50;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:31:21;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:33:50;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:36:21;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:39:00;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:41:28;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:44:14;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:46:43;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:49:18;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:51:47;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:54:18;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:56:49;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T13:59:23;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:01:51;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:04:21;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:06:49;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:09:21;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:11:49;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:14:18;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:16:56;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:19:23;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:22:00;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:24:30;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:27:00;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:29:40;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:32:26;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:34:53;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:37:31;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:40:02;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:42:29;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:44:58;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:47:25;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:49:51;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:52:20;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:54:48;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:57:15;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T14:59:43;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:02:15;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:04:42;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:07:12;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:09:40;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:12:13;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:14:40;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:17:08;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:19:36;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:22:04;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:24:33;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:27:00;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:29:28;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:32:00;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:34:30;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:37:00;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:39:27;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:41:55;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:44:31;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:47:01;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:49:28;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:51:55;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:54:23;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:56:51;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T15:59:21;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T16:01:48;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T16:04:16;12.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-17T16:06:43;12.00;99.90