sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
359;SDS011;168;48.872;9.226;2023-04-01T00:00:58;0.90;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T00:03:27;1.33;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T00:05:55;0.70;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T00:08:23;2.97;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T00:10:53;1.33;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T00:13:20;2.43;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T00:15:49;1.47;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T00:18:16;2.33;;;0.87;;
359;SDS011;168;48.872;9.226;2023-04-01T00:20:44;1.13;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T00:23:12;1.80;;;0.73;;
359;SDS011;168;48.872;9.226;2023-04-01T00:25:40;1.20;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T00:28:09;1.23;;;0.63;;
359;SDS011;168;48.872;9.226;2023-04-01T00:30:37;1.43;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T00:33:04;4.13;;;1.10;;
359;SDS011;168;48.872;9.226;2023-04-01T00:35:31;0.70;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T00:38:00;1.43;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T00:40:30;1.13;;;1.00;;
359;SDS011;168;48.872;9.226;2023-04-01T00:42:59;0.80;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T00:45:30;1.33;;;1.00;;
359;SDS011;168;48.872;9.226;2023-04-01T00:48:01;0.67;;;0.53;;
359;SDS011;168;48.872;9.226;2023-04-01T00:50:33;2.00;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T00:53:02;1.23;;;0.73;;
359;SDS011;168;48.872;9.226;2023-04-01T00:55:30;1.40;;;0.90;;
359;SDS011;168;48.872;9.226;2023-04-01T00:58:01;0.87;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T01:00:33;1.07;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T01:03:04;0.53;;;0.53;;
359;SDS011;168;48.872;9.226;2023-04-01T01:05:36;1.47;;;1.07;;
359;SDS011;168;48.872;9.226;2023-04-01T01:08:17;2.30;;;1.03;;
359;SDS011;168;48.872;9.226;2023-04-01T01:10:50;1.77;;;1.00;;
359;SDS011;168;48.872;9.226;2023-04-01T01:13:18;1.07;;;0.87;;
359;SDS011;168;48.872;9.226;2023-04-01T01:15:54;2.20;;;0.77;;
359;SDS011;168;48.872;9.226;2023-04-01T01:18:31;2.93;;;1.10;;
359;SDS011;168;48.872;9.226;2023-04-01T01:24:30;1.60;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T01:27:10;1.70;;;0.90;;
359;SDS011;168;48.872;9.226;2023-04-01T01:29:46;2.33;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T01:35:52;1.97;;;1.00;;
359;SDS011;168;48.872;9.226;2023-04-01T01:38:23;2.10;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T01:40:53;3.03;;;1.00;;
359;SDS011;168;48.872;9.226;2023-04-01T01:43:24;2.27;;;0.97;;
359;SDS011;168;48.872;9.226;2023-04-01T01:45:54;4.10;;;0.90;;
359;SDS011;168;48.872;9.226;2023-04-01T01:48:25;1.93;;;1.17;;
359;SDS011;168;48.872;9.226;2023-04-01T01:50:55;1.57;;;1.47;;
359;SDS011;168;48.872;9.226;2023-04-01T01:53:23;1.43;;;1.10;;
359;SDS011;168;48.872;9.226;2023-04-01T01:55:50;2.97;;;0.93;;
359;SDS011;168;48.872;9.226;2023-04-01T01:58:19;2.60;;;1.20;;
359;SDS011;168;48.872;9.226;2023-04-01T02:00:51;0.70;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T02:03:21;4.10;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T02:05:51;1.37;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T02:08:24;1.47;;;0.73;;
359;SDS011;168;48.872;9.226;2023-04-01T02:10:55;3.90;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T02:13:27;3.50;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T02:15:59;2.63;;;0.90;;
359;SDS011;168;48.872;9.226;2023-04-01T02:18:30;0.90;;;0.73;;
359;SDS011;168;48.872;9.226;2023-04-01T02:21:01;2.10;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T02:23:33;1.10;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T02:26:02;2.37;;;0.87;;
359;SDS011;168;48.872;9.226;2023-04-01T02:28:32;2.43;;;1.00;;
359;SDS011;168;48.872;9.226;2023-04-01T02:31:01;1.77;;;0.90;;
359;SDS011;168;48.872;9.226;2023-04-01T02:33:30;1.73;;;0.93;;
359;SDS011;168;48.872;9.226;2023-04-01T02:35:59;1.53;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T02:38:26;0.80;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T02:40:58;1.93;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T02:43:27;1.37;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T02:45:54;1.07;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T02:48:22;3.83;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T02:50:49;1.37;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T02:53:17;1.47;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T02:55:45;1.07;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T02:58:16;0.70;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T03:00:44;1.63;;;0.63;;
359;SDS011;168;48.872;9.226;2023-04-01T03:03:12;1.33;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T03:05:39;1.30;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T03:08:07;1.23;;;0.77;;
359;SDS011;168;48.872;9.226;2023-04-01T03:10:34;3.40;;;0.77;;
359;SDS011;168;48.872;9.226;2023-04-01T03:13:02;1.30;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T03:15:31;3.17;;;1.00;;
359;SDS011;168;48.872;9.226;2023-04-01T03:17:59;0.80;;;0.63;;
359;SDS011;168;48.872;9.226;2023-04-01T03:20:27;1.00;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T03:22:54;0.80;;;0.53;;
359;SDS011;168;48.872;9.226;2023-04-01T03:25:22;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T03:27:49;1.57;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T03:30:17;1.93;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T03:32:46;1.47;;;1.00;;
359;SDS011;168;48.872;9.226;2023-04-01T03:35:14;0.90;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T03:37:41;1.70;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T03:40:09;1.23;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T03:42:37;1.57;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T03:45:05;1.13;;;0.67;;
359;SDS011;168;48.872;9.226;2023-04-01T03:47:33;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T03:50:02;0.67;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T03:52:30;1.13;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T03:54:58;1.17;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T03:57:25;1.47;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T03:59:53;0.90;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T04:02:20;0.80;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T04:04:48;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T04:07:17;1.33;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T04:09:44;1.03;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T04:12:13;1.70;;;0.57;;
359;SDS011;168;48.872;9.226;2023-04-01T04:14:41;0.93;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T04:17:09;0.90;;;0.63;;
359;SDS011;168;48.872;9.226;2023-04-01T04:19:39;1.13;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T04:22:06;0.67;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T04:24:36;1.07;;;0.73;;
359;SDS011;168;48.872;9.226;2023-04-01T04:27:04;1.70;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T04:29:32;0.60;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T04:31:59;1.07;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T04:34:27;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T04:36:55;1.90;;;1.13;;
359;SDS011;168;48.872;9.226;2023-04-01T04:39:22;1.03;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T04:41:51;1.60;;;0.87;;
359;SDS011;168;48.872;9.226;2023-04-01T04:44:19;0.60;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T04:46:46;4.20;;;0.67;;
359;SDS011;168;48.872;9.226;2023-04-01T04:49:14;2.10;;;0.77;;
359;SDS011;168;48.872;9.226;2023-04-01T04:51:41;1.53;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T04:54:09;0.63;;;0.57;;
359;SDS011;168;48.872;9.226;2023-04-01T04:56:40;1.07;;;0.77;;
359;SDS011;168;48.872;9.226;2023-04-01T04:59:09;1.70;;;0.57;;
359;SDS011;168;48.872;9.226;2023-04-01T05:01:39;1.10;;;0.83;;
359;SDS011;168;48.872;9.226;2023-04-01T05:04:06;2.83;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T05:06:34;1.33;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T05:09:07;1.50;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T05:11:39;1.07;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T05:14:12;1.37;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T05:16:42;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T05:19:14;1.13;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T05:21:53;0.70;;;0.53;;
359;SDS011;168;48.872;9.226;2023-04-01T05:24:26;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T05:26:55;1.53;;;0.90;;
359;SDS011;168;48.872;9.226;2023-04-01T05:29:38;0.70;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T05:32:06;2.60;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T05:34:34;1.13;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T05:37:09;2.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T05:39:45;3.03;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T05:42:42;0.70;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T05:45:11;1.23;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T05:47:40;1.17;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T05:50:08;2.03;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T05:52:39;1.03;;;0.53;;
359;SDS011;168;48.872;9.226;2023-04-01T05:55:10;2.40;;;0.83;;
359;SDS011;168;48.872;9.226;2023-04-01T05:57:41;1.40;;;0.73;;
359;SDS011;168;48.872;9.226;2023-04-01T06:00:09;2.03;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T06:02:39;3.67;;;0.77;;
359;SDS011;168;48.872;9.226;2023-04-01T06:05:12;0.47;;;0.47;;
359;SDS011;168;48.872;9.226;2023-04-01T06:07:43;1.53;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T06:10:12;1.17;;;0.63;;
359;SDS011;168;48.872;9.226;2023-04-01T06:12:54;2.47;;;0.90;;
359;SDS011;168;48.872;9.226;2023-04-01T06:18:01;1.03;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T06:20:42;0.67;;;0.67;;
359;SDS011;168;48.872;9.226;2023-04-01T06:23:39;0.80;;;0.53;;
359;SDS011;168;48.872;9.226;2023-04-01T06:26:24;1.13;;;0.57;;
359;SDS011;168;48.872;9.226;2023-04-01T06:29:04;1.23;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T06:31:57;1.40;;;0.43;;
359;SDS011;168;48.872;9.226;2023-04-01T06:34:52;1.37;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T06:37:40;0.90;;;0.53;;
359;SDS011;168;48.872;9.226;2023-04-01T06:40:49;0.80;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T06:43:35;1.53;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T06:46:12;0.70;;;0.67;;
359;SDS011;168;48.872;9.226;2023-04-01T06:48:48;1.33;;;0.63;;
359;SDS011;168;48.872;9.226;2023-04-01T06:51:31;0.93;;;0.83;;
359;SDS011;168;48.872;9.226;2023-04-01T06:54:04;3.20;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T06:56:36;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T06:59:09;0.70;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T07:01:40;1.00;;;0.73;;
359;SDS011;168;48.872;9.226;2023-04-01T07:04:13;2.00;;;0.83;;
359;SDS011;168;48.872;9.226;2023-04-01T07:06:46;1.27;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T07:09:18;2.17;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T07:11:48;0.80;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T07:14:19;0.60;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T07:16:51;0.93;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T07:19:23;1.40;;;0.63;;
359;SDS011;168;48.872;9.226;2023-04-01T07:21:58;1.13;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T07:24:32;0.90;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T07:27:02;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T07:29:32;0.80;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T07:34:55;0.70;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T07:37:37;3.33;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T07:40:14;2.10;;;0.53;;
359;SDS011;168;48.872;9.226;2023-04-01T07:42:55;1.37;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T07:45:33;1.23;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T07:48:13;0.70;;;0.47;;
359;SDS011;168;48.872;9.226;2023-04-01T07:50:51;1.20;;;0.82;;
359;SDS011;168;48.872;9.226;2023-04-01T07:53:36;1.00;;;0.90;;
359;SDS011;168;48.872;9.226;2023-04-01T07:56:11;0.60;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T07:58:46;0.77;;;0.77;;
359;SDS011;168;48.872;9.226;2023-04-01T08:01:23;0.90;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T08:04:03;0.80;;;0.47;;
359;SDS011;168;48.872;9.226;2023-04-01T08:06:46;0.87;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T08:09:23;0.87;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T08:11:59;1.20;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T08:14:36;0.60;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T08:17:14;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T08:19:48;1.40;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T08:22:27;0.90;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T08:24:59;0.60;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T08:27:34;3.23;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T08:30:06;1.60;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T08:32:44;1.03;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T08:35:18;0.60;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T08:37:52;1.40;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T08:40:30;1.23;;;0.43;;
359;SDS011;168;48.872;9.226;2023-04-01T08:43:21;0.53;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T08:49:27;1.50;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T08:52:16;1.47;;;1.03;;
359;SDS011;168;48.872;9.226;2023-04-01T08:55:00;0.73;;;0.73;;
359;SDS011;168;48.872;9.226;2023-04-01T08:58:08;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T09:00:56;0.80;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T09:03:41;0.57;;;0.57;;
359;SDS011;168;48.872;9.226;2023-04-01T09:06:25;2.50;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T09:09:05;0.80;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T09:11:59;1.90;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T09:14:59;0.93;;;0.53;;
359;SDS011;168;48.872;9.226;2023-04-01T09:20:50;0.67;;;0.53;;
359;SDS011;168;48.872;9.226;2023-04-01T09:26:37;1.53;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T09:29:25;1.30;;;0.53;;
359;SDS011;168;48.872;9.226;2023-04-01T09:35:25;0.77;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T09:38:06;0.60;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T09:40:48;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T09:43:26;0.60;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T09:45:58;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T09:51:52;1.00;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T09:54:42;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T10:00:24;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T10:18:26;3.90;;;0.63;;
359;SDS011;168;48.872;9.226;2023-04-01T10:24:25;0.40;;;0.33;;
359;SDS011;168;48.872;9.226;2023-04-01T10:27:36;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T10:33:57;0.47;;;0.47;;
359;SDS011;168;48.872;9.226;2023-04-01T10:36:52;0.37;;;0.37;;
359;SDS011;168;48.872;9.226;2023-04-01T10:45:47;0.50;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T10:48:43;0.50;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T10:52:03;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T10:54:49;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T10:57:45;0.53;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T11:00:37;0.30;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T11:03:53;0.50;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T11:10:12;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T11:16:40;0.53;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T11:19:32;0.87;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T11:22:43;0.40;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T11:25:36;0.40;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T11:28:29;1.27;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T11:31:28;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T11:34:04;0.50;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T11:36:41;0.40;;;0.33;;
359;SDS011;168;48.872;9.226;2023-04-01T11:39:20;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T11:41:58;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T11:44:37;0.60;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T11:47:13;0.60;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T11:49:51;1.23;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T11:52:34;0.50;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T11:55:30;0.40;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T12:00:59;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T12:03:51;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T12:06:31;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T12:09:07;0.60;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T12:11:45;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T12:14:21;0.67;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T12:16:56;0.40;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T12:19:31;0.60;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T12:22:12;0.60;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T12:25:12;0.50;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T12:27:52;0.40;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T12:30:41;0.50;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T12:33:19;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T12:36:13;0.40;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T12:38:51;0.43;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T12:41:39;0.50;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T12:47:11;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T12:52:45;0.43;;;0.43;;
359;SDS011;168;48.872;9.226;2023-04-01T12:55:37;0.40;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T13:10:35;0.40;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T13:16:21;0.40;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T13:18:57;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T13:21:34;0.60;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T13:24:14;2.47;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T13:26:53;0.63;;;0.53;;
359;SDS011;168;48.872;9.226;2023-04-01T13:29:28;0.40;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T13:32:03;0.43;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T13:34:44;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T13:37:32;0.40;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T13:43:12;0.77;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T13:45:48;0.40;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T13:51:53;0.50;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T13:54:44;0.70;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T13:57:27;1.17;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T14:00:19;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T14:03:03;0.40;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T14:05:55;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T14:08:36;0.73;;;0.73;;
359;SDS011;168;48.872;9.226;2023-04-01T14:11:30;0.50;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T14:14:05;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T14:19:58;0.47;;;0.37;;
359;SDS011;168;48.872;9.226;2023-04-01T14:22:42;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T14:25:25;0.40;;;0.30;;
359;SDS011;168;48.872;9.226;2023-04-01T14:28:09;0.60;;;0.47;;
359;SDS011;168;48.872;9.226;2023-04-01T14:30:43;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T14:33:28;0.53;;;0.53;;
359;SDS011;168;48.872;9.226;2023-04-01T14:36:13;0.50;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T14:38:59;0.40;;;0.33;;
359;SDS011;168;48.872;9.226;2023-04-01T14:41:42;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T14:44:17;0.80;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T14:50:05;0.50;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T14:52:38;0.83;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T14:57:59;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T15:00:41;0.80;;;0.57;;
359;SDS011;168;48.872;9.226;2023-04-01T15:03:25;0.60;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T15:05:56;0.50;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T15:08:41;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T15:11:25;0.60;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T15:14:26;0.40;;;0.33;;
359;SDS011;168;48.872;9.226;2023-04-01T15:17:16;0.73;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T15:19:59;0.60;;;0.57;;
359;SDS011;168;48.872;9.226;2023-04-01T15:22:55;0.70;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T15:25:43;1.23;;;0.93;;
359;SDS011;168;48.872;9.226;2023-04-01T15:28:20;0.70;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T15:30:58;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T15:33:38;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T15:36:14;0.97;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T15:38:52;0.77;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T15:41:23;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T15:43:54;0.63;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T15:46:28;0.60;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T15:49:04;0.43;;;0.43;;
359;SDS011;168;48.872;9.226;2023-04-01T15:51:54;0.57;;;0.57;;
359;SDS011;168;48.872;9.226;2023-04-01T15:54:47;0.60;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T15:57:25;0.70;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T16:00:05;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T16:02:45;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T16:05:25;0.50;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T16:08:09;0.60;;;0.57;;
359;SDS011;168;48.872;9.226;2023-04-01T16:10:52;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T16:13:32;0.60;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T16:16:13;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T16:18:55;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T16:21:41;0.40;;;0.40;;
359;SDS011;168;48.872;9.226;2023-04-01T16:24:17;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T16:26:50;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T16:29:24;1.00;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T16:32:00;0.60;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T16:34:43;1.23;;;0.63;;
359;SDS011;168;48.872;9.226;2023-04-01T16:37:15;0.80;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T16:39:47;0.70;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T16:42:25;0.80;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T16:45:02;2.40;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T16:47:45;0.83;;;0.53;;
359;SDS011;168;48.872;9.226;2023-04-01T16:50:17;0.50;;;0.50;;
359;SDS011;168;48.872;9.226;2023-04-01T16:55:42;1.43;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T16:58:14;1.50;;;0.73;;
359;SDS011;168;48.872;9.226;2023-04-01T17:00:49;0.67;;;0.67;;
359;SDS011;168;48.872;9.226;2023-04-01T17:03:21;0.70;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T17:05:57;2.27;;;1.00;;
359;SDS011;168;48.872;9.226;2023-04-01T17:08:41;1.37;;;1.00;;
359;SDS011;168;48.872;9.226;2023-04-01T17:11:30;1.20;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T17:14:08;1.27;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T17:16:48;1.00;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T17:19:39;0.70;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T17:22:20;0.80;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T17:25:09;1.30;;;1.10;;
359;SDS011;168;48.872;9.226;2023-04-01T17:27:57;0.80;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T17:30:32;1.47;;;1.00;;
359;SDS011;168;48.872;9.226;2023-04-01T17:36:09;0.70;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T17:38:50;5.10;;;0.90;;
359;SDS011;168;48.872;9.226;2023-04-01T17:41:30;1.50;;;0.90;;
359;SDS011;168;48.872;9.226;2023-04-01T17:44:09;0.80;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T17:46:56;0.80;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T17:49:31;0.70;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T17:52:05;0.73;;;0.60;;
359;SDS011;168;48.872;9.226;2023-04-01T17:54:39;0.70;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T17:57:25;2.07;;;1.00;;
359;SDS011;168;48.872;9.226;2023-04-01T18:00:01;1.90;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T18:02:42;1.17;;;0.90;;
359;SDS011;168;48.872;9.226;2023-04-01T18:05:26;0.67;;;0.67;;
359;SDS011;168;48.872;9.226;2023-04-01T18:08:07;0.70;;;0.70;;
359;SDS011;168;48.872;9.226;2023-04-01T18:10:56;2.30;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T18:13:36;0.80;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T18:16:38;0.90;;;0.80;;
359;SDS011;168;48.872;9.226;2023-04-01T18:19:14;1.10;;;0.90;;
359;SDS011;168;48.872;9.226;2023-04-01T18:21:49;1.17;;;1.07;;
359;SDS011;168;48.872;9.226;2023-04-01T18:24:21;1.37;;;1.27;;
359;SDS011;168;48.872;9.226;2023-04-01T18:27:00;1.60;;;1.50;;
359;SDS011;168;48.872;9.226;2023-04-01T18:29:33;1.13;;;1.10;;
359;SDS011;168;48.872;9.226;2023-04-01T18:32:14;1.40;;;1.30;;
359;SDS011;168;48.872;9.226;2023-04-01T18:34:52;2.40;;;1.20;;
359;SDS011;168;48.872;9.226;2023-04-01T18:37:25;1.57;;;1.47;;
359;SDS011;168;48.872;9.226;2023-04-01T18:39:57;1.30;;;1.20;;