sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20424;BME280;10371;49.042;8.002;2023-07-30T00:00:10;99368.81;;;19.23;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:01:10;99376.28;;;19.19;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:02:11;99367.38;;;19.20;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:03:11;99377.72;;;19.22;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:04:11;99363.28;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:05:11;99366.91;;;19.16;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:06:12;99368.56;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:07:12;99362.00;;;19.13;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:08:12;99362.66;;;19.15;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:09:13;99365.50;;;19.14;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:10:13;99368.31;;;19.12;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:11:13;99358.78;;;19.11;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:12:14;99364.06;;;19.11;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:13:14;99363.41;;;19.09;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:14:14;99360.56;;;19.11;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:15:15;99368.13;;;19.14;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:16:15;99362.00;;;19.13;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:17:15;99363.03;;;19.12;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:18:16;99371.38;;;19.16;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:19:17;99366.31;;;19.14;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:20:17;99366.09;;;19.16;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:21:17;99365.91;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:22:17;99365.09;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:23:18;99364.28;;;19.16;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:24:18;99372.19;;;19.16;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:25:18;99367.13;;;19.15;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:26:19;99372.19;;;19.16;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:27:20;99371.19;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:28:20;99373.84;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:29:20;99374.66;;;19.18;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:30:20;99377.28;;;19.18;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:31:21;99373.84;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:32:21;99376.47;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:33:21;99370.19;;;19.18;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:34:21;99375.66;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:35:22;99381.53;;;19.19;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:36:22;99387.84;;;19.18;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:37:23;99391.88;;;19.14;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:38:23;99396.31;;;19.13;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:39:23;99392.47;;;19.16;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:40:24;99395.94;;;19.16;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:41:24;99397.59;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:42:24;99395.75;;;19.18;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:43:24;99388.00;;;19.16;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:44:25;99386.59;;;19.14;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:45:25;99390.66;;;19.16;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:46:25;99383.59;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:47:26;99381.94;;;19.16;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:48:26;99379.94;;;19.18;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:49:27;99382.75;;;19.16;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:50:27;99383.38;;;19.18;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:51:29;99379.94;;;19.18;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:52:32;99384.19;;;19.19;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:53:32;99384.19;;;19.19;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:54:32;99385.03;;;19.19;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:55:33;99389.66;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:56:35;99394.94;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:57:36;99395.75;;;19.18;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:58:37;99398.41;;;19.18;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T00:59:37;99394.31;;;19.15;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:00:37;99395.13;;;19.16;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:01:41;99400.41;;;19.16;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:02:43;99397.59;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:03:44;99400.88;;;19.19;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:04:45;99395.75;;;19.18;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:05:45;99401.84;;;19.18;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:06:46;99390.91;;;19.22;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:07:46;99395.00;;;19.24;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:08:47;99394.19;;;19.24;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:09:48;99397.06;;;19.29;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:10:48;99400.53;;;19.29;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:11:51;99401.34;;;19.30;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:12:53;99402.16;;;19.30;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:13:55;99409.88;;;19.32;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:14:56;99410.31;;;19.35;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:15:56;99415.97;;;19.32;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:16:56;99410.06;;;19.30;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:17:58;99417.59;;;19.33;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:18:58;99417.81;;;19.32;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:19:59;99410.91;;;19.31;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:20:59;99414.53;;;19.30;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:22:00;99415.34;;;19.30;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:23:00;99409.47;;;19.28;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:24:00;99422.03;;;19.26;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:25:01;99413.66;;;19.23;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:26:11;99412.03;;;19.22;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:27:17;99415.84;;;19.19;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:28:19;99413.41;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:29:28;99408.16;;;19.17;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:30:37;99420.16;;;19.20;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:31:40;99419.50;;;19.18;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:32:42;99414.63;;;19.15;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:33:46;99414.78;;;19.13;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:34:49;99421.09;;;19.12;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:35:53;99417.16;;;19.08;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:36:56;99423.28;;;19.09;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:37:58;99419.63;;;19.10;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:38:59;99416.09;;;19.03;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:40:00;99414.91;;;19.05;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:41:01;99418.56;;;19.04;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:42:01;99416.94;;;19.03;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:43:02;99416.09;;;19.03;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:44:02;99420.56;;;19.02;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:45:03;99421.38;;;19.03;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:46:04;99410.00;;;19.02;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:47:04;99416.94;;;19.03;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:48:04;99414.06;;;18.98;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:49:05;99417.34;;;19.00;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:50:05;99420.53;;;18.95;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:51:06;99421.31;;;18.96;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:52:06;99425.16;;;18.93;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:53:06;99428.81;;;18.92;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:54:07;99431.44;;;18.92;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:55:07;99428.97;;;18.91;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:56:08;99424.91;;;18.88;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:57:08;99422.09;;;18.90;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:58:09;99426.09;;;18.86;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T01:59:09;99420.19;;;18.84;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:00:09;99426.47;;;18.83;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:01:10;99422.19;;;18.82;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:02:10;99429.84;;;18.77;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:03:11;99423.31;;;18.72;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:04:11;99425.31;;;18.70;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:05:11;99427.28;;;18.68;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:06:11;99423.22;;;18.66;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:07:12;99430.94;;;18.67;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:08:12;99431.94;;;18.66;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:09:15;99427.50;;;18.67;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:10:16;99429.94;;;18.68;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:11:16;99427.13;;;18.70;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:12:16;99417.38;;;18.70;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:13:17;99419.66;;;18.73;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:14:18;99415.03;;;18.75;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:15:18;99412.41;;;18.75;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:16:18;99411.38;;;18.77;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:17:19;99408.75;;;18.77;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:18:19;99403.69;;;18.75;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:19:19;99412.59;;;18.74;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:20:19;99419.31;;;18.77;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:21:20;99422.75;;;18.77;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:22:20;99432.50;;;18.77;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:23:20;99423.78;;;18.76;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:24:21;99423.56;;;18.78;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:25:21;99423.56;;;18.78;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:26:21;99424.56;;;18.77;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:27:21;99430.50;;;18.79;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:28:22;99428.84;;;18.78;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:29:22;99434.97;;;18.78;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:30:22;99433.13;;;18.79;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:31:23;99435.13;;;18.77;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:32:23;99431.47;;;18.78;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:33:24;99426.03;;;18.79;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:34:24;99419.13;;;18.78;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:35:24;99422.38;;;18.80;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:36:24;99415.47;;;18.79;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:37:25;99419.13;;;18.78;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:38:25;99416.28;;;18.80;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:39:25;99424.84;;;18.82;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:40:26;99430.13;;;18.82;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:41:26;99422.63;;;18.85;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:42:26;99423.28;;;18.87;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:43:26;99421.66;;;18.86;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:44:27;99418.63;;;18.89;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:45:27;99427.75;;;18.87;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:46:27;99417.56;;;18.84;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:47:27;99419.56;;;18.82;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:48:28;99419.75;;;18.80;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:49:28;99426.84;;;18.80;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:50:28;99428.50;;;18.81;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:51:29;99426.66;;;18.81;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:52:29;99427.66;;;18.80;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:53:29;99428.50;;;18.81;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:54:30;99420.81;;;18.86;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:55:30;99419.00;;;18.86;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:56:30;99423.28;;;18.87;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:57:31;99422.47;;;18.87;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:58:31;99424.47;;;18.85;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T02:59:31;99422.00;;;18.83;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:00:31;99427.75;;;18.87;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:01:32;99434.00;;;18.86;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:02:32;99428.72;;;18.86;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:03:32;99429.75;;;18.85;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:04:33;99429.75;;;18.85;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:05:33;99434.19;;;18.84;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:06:33;99430.94;;;18.82;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:07:34;99436.19;;;18.82;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:08:35;99428.50;;;18.81;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:09:36;99439.03;;;18.81;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:10:36;99441.69;;;18.81;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:11:37;99431.75;;;18.83;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:12:37;99435.00;;;18.85;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:13:37;99436.91;;;18.91;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:14:37;99435.91;;;18.92;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:15:38;99439.09;;;18.87;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:16:38;99443.56;;;18.87;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:17:38;99435.38;;;18.82;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:18:38;99442.66;;;18.80;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:19:39;99439.59;;;18.76;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:20:39;99430.94;;;18.67;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:21:39;99437.28;;;18.73;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:22:39;99432.69;;;18.75;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:23:40;99438.56;;;18.77;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:24:41;99439.22;;;18.79;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:25:41;99447.78;;;18.81;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:26:41;99448.19;;;18.85;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:27:42;99447.00;;;18.87;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:28:42;99452.47;;;18.86;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:29:43;99461.81;;;18.88;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:30:43;99461.81;;;18.88;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:31:43;99467.56;;;18.92;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:32:43;99470.81;;;18.94;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:33:44;99467.19;;;18.95;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:34:44;99468.81;;;18.96;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:35:44;99475.53;;;18.98;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:36:45;99471.88;;;19.00;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:37:45;99471.44;;;18.96;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:38:45;99475.72;;;18.97;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:39:46;99471.88;;;19.00;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:40:46;99475.38;;;19.00;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:41:46;99474.09;;;18.96;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:42:46;99476.28;;;18.92;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:43:47;99469.19;;;18.93;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:44:47;99478.56;;;18.95;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:45:48;99477.16;;;19.00;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:46:48;99475.38;;;19.00;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:47:49;99477.00;;;19.01;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:48:49;99477.81;;;19.02;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:49:49;99479.44;;;19.03;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:50:49;99475.53;;;18.98;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:51:50;99471.88;;;19.00;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:52:50;99466.22;;;19.03;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:53:50;99466.44;;;19.01;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:54:51;99468.06;;;19.02;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:55:51;99464.44;;;19.03;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:56:51;99463.59;;;19.03;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:57:52;99467.88;;;19.04;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:58:52;99461.81;;;19.03;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T03:59:52;99453.25;;;19.01;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:00:52;99449.34;;;18.97;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:01:53;99455.63;;;18.96;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:02:53;99453.00;;;18.96;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:03:53;99455.84;;;18.94;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:04:53;99454.00;;;18.95;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:05:54;99455.00;;;18.94;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:06:54;99463.09;;;18.92;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:07:54;99462.28;;;18.92;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:08:55;99461.66;;;18.90;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:09:55;99465.91;;;18.91;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:10:55;99459.19;;;18.88;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:11:56;99457.75;;;18.86;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:12:56;99462.41;;;18.84;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:13:56;99463.38;;;18.83;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:14:57;99474.97;;;18.82;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:15:57;99470.69;;;18.81;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:16:57;99470.88;;;18.79;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:17:57;99469.03;;;18.80;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:18:58;99476.94;;;18.80;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:19:58;99473.69;;;18.78;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:20:59;99470.88;;;18.79;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:21:59;99477.97;;;18.79;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:22:59;99473.50;;;18.79;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:23:59;99474.50;;;18.78;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:25:00;99484.88;;;18.80;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:26:00;99481.84;;;18.83;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:27:01;99489.75;;;18.83;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:28:01;99492.03;;;18.86;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:29:01;99485.78;;;18.87;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:30:02;99486.59;;;18.87;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:31:02;99490.84;;;18.88;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:32:03;99491.47;;;18.90;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:33:03;99486.22;;;18.90;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:34:03;99497.56;;;18.91;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:35:04;99488.69;;;18.92;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:36:04;99499.22;;;18.92;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:37:05;99496.59;;;18.92;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:38:06;99496.75;;;18.90;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:39:06;99491.47;;;18.90;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:40:07;99497.56;;;18.91;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:41:08;99482.75;;;18.90;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:42:08;99495.56;;;18.93;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:43:08;99499.41;;;18.90;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:44:09;99493.47;;;18.88;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:45:09;99489.41;;;18.86;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:46:09;99495.13;;;18.89;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:47:10;99495.13;;;18.89;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:48:11;99498.75;;;18.88;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:49:11;99500.41;;;18.89;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:50:11;99493.69;;;18.87;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:51:12;99500.59;;;18.88;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:52:12;99502.41;;;18.87;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:53:12;99506.50;;;18.90;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:54:12;99507.50;;;18.89;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:55:13;99509.13;;;18.90;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:56:13;99508.13;;;18.91;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:57:13;99504.88;;;18.89;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:58:14;99506.75;;;18.95;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T04:59:14;99507.19;;;18.98;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:00:14;99505.00;;;19.02;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:01:15;99506.28;;;19.06;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:02:15;99511.63;;;19.13;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:03:15;99502.72;;;19.14;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:04:15;99494.66;;;19.22;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:05:16;99491.06;;;19.30;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:06:16;99489.75;;;19.40;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:07:16;99485.53;;;19.46;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:08:17;99493.09;;;19.49;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:09:17;99483.97;;;19.52;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:10:17;99475.88;;;19.53;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:11:18;99467.94;;;19.53;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:12:18;99473.03;;;19.55;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:13:18;99470.22;;;19.56;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:14:18;99489.53;;;19.63;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:15:19;99492.28;;;19.70;100.00
20424;BME280;10371;49.042;8.002;2023-07-30T05:16:19;99490.13;;;19.80;100.00