sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-03-26T00:00:05;100600;;;11.12157;84.9
70943;BME280;59154;51.970;5.650;2023-03-26T00:05:03;100600;;;11.09614;85.1
70943;BME280;59154;51.970;5.650;2023-03-26T00:10:03;100600;;;11.147;85.4
70943;BME280;59154;51.970;5.650;2023-03-26T00:15:03;100600;;;11.16734;85.8
70943;BME280;59154;51.970;5.650;2023-03-26T00:20:04;100600;;;11.1114;86.4
70943;BME280;59154;51.970;5.650;2023-03-26T00:25:03;100600;;;11.01986;87.0
70943;BME280;59154;51.970;5.650;2023-03-26T00:30:04;100600;;;11.03512;87.3
70943;BME280;59154;51.970;5.650;2023-03-26T00:35:02;100600;;;11.09614;87.0
70943;BME280;59154;51.970;5.650;2023-03-26T00:40:04;100600;;;11.05546;87.4
70943;BME280;59154;51.970;5.650;2023-03-26T00:45:02;100600;;;11.04529;87.9
70943;BME280;59154;51.970;5.650;2023-03-26T00:50:04;100600;;;11.06054;88.0
70943;BME280;59154;51.970;5.650;2023-03-26T00:55:03;100600;;;11.08597;88.0
70943;BME280;59154;51.970;5.650;2023-03-26T01:00:07;100600;;;11.08089;88.1
70943;BME280;59154;51.970;5.650;2023-03-26T01:05:40;100600;;;11.09614;88.1
70943;BME280;59154;51.970;5.650;2023-03-26T01:10:03;100600;;;11.16734;88.1
70943;BME280;59154;51.970;5.650;2023-03-26T01:15:03;100600;;;11.25888;88.0
70943;BME280;59154;51.970;5.650;2023-03-26T01:20:10;100600;;;11.26906;87.8
70943;BME280;59154;51.970;5.650;2023-03-26T01:25:03;100600;;;11.37077;87.5
70943;BME280;59154;51.970;5.650;2023-03-26T01:30:09;100600;;;11.41145;87.2
70943;BME280;59154;51.970;5.650;2023-03-26T01:35:13;100500;;;11.3962;87.2
70943;BME280;59154;51.970;5.650;2023-03-26T01:40:07;100500;;;11.45214;87.0
70943;BME280;59154;51.970;5.650;2023-03-26T01:45:08;100500;;;11.58945;86.3
70943;BME280;59154;51.970;5.650;2023-03-26T01:50:03;100500;;;11.503;86.7
70943;BME280;59154;51.970;5.650;2023-03-26T01:55:05;100500;;;11.57419;86.5
70943;BME280;59154;51.970;5.650;2023-03-26T02:00:12;100500;;;11.52334;86.6
70943;BME280;59154;51.970;5.650;2023-03-26T02:05:08;100500;;;11.42162;86.9
70943;BME280;59154;51.970;5.650;2023-03-26T02:10:07;100500;;;11.41654;87.0
70943;BME280;59154;51.970;5.650;2023-03-26T02:15:04;100500;;;11.41145;87.2
70943;BME280;59154;51.970;5.650;2023-03-26T02:20:04;100500;;;11.33517;87.3
70943;BME280;59154;51.970;5.650;2023-03-26T02:25:03;100500;;;11.27414;87.2
70943;BME280;59154;51.970;5.650;2023-03-26T02:30:04;100500;;;11.3962;86.8
70943;BME280;59154;51.970;5.650;2023-03-26T02:35:03;100500;;;11.42671;86.6
70943;BME280;59154;51.970;5.650;2023-03-26T02:40:04;100500;;;11.4318;86.5
70943;BME280;59154;51.970;5.650;2023-03-26T02:45:04;100500;;;11.44197;86.1
70943;BME280;59154;51.970;5.650;2023-03-26T02:50:03;100500;;;11.42162;86.5
70943;BME280;59154;51.970;5.650;2023-03-26T02:55:03;100500;;;11.4318;86.4
70943;BME280;59154;51.970;5.650;2023-03-26T03:00:05;100500;;;11.33517;86.9
70943;BME280;59154;51.970;5.650;2023-03-26T03:05:03;100400;;;11.42162;86.7
70943;BME280;59154;51.970;5.650;2023-03-26T03:10:04;100500;;;11.36568;86.7
70943;BME280;59154;51.970;5.650;2023-03-26T03:15:03;100400;;;11.51317;86.1
70943;BME280;59154;51.970;5.650;2023-03-26T03:20:04;100400;;;11.51825;86.1
70943;BME280;59154;51.970;5.650;2023-03-26T03:25:03;100400;;;11.48774;86.2
70943;BME280;59154;51.970;5.650;2023-03-26T03:30:04;100400;;;11.52842;86.0
70943;BME280;59154;51.970;5.650;2023-03-26T03:35:03;100400;;;11.53351;85.9
70943;BME280;59154;51.970;5.650;2023-03-26T03:40:04;100400;;;11.53351;85.7
70943;BME280;59154;51.970;5.650;2023-03-26T03:45:02;100400;;;11.59962;85.5
70943;BME280;59154;51.970;5.650;2023-03-26T03:50:03;100400;;;11.69625;85.3
70943;BME280;59154;51.970;5.650;2023-03-26T03:55:03;100400;;;11.64539;84.9
70943;BME280;59154;51.970;5.650;2023-03-26T04:00:04;100400;;;11.58437;84.8
70943;BME280;59154;51.970;5.650;2023-03-26T04:05:04;100400;;;11.60471;84.5
70943;BME280;59154;51.970;5.650;2023-03-26T04:10:06;100400;;;11.57928;84.6
70943;BME280;59154;51.970;5.650;2023-03-26T04:15:03;100400;;;11.53859;84.4
70943;BME280;59154;51.970;5.650;2023-03-26T04:20:03;100400;;;11.53351;84.3
70943;BME280;59154;51.970;5.650;2023-03-26T04:25:03;100400;;;11.48265;84.1
70943;BME280;59154;51.970;5.650;2023-03-26T04:30:04;100400;;;11.40128;84.6
70943;BME280;59154;51.970;5.650;2023-03-26T04:35:03;100400;;;11.4318;84.5
70943;BME280;59154;51.970;5.650;2023-03-26T04:40:04;100300;;;11.51825;84.3
70943;BME280;59154;51.970;5.650;2023-03-26T04:45:04;100300;;;11.38094;84.9
70943;BME280;59154;51.970;5.650;2023-03-26T04:50:03;100300;;;11.42671;84.5
70943;BME280;59154;51.970;5.650;2023-03-26T04:55:04;100300;;;11.47757;84.1
70943;BME280;59154;51.970;5.650;2023-03-26T05:00:06;100300;;;11.43688;83.8
70943;BME280;59154;51.970;5.650;2023-03-26T05:05:03;100300;;;11.19786;85.4
70943;BME280;59154;51.970;5.650;2023-03-26T05:10:04;100300;;;11.0046;86.2
70943;BME280;59154;51.970;5.650;2023-03-26T05:15:03;100300;;;11.0046;86.2
70943;BME280;59154;51.970;5.650;2023-03-26T05:20:03;100300;;;10.98426;86.3
70943;BME280;59154;51.970;5.650;2023-03-26T05:25:02;100300;;;10.82152;86.2
70943;BME280;59154;51.970;5.650;2023-03-26T05:30:05;100300;;;10.78592;86.2
70943;BME280;59154;51.970;5.650;2023-03-26T05:35:03;100300;;;10.71472;86.8
70943;BME280;59154;51.970;5.650;2023-03-26T05:40:05;100300;;;10.71472;86.7
70943;BME280;59154;51.970;5.650;2023-03-26T05:45:02;100300;;;10.75032;86.8
70943;BME280;59154;51.970;5.650;2023-03-26T05:50:04;100300;;;10.70455;86.6
70943;BME280;59154;51.970;5.650;2023-03-26T05:55:02;100300;;;10.69947;86.8
70943;BME280;59154;51.970;5.650;2023-03-26T06:00:05;100200;;;10.81135;86.2
70943;BME280;59154;51.970;5.650;2023-03-26T06:05:03;100200;;;10.81135;86.2
70943;BME280;59154;51.970;5.650;2023-03-26T06:10:03;100200;;;10.74524;86.5
70943;BME280;59154;51.970;5.650;2023-03-26T06:15:03;100200;;;10.60793;86.4
70943;BME280;59154;51.970;5.650;2023-03-26T06:20:04;100200;;;10.56724;86.8
70943;BME280;59154;51.970;5.650;2023-03-26T06:25:02;100200;;;10.60793;87.5
70943;BME280;59154;51.970;5.650;2023-03-26T06:30:03;100200;;;10.70964;86.8
70943;BME280;59154;51.970;5.650;2023-03-26T06:35:02;100200;;;10.74015;86.9
70943;BME280;59154;51.970;5.650;2023-03-26T06:40:05;100200;;;10.73507;86.8
70943;BME280;59154;51.970;5.650;2023-03-26T06:45:04;100200;;;10.72998;86.7
70943;BME280;59154;51.970;5.650;2023-03-26T06:50:04;100200;;;10.80626;86.8
70943;BME280;59154;51.970;5.650;2023-03-26T06:55:03;100200;;;10.76558;87.0
70943;BME280;59154;51.970;5.650;2023-03-26T07:00:05;100200;;;11.05546;86.6
70943;BME280;59154;51.970;5.650;2023-03-26T07:05:02;100200;;;11.147;86.2
70943;BME280;59154;51.970;5.650;2023-03-26T07:10:04;100200;;;11.27414;86.2
70943;BME280;59154;51.970;5.650;2023-03-26T07:15:04;100200;;;11.2182;86.3
70943;BME280;59154;51.970;5.650;2023-03-26T07:20:05;100200;;;11.17243;86.6
70943;BME280;59154;51.970;5.650;2023-03-26T07:25:04;100200;;;11.147;86.7
70943;BME280;59154;51.970;5.650;2023-03-26T07:30:07;100200;;;11.13683;86.6
70943;BME280;59154;51.970;5.650;2023-03-26T07:35:08;100200;;;11.2538;86.8
70943;BME280;59154;51.970;5.650;2023-03-26T07:40:09;100200;;;11.38094;85.9
70943;BME280;59154;51.970;5.650;2023-03-26T07:45:11;100200;;;11.13683;86.5
70943;BME280;59154;51.970;5.650;2023-03-26T07:50:04;100200;;;11.09614;86.5
70943;BME280;59154;51.970;5.650;2023-03-26T07:55:02;100200;;;11.07072;86.5
70943;BME280;59154;51.970;5.650;2023-03-26T08:00:06;100200;;;11.22837;86.4
70943;BME280;59154;51.970;5.650;2023-03-26T08:05:12;100200;;;11.15717;87.1
70943;BME280;59154;51.970;5.650;2023-03-26T08:10:06;100200;;;11.22837;87.1
70943;BME280;59154;51.970;5.650;2023-03-26T08:15:09;100200;;;11.11649;87.3
70943;BME280;59154;51.970;5.650;2023-03-26T08:20:13;100200;;;11.25888;86.8
70943;BME280;59154;51.970;5.650;2023-03-26T08:25:15;100200;;;11.20803;87.4
70943;BME280;59154;51.970;5.650;2023-03-26T08:30:08;100200;;;11.27414;87.7
70943;BME280;59154;51.970;5.650;2023-03-26T08:35:02;100200;;;11.3606;87.0
70943;BME280;59154;51.970;5.650;2023-03-26T08:40:04;100200;;;11.2538;87.9
70943;BME280;59154;51.970;5.650;2023-03-26T08:45:18;100200;;;11.03512;88.6
70943;BME280;59154;51.970;5.650;2023-03-26T08:50:19;100200;;;11.2182;87.9
70943;BME280;59154;51.970;5.650;2023-03-26T08:55:22;100200;;;11.37077;87.7
70943;BME280;59154;51.970;5.650;2023-03-26T09:01:23;100200;;;11.18769;87.9
70943;BME280;59154;51.970;5.650;2023-03-26T09:05:22;100200;;;11.19786;88.0
70943;BME280;59154;51.970;5.650;2023-03-26T09:10:46;100200;;;11.33008;87.4
70943;BME280;59154;51.970;5.650;2023-03-26T09:20:20;100200;;;11.2182;88.5
70943;BME280;59154;51.970;5.650;2023-03-26T09:25:17;100200;;;11.19786;88.4
70943;BME280;59154;51.970;5.650;2023-03-26T09:30:57;100200;;;11.13683;89.1
70943;BME280;59154;51.970;5.650;2023-03-26T09:35:12;100200;;;11.2538;89.0
70943;BME280;59154;51.970;5.650;2023-03-26T09:40:14;100200;;;11.503;88.3
70943;BME280;59154;51.970;5.650;2023-03-26T09:45:21;100200;;;11.56911;88.5
70943;BME280;59154;51.970;5.650;2023-03-26T09:50:16;100200;;;11.25888;89.1
70943;BME280;59154;51.970;5.650;2023-03-26T09:55:18;100200;;;11.20294;89.2
70943;BME280;59154;51.970;5.650;2023-03-26T10:00:14;100200;;;11.3606;89.3
70943;BME280;59154;51.970;5.650;2023-03-26T10:05:21;100200;;;11.27923;89.1
70943;BME280;59154;51.970;5.650;2023-03-26T10:10:07;100200;;;11.45722;88.6
70943;BME280;59154;51.970;5.650;2023-03-26T10:15:13;100200;;;11.75728;87.9
70943;BME280;59154;51.970;5.650;2023-03-26T10:20:22;100200;;;12.09293;86.9
70943;BME280;59154;51.970;5.650;2023-03-26T10:25:15;100200;;;12.1743;85.9
70943;BME280;59154;51.970;5.650;2023-03-26T10:30:21;100200;;;12.36756;86.2
70943;BME280;59154;51.970;5.650;2023-03-26T10:35:11;100200;;;12.34213;86.9
70943;BME280;59154;51.970;5.650;2023-03-26T10:40:14;100200;;;12.3879;86.0
70943;BME280;59154;51.970;5.650;2023-03-26T10:45:12;100200;;;12.29127;82.3
70943;BME280;59154;51.970;5.650;2023-03-26T10:50:35;100200;;;12.68287;83.2
70943;BME280;59154;51.970;5.650;2023-03-26T10:55:10;100200;;;12.31162;84.4
70943;BME280;59154;51.970;5.650;2023-03-26T11:00:14;100200;;;12.09293;83.9
70943;BME280;59154;51.970;5.650;2023-03-26T11:05:19;100200;;;11.55385;86.9
70943;BME280;59154;51.970;5.650;2023-03-26T11:10:06;100200;;;11.35043;87.2
70943;BME280;59154;51.970;5.650;2023-03-26T11:15:12;100200;;;11.01477;88.4
70943;BME280;59154;51.970;5.650;2023-03-26T11:20:09;100200;;;10.88255;88.4
70943;BME280;59154;51.970;5.650;2023-03-26T11:25:25;100200;;;10.96392;87.8
70943;BME280;59154;51.970;5.650;2023-03-26T11:30:13;100200;;;11.31991;87.6
70943;BME280;59154;51.970;5.650;2023-03-26T11:35:06;100200;;;11.34534;87.7
70943;BME280;59154;51.970;5.650;2023-03-26T11:40:09;100200;;;11.42162;87.7
70943;BME280;59154;51.970;5.650;2023-03-26T11:45:05;100200;;;11.29448;87.6
70943;BME280;59154;51.970;5.650;2023-03-26T11:50:05;100200;;;10.86221;87.9
70943;BME280;59154;51.970;5.650;2023-03-26T11:55:02;100200;;;10.83169;88.6
70943;BME280;59154;51.970;5.650;2023-03-26T12:00:06;100200;;;10.80118;86.9
70943;BME280;59154;51.970;5.650;2023-03-26T12:05:11;100200;;;10.71981;88.4
70943;BME280;59154;51.970;5.650;2023-03-26T12:10:05;100200;;;10.50113;88.2
70943;BME280;59154;51.970;5.650;2023-03-26T12:15:03;100200;;;10.50113;87.4
70943;BME280;59154;51.970;5.650;2023-03-26T12:20:29;100200;;;10.55198;88.0
70943;BME280;59154;51.970;5.650;2023-03-26T12:25:15;100300;;;10.19091;88.4
70943;BME280;59154;51.970;5.650;2023-03-26T12:30:09;100300;;;9.9468;88.3
70943;BME280;59154;51.970;5.650;2023-03-26T12:35:04;100300;;;10.06377;88.3
70943;BME280;59154;51.970;5.650;2023-03-26T12:40:07;100300;;;10.62318;87.4
70943;BME280;59154;51.970;5.650;2023-03-26T12:45:05;100300;;;10.59775;86.4
70943;BME280;59154;51.970;5.650;2023-03-26T12:50:04;100300;;;10.30788;86.8
70943;BME280;59154;51.970;5.650;2023-03-26T12:55:12;100300;;;10.35873;86.9
70943;BME280;59154;51.970;5.650;2023-03-26T13:00:16;100300;;;10.27228;87.0
70943;BME280;59154;51.970;5.650;2023-03-26T13:05:12;100300;;;10.36382;86.4
70943;BME280;59154;51.970;5.650;2023-03-26T13:10:27;100300;;;10.31805;86.8
70943;BME280;59154;51.970;5.650;2023-03-26T13:15:11;100300;;;10.5469;86.0
70943;BME280;59154;51.970;5.650;2023-03-26T13:20:08;100300;;;10.86221;84.9
70943;BME280;59154;51.970;5.650;2023-03-26T13:25:12;100300;;;10.48587;84.4
70943;BME280;59154;51.970;5.650;2023-03-26T13:30:13;100300;;;10.5469;84.6
70943;BME280;59154;51.970;5.650;2023-03-26T13:35:11;100300;;;10.66895;84.6
70943;BME280;59154;51.970;5.650;2023-03-26T13:40:18;100300;;;11.02495;83.6
70943;BME280;59154;51.970;5.650;2023-03-26T13:45:10;100300;;;11.34534;82.8
70943;BME280;59154;51.970;5.650;2023-03-26T13:50:12;100300;;;11.47248;80.7
70943;BME280;59154;51.970;5.650;2023-03-26T13:55:13;100300;;;11.47248;80.3
70943;BME280;59154;51.970;5.650;2023-03-26T14:00:08;100300;;;11.27414;79.3
70943;BME280;59154;51.970;5.650;2023-03-26T14:05:06;100300;;;11.52842;77.3
70943;BME280;59154;51.970;5.650;2023-03-26T14:10:07;100300;;;11.55385;77.0
70943;BME280;59154;51.970;5.650;2023-03-26T14:15:04;100300;;;11.71151;77.0
70943;BME280;59154;51.970;5.650;2023-03-26T14:25:14;100300;;;11.4674;74.5
70943;BME280;59154;51.970;5.650;2023-03-26T14:30:27;100300;;;11.4318;72.9
70943;BME280;59154;51.970;5.650;2023-03-26T14:35:15;100300;;;11.20803;72.3
70943;BME280;59154;51.970;5.650;2023-03-26T14:40:22;100300;;;11.68099;72.2
70943;BME280;59154;51.970;5.650;2023-03-26T14:45:22;100400;;;11.64539;69.8
70943;BME280;59154;51.970;5.650;2023-03-26T14:50:23;100400;;;11.53351;70.1
70943;BME280;59154;51.970;5.650;2023-03-26T14:55:11;100400;;;11.19786;70.2
70943;BME280;59154;51.970;5.650;2023-03-26T15:00:20;100400;;;11.48265;70.5
70943;BME280;59154;51.970;5.650;2023-03-26T15:05:30;100400;;;10.78084;70.7
70943;BME280;59154;51.970;5.650;2023-03-26T15:15:33;100400;;;10.72489;69.9
70943;BME280;59154;51.970;5.650;2023-03-26T15:30:20;100400;;;10.36382;70.4
70943;BME280;59154;51.970;5.650;2023-03-26T15:35:44;100400;;;10.51638;69.7
70943;BME280;59154;51.970;5.650;2023-03-26T15:40:19;100500;;;10.0892;69.3
70943;BME280;59154;51.970;5.650;2023-03-26T15:45:20;100500;;;10.16039;69.3
70943;BME280;59154;51.970;5.650;2023-03-26T15:50:14;100500;;;10.17565;69.6
70943;BME280;59154;51.970;5.650;2023-03-26T15:55:16;100500;;;9.93663;68.3
70943;BME280;59154;51.970;5.650;2023-03-26T16:00:19;100500;;;9.70778;68.1
70943;BME280;59154;51.970;5.650;2023-03-26T16:05:23;100500;;;10.14514;67.2
70943;BME280;59154;51.970;5.650;2023-03-26T16:10:16;100500;;;10.18074;66.7
70943;BME280;59154;51.970;5.650;2023-03-26T16:15:29;100500;;;10.11462;66.9
70943;BME280;59154;51.970;5.650;2023-03-26T16:20:18;100500;;;9.84;67.0
70943;BME280;59154;51.970;5.650;2023-03-26T16:25:21;100600;;;9.77898;65.8
70943;BME280;59154;51.970;5.650;2023-03-26T16:30:15;100600;;;9.25008;66.5
70943;BME280;59154;51.970;5.650;2023-03-26T16:35:07;100600;;;9.42807;66.6
70943;BME280;59154;51.970;5.650;2023-03-26T16:40:38;100600;;;9.46876;66.3
70943;BME280;59154;51.970;5.650;2023-03-26T16:45:12;100600;;;9.245;66.3
70943;BME280;59154;51.970;5.650;2023-03-26T16:50:09;100600;;;9.69252;66.4
70943;BME280;59154;51.970;5.650;2023-03-26T16:55:12;100600;;;9.58064;65.9
70943;BME280;59154;51.970;5.650;2023-03-26T17:00:23;100600;;;9.49419;65.7
70943;BME280;59154;51.970;5.650;2023-03-26T17:05:14;100600;;;9.29585;65.5
70943;BME280;59154;51.970;5.650;2023-03-26T17:10:11;100700;;;9.22465;65.9
70943;BME280;59154;51.970;5.650;2023-03-26T17:15:11;100700;;;9.1026;66.2
70943;BME280;59154;51.970;5.650;2023-03-26T17:20:13;100700;;;8.97546;64.3
70943;BME280;59154;51.970;5.650;2023-03-26T17:25:16;100700;;;9.03649;64.3
70943;BME280;59154;51.970;5.650;2023-03-26T17:30:32;100700;;;8.69068;65.0
70943;BME280;59154;51.970;5.650;2023-03-26T17:35:03;100700;;;8.17196;65.0
70943;BME280;59154;51.970;5.650;2023-03-26T17:45:07;100700;;;8.29909;61.7
70943;BME280;59154;51.970;5.650;2023-03-26T17:50:06;100800;;;8.29401;62.9
70943;BME280;59154;51.970;5.650;2023-03-26T17:55:03;100800;;;8.23807;62.4
70943;BME280;59154;51.970;5.650;2023-03-26T18:00:04;100800;;;8.11093;63.0
70943;BME280;59154;51.970;5.650;2023-03-26T18:05:04;100800;;;8.07533;64.1
70943;BME280;59154;51.970;5.650;2023-03-26T18:10:16;100800;;;8.01431;63.9
70943;BME280;59154;51.970;5.650;2023-03-26T18:15:16;100800;;;7.89226;63.8
70943;BME280;59154;51.970;5.650;2023-03-26T18:20:06;100800;;;7.73461;63.0
70943;BME280;59154;51.970;5.650;2023-03-26T18:25:02;100800;;;7.85157;63.1
70943;BME280;59154;51.970;5.650;2023-03-26T18:30:14;100800;;;7.4244;61.6
70943;BME280;59154;51.970;5.650;2023-03-26T18:35:13;100800;;;7.55153;61.5
70943;BME280;59154;51.970;5.650;2023-03-26T18:40:08;100900;;;7.81089;61.5
70943;BME280;59154;51.970;5.650;2023-03-26T18:45:08;100900;;;7.56679;61.9
70943;BME280;59154;51.970;5.650;2023-03-26T18:50:03;100900;;;7.63799;60.9
70943;BME280;59154;51.970;5.650;2023-03-26T18:55:03;100900;;;7.6685;61.4
70943;BME280;59154;51.970;5.650;2023-03-26T19:00:13;100900;;;7.78038;61.6
70943;BME280;59154;51.970;5.650;2023-03-26T19:05:02;100900;;;7.64816;62.0
70943;BME280;59154;51.970;5.650;2023-03-26T19:10:03;100900;;;7.71935;62.3
70943;BME280;59154;51.970;5.650;2023-03-26T19:15:04;100900;;;7.67358;63.2
70943;BME280;59154;51.970;5.650;2023-03-26T19:20:05;101000;;;7.49051;64.4
70943;BME280;59154;51.970;5.650;2023-03-26T19:25:03;101000;;;7.58713;65.2
70943;BME280;59154;51.970;5.650;2023-03-26T19:30:04;101000;;;7.35829;66.5
70943;BME280;59154;51.970;5.650;2023-03-26T19:35:03;101000;;;7.64307;66.4
70943;BME280;59154;51.970;5.650;2023-03-26T19:40:13;101000;;;7.37354;66.9
70943;BME280;59154;51.970;5.650;2023-03-26T19:45:04;101000;;;6.98705;67.1
70943;BME280;59154;51.970;5.650;2023-03-26T19:50:19;101000;;;6.73278;67.1
70943;BME280;59154;51.970;5.650;2023-03-26T19:55:15;101000;;;6.91077;66.5
70943;BME280;59154;51.970;5.650;2023-03-26T20:00:05;101000;;;6.6921;66.6
70943;BME280;59154;51.970;5.650;2023-03-26T20:05:03;101000;;;6.41749;67.5
70943;BME280;59154;51.970;5.650;2023-03-26T20:10:03;101000;;;6.61073;67.3
70943;BME280;59154;51.970;5.650;2023-03-26T20:15:12;101000;;;6.43783;67.6
70943;BME280;59154;51.970;5.650;2023-03-26T20:20:04;101100;;;6.41749;67.8
70943;BME280;59154;51.970;5.650;2023-03-26T20:25:14;101100;;;6.63108;68.0
70943;BME280;59154;51.970;5.650;2023-03-26T20:30:04;101100;;;6.67176;68.4
70943;BME280;59154;51.970;5.650;2023-03-26T20:35:12;101100;;;6.39715;69.3
70943;BME280;59154;51.970;5.650;2023-03-26T20:40:03;101100;;;6.69719;68.8
70943;BME280;59154;51.970;5.650;2023-03-26T20:45:12;101100;;;6.47852;69.2
70943;BME280;59154;51.970;5.650;2023-03-26T20:50:03;101100;;;6.58531;69.1
70943;BME280;59154;51.970;5.650;2023-03-26T20:55:03;101100;;;6.60056;68.8
70943;BME280;59154;51.970;5.650;2023-03-26T21:00:04;101100;;;6.56497;68.7
70943;BME280;59154;51.970;5.650;2023-03-26T21:05:03;101100;;;6.50903;69.3
70943;BME280;59154;51.970;5.650;2023-03-26T21:10:03;101100;;;6.58022;68.7
70943;BME280;59154;51.970;5.650;2023-03-26T21:15:03;101200;;;6.50394;68.8
70943;BME280;59154;51.970;5.650;2023-03-26T21:20:04;101200;;;6.64125;68.8
70943;BME280;59154;51.970;5.650;2023-03-26T21:25:13;101200;;;6.29544;69.6
70943;BME280;59154;51.970;5.650;2023-03-26T21:30:07;101200;;;6.3463;69.7
70943;BME280;59154;51.970;5.650;2023-03-26T21:35:03;101200;;;6.28019;70.0
70943;BME280;59154;51.970;5.650;2023-03-26T21:40:04;101200;;;6.37681;69.5
70943;BME280;59154;51.970;5.650;2023-03-26T21:45:03;101200;;;6.07169;70.2
70943;BME280;59154;51.970;5.650;2023-03-26T21:50:05;101200;;;6.24967;69.7
70943;BME280;59154;51.970;5.650;2023-03-26T21:55:04;101200;;;6.16831;69.8
70943;BME280;59154;51.970;5.650;2023-03-26T22:00:06;101200;;;6.18865;69.8
70943;BME280;59154;51.970;5.650;2023-03-26T22:05:11;101200;;;6.18356;69.7
70943;BME280;59154;51.970;5.650;2023-03-26T22:10:03;101200;;;6.17339;69.8
70943;BME280;59154;51.970;5.650;2023-03-26T22:15:02;101300;;;6.08186;70.1
70943;BME280;59154;51.970;5.650;2023-03-26T22:20:04;101300;;;6.04118;70.3
70943;BME280;59154;51.970;5.650;2023-03-26T22:25:02;101300;;;6.15305;70.0
70943;BME280;59154;51.970;5.650;2023-03-26T22:30:04;101300;;;5.94455;70.3
70943;BME280;59154;51.970;5.650;2023-03-26T22:35:04;101300;;;5.87336;70.7
70943;BME280;59154;51.970;5.650;2023-03-26T22:40:04;101300;;;5.75131;71.0
70943;BME280;59154;51.970;5.650;2023-03-26T22:45:03;101300;;;5.66995;71.2
70943;BME280;59154;51.970;5.650;2023-03-26T22:50:05;101300;;;5.76657;71.3
70943;BME280;59154;51.970;5.650;2023-03-26T22:55:02;101300;;;5.72588;71.2
70943;BME280;59154;51.970;5.650;2023-03-26T23:00:05;101300;;;5.55807;71.6
70943;BME280;59154;51.970;5.650;2023-03-26T23:05:03;101300;;;5.59367;72.1
70943;BME280;59154;51.970;5.650;2023-03-26T23:10:04;101300;;;5.68012;72.1
70943;BME280;59154;51.970;5.650;2023-03-26T23:15:03;101300;;;5.59875;72.3
70943;BME280;59154;51.970;5.650;2023-03-26T23:20:06;101300;;;5.49196;72.7
70943;BME280;59154;51.970;5.650;2023-03-26T23:25:02;101400;;;5.58858;73.0
70943;BME280;59154;51.970;5.650;2023-03-26T23:30:03;101400;;;5.63943;73.5
70943;BME280;59154;51.970;5.650;2023-03-26T23:35:03;101400;;;5.52247;74.5
70943;BME280;59154;51.970;5.650;2023-03-26T23:40:04;101400;;;5.54281;74.6
70943;BME280;59154;51.970;5.650;2023-03-26T23:45:02;101400;;;5.53264;75.2
70943;BME280;59154;51.970;5.650;2023-03-26T23:50:04;101400;;;5.49196;75.4
70943;BME280;59154;51.970;5.650;2023-03-26T23:55:03;101400;;;5.35974;75.0
