sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33023;DHT22;19390;51.460;5.710;2023-05-10T00:00:52;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:03:18;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:05:43;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:08:09;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:10:35;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:13:01;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:15:27;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:17:52;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:20:18;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:22:44;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:25:09;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:27:35;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:30:01;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:32:27;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:34:52;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:37:18;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:39:43;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:42:09;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:44:35;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:47:00;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:49:26;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:51:52;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:54:17;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:56:43;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T00:59:17;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:01:47;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:04:13;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:06:40;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:09:06;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:11:34;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:14:00;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:16:29;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:18:57;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:21:44;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:33:23;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:38:36;15.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:41:19;15.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:44:04;15.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:46:40;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:49:13;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:51:47;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:54:17;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:56:47;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T01:59:17;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:01:45;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:04:15;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:06:42;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:09:10;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:11:38;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:14:06;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:16:34;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:19:01;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:21:28;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:23:55;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:26:21;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:28:49;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:31:16;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:33:42;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:36:09;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:38:36;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:41:02;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:43:32;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:45:58;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:48:24;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:50:52;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:53:34;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:56:04;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T02:58:32;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:00:59;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:03:25;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:05:50;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:08:16;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:13:43;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:16:24;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:19:05;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:21:32;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:24:05;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:26:32;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:28:58;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:31:24;15.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:33:52;15.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:36:18;15.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:38:43;15.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:41:09;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:43:35;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:46:04;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:48:31;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:50:57;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:53:23;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:55:48;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T03:58:14;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:00:40;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:03:09;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:05:35;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:08:01;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:10:27;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:12:52;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:15:18;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:17:43;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:20:10;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:22:36;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:25:02;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:27:28;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:29:53;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:32:19;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:34:45;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:37:11;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:39:37;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:42:05;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:44:31;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:46:57;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:49:23;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:51:48;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:54:14;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:56:40;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T04:59:06;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:01:32;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:03:58;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:06:23;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:08:50;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:11:16;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:13:42;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:16:08;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:18:33;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:20:59;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:23:24;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:25:52;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:28:18;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:30:43;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:33:09;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:35:35;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:38:00;14.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:40:26;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:42:52;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:45:17;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:47:43;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:50:09;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:52:34;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:55:01;14.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:57:27;14.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T05:59:52;14.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:02:18;14.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:04:43;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:07:09;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:09:35;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:12:01;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:14:27;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:16:52;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:19:18;13.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:21:44;13.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:24:09;13.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:26:35;13.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:29:01;13.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:31:27;13.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:33:53;13.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:36:19;13.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:38:45;13.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:41:11;13.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:43:36;13.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:46:05;13.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:48:32;13.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:50:58;13.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:53:23;13.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:55:49;13.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T06:58:16;13.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:00:41;13.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:03:09;13.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:05:36;13.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:08:02;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:10:28;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:12:53;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:15:19;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:17:45;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:20:11;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:22:37;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:25:03;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:27:29;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:29:55;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:32:21;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:34:47;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:37:13;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:39:38;13.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:42:04;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:44:30;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:46:55;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:49:21;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:51:46;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:54:13;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:56:39;14.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T07:59:07;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:01:34;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:04:00;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:06:26;13.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:08:53;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:11:22;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:13:49;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:16:16;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:18:43;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:21:09;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:23:36;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:26:02;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:28:28;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:30:53;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:33:19;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:35:45;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:38:11;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:40:38;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:43:08;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:45:41;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:48:08;13.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:50:36;13.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:53:05;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:55:32;13.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T08:57:59;13.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:00:26;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:02:52;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:05:18;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:07:44;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:10:11;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:12:38;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:15:05;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:17:32;14.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:20:00;14.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:22:25;14.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:25:11;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:27:41;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:30:10;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:32:40;14.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:35:18;14.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:37:45;14.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:40:19;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:43:03;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:45:31;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:47:58;16.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:50:24;19.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:52:52;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:55:23;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T09:57:58;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:00:23;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:02:59;16.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:05:31;15.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:07:58;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:10:25;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:12:51;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:15:17;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:17:43;16.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:20:09;17.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:22:36;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:25:03;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:33:33;16.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:36:02;16.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:55:07;16.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T10:57:51;16.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:00:35;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:03:08;16.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:05:46;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:10:37;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:15:35;20.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:18:17;21.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:20:44;21.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:23:15;21.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:25:42;20.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:28:09;18.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:30:36;19.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:33:02;21.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:35:28;21.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:37:54;20.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:40:23;20.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:42:55;19.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:45:24;19.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:47:50;19.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:50:17;19.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:52:43;19.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:55:09;20.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T11:57:35;21.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:00:04;20.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:02:30;19.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:04:56;19.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:07:22;18.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:10:08;19.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:12:40;19.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:15:11;19.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:17:38;19.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:20:19;18.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:25:12;18.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:27:37;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:30:03;18.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:32:43;18.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:35:09;18.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:37:35;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:40:06;17.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:42:32;16.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:44:57;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:47:23;16.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:49:49;15.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:52:14;15.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:54:40;15.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:57:05;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T12:59:31;15.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:01:57;15.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:04:23;15.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:06:48;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:09:14;15.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:11:40;15.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:14:06;15.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:16:32;15.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:18:58;16.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:21:24;15.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:23:50;16.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:26:16;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:28:41;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:31:07;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:33:33;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:35:59;16.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:38:24;16.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:40:50;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:43:18;16.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:45:44;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:48:09;16.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:50:35;16.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:53:01;16.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:55:26;15.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T13:57:52;16.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:00:18;16.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:02:43;16.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:05:09;15.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:07:35;16.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:10:00;16.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:12:26;16.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:14:52;16.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:17:18;15.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:19:43;15.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:22:09;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:24:35;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:27:00;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:29:26;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:31:51;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:34:17;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:36:43;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:39:08;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:41:35;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:44:01;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:46:28;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:48:55;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:51:20;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:53:48;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:56:14;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T14:58:40;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:01:05;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:03:31;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:05:57;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:08:23;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:10:52;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:13:17;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:15:43;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:18:09;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:20:35;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:23:01;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:25:26;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:27:53;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:30:18;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:32:44;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:35:10;15.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:37:36;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:40:02;15.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:42:32;15.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:44:58;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:47:24;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:49:50;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:52:16;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:54:43;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:57:09;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T15:59:35;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T16:02:00;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T16:04:28;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T16:06:53;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T16:09:20;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T16:11:46;15.10;99.90
33023;DHT22;19390;51.460;5.710;2023-05-10T16:14:11;15.20;99.90