sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77192;BME280;66172;48.526;8.078;2023-09-30T00:01:18;100455.38;;;16.76;82.19
77192;BME280;66172;48.526;8.078;2023-09-30T00:03:45;100453.16;;;16.66;82.56
77192;BME280;66172;48.526;8.078;2023-09-30T00:06:10;100451.63;;;16.53;83.22
77192;BME280;66172;48.526;8.078;2023-09-30T00:08:36;100445.25;;;16.48;83.48
77192;BME280;66172;48.526;8.078;2023-09-30T00:11:05;100454.28;;;16.49;83.19
77192;BME280;66172;48.526;8.078;2023-09-30T00:13:31;100437.63;;;16.42;84.14
77192;BME280;66172;48.526;8.078;2023-09-30T00:15:58;100437.44;;;16.35;85.05
77192;BME280;66172;48.526;8.078;2023-09-30T00:18:23;100437.41;;;16.19;86.04
77192;BME280;66172;48.526;8.078;2023-09-30T00:20:49;100445.00;;;16.10;86.85
77192;BME280;66172;48.526;8.078;2023-09-30T00:23:15;100447.66;;;16.07;87.05
77192;BME280;66172;48.526;8.078;2023-09-30T00:25:41;100429.75;;;15.97;87.50
77192;BME280;66172;48.526;8.078;2023-09-30T00:28:07;100437.72;;;16.02;86.85
77192;BME280;66172;48.526;8.078;2023-09-30T00:30:33;100443.41;;;16.09;86.25
77192;BME280;66172;48.526;8.078;2023-09-30T00:32:59;100440.16;;;16.19;85.31
77192;BME280;66172;48.526;8.078;2023-09-30T00:35:25;100444.31;;;16.13;85.85
77192;BME280;66172;48.526;8.078;2023-09-30T00:37:51;100454.47;;;16.13;85.52
77192;BME280;66172;48.526;8.078;2023-09-30T00:40:17;100448.44;;;16.07;85.90
77192;BME280;66172;48.526;8.078;2023-09-30T00:42:43;100445.81;;;16.11;85.65
77192;BME280;66172;48.526;8.078;2023-09-30T00:45:10;100443.91;;;15.99;86.57
77192;BME280;66172;48.526;8.078;2023-09-30T00:47:36;100451.72;;;16.13;85.27
77192;BME280;66172;48.526;8.078;2023-09-30T00:50:03;100460.16;;;16.20;84.90
77192;BME280;66172;48.526;8.078;2023-09-30T00:52:31;100447.66;;;16.22;84.33
77192;BME280;66172;48.526;8.078;2023-09-30T00:54:59;100453.53;;;16.21;84.28
77192;BME280;66172;48.526;8.078;2023-09-30T00:57:25;100443.19;;;16.02;85.22
77192;BME280;66172;48.526;8.078;2023-09-30T00:59:51;100449.94;;;15.77;86.80
77192;BME280;66172;48.526;8.078;2023-09-30T01:02:18;100458.06;;;15.73;87.43
77192;BME280;66172;48.526;8.078;2023-09-30T01:04:44;100463.03;;;15.83;86.84
77192;BME280;66172;48.526;8.078;2023-09-30T01:07:10;100466.78;;;15.91;86.19
77192;BME280;66172;48.526;8.078;2023-09-30T01:09:37;100457.00;;;15.90;86.57
77192;BME280;66172;48.526;8.078;2023-09-30T01:12:04;100463.56;;;16.01;85.64
77192;BME280;66172;48.526;8.078;2023-09-30T01:14:32;100457.91;;;16.10;84.87
77192;BME280;66172;48.526;8.078;2023-09-30T01:16:58;100439.34;;;16.19;84.01
77192;BME280;66172;48.526;8.078;2023-09-30T01:19:27;100438.28;;;16.23;83.44
77192;BME280;66172;48.526;8.078;2023-09-30T01:21:56;100447.66;;;16.22;83.21
77192;BME280;66172;48.526;8.078;2023-09-30T01:24:29;100448.09;;;16.09;84.06
77192;BME280;66172;48.526;8.078;2023-09-30T01:26:56;100444.53;;;16.08;84.08
77192;BME280;66172;48.526;8.078;2023-09-30T01:29:22;100440.94;;;16.04;84.33
77192;BME280;66172;48.526;8.078;2023-09-30T01:31:49;100442.78;;;16.00;84.73
77192;BME280;66172;48.526;8.078;2023-09-30T01:34:15;100445.19;;;16.17;83.95
77192;BME280;66172;48.526;8.078;2023-09-30T01:36:42;100447.66;;;16.07;84.38
77192;BME280;66172;48.526;8.078;2023-09-30T01:39:09;100446.25;;;15.85;85.92
77192;BME280;66172;48.526;8.078;2023-09-30T01:41:39;100448.16;;;15.69;87.08
77192;BME280;66172;48.526;8.078;2023-09-30T01:44:06;100438.69;;;15.42;89.10
77192;BME280;66172;48.526;8.078;2023-09-30T01:46:32;100442.50;;;15.25;90.14
77192;BME280;66172;48.526;8.078;2023-09-30T01:48:58;100459.28;;;15.24;90.54
77192;BME280;66172;48.526;8.078;2023-09-30T01:51:23;100457.44;;;15.28;90.26
77192;BME280;66172;48.526;8.078;2023-09-30T01:53:50;100450.94;;;15.32;90.10
77192;BME280;66172;48.526;8.078;2023-09-30T01:56:16;100449.94;;;15.25;91.07
77192;BME280;66172;48.526;8.078;2023-09-30T01:58:41;100458.47;;;15.35;90.05
77192;BME280;66172;48.526;8.078;2023-09-30T02:01:09;100449.22;;;15.40;89.54
77192;BME280;66172;48.526;8.078;2023-09-30T02:03:35;100464.22;;;15.30;90.29
77192;BME280;66172;48.526;8.078;2023-09-30T02:06:01;100451.06;;;15.36;90.04
77192;BME280;66172;48.526;8.078;2023-09-30T02:08:27;100450.13;;;15.56;88.48
77192;BME280;66172;48.526;8.078;2023-09-30T02:10:53;100468.81;;;15.66;87.64
77192;BME280;66172;48.526;8.078;2023-09-30T02:13:19;100465.22;;;15.50;88.95
77192;BME280;66172;48.526;8.078;2023-09-30T02:15:46;100468.84;;;15.42;89.89
77192;BME280;66172;48.526;8.078;2023-09-30T02:18:12;100462.00;;;15.48;89.25
77192;BME280;66172;48.526;8.078;2023-09-30T02:20:38;100462.66;;;15.45;89.32
77192;BME280;66172;48.526;8.078;2023-09-30T02:23:10;100459.81;;;15.41;89.36
77192;BME280;66172;48.526;8.078;2023-09-30T02:25:39;100463.50;;;15.21;90.83
77192;BME280;66172;48.526;8.078;2023-09-30T02:28:06;100463.63;;;15.25;90.86
77192;BME280;66172;48.526;8.078;2023-09-30T02:30:32;100462.97;;;15.16;91.53
77192;BME280;66172;48.526;8.078;2023-09-30T02:32:58;100475.28;;;15.22;91.20
77192;BME280;66172;48.526;8.078;2023-09-30T02:35:25;100473.56;;;15.17;92.01
77192;BME280;66172;48.526;8.078;2023-09-30T02:37:52;100469.47;;;15.23;91.46
77192;BME280;66172;48.526;8.078;2023-09-30T02:40:18;100469.00;;;15.21;91.56
77192;BME280;66172;48.526;8.078;2023-09-30T02:42:45;100469.34;;;15.20;91.54
77192;BME280;66172;48.526;8.078;2023-09-30T02:45:12;100477.91;;;15.18;91.87
77192;BME280;66172;48.526;8.078;2023-09-30T02:47:39;100477.00;;;15.14;92.38
77192;BME280;66172;48.526;8.078;2023-09-30T02:50:06;100479.28;;;15.12;92.54
77192;BME280;66172;48.526;8.078;2023-09-30T02:52:34;100477.34;;;15.13;92.77
77192;BME280;66172;48.526;8.078;2023-09-30T02:55:00;100484.75;;;15.36;91.02
77192;BME280;66172;48.526;8.078;2023-09-30T02:57:26;100476.06;;;15.34;90.99
77192;BME280;66172;48.526;8.078;2023-09-30T02:59:53;100469.22;;;15.28;91.54
77192;BME280;66172;48.526;8.078;2023-09-30T03:02:20;100482.69;;;15.21;92.13
77192;BME280;66172;48.526;8.078;2023-09-30T03:04:47;100479.94;;;15.21;92.37
77192;BME280;66172;48.526;8.078;2023-09-30T03:07:13;100486.47;;;15.17;92.90
77192;BME280;66172;48.526;8.078;2023-09-30T03:09:39;100479.03;;;15.17;93.05
77192;BME280;66172;48.526;8.078;2023-09-30T03:12:05;100478.94;;;15.14;93.39
77192;BME280;66172;48.526;8.078;2023-09-30T03:14:32;100487.63;;;15.16;93.46
77192;BME280;66172;48.526;8.078;2023-09-30T03:16:58;100483.16;;;15.11;93.61
77192;BME280;66172;48.526;8.078;2023-09-30T03:19:24;100484.06;;;15.15;93.33
77192;BME280;66172;48.526;8.078;2023-09-30T03:21:50;100474.25;;;15.14;93.65
77192;BME280;66172;48.526;8.078;2023-09-30T03:24:16;100470.50;;;15.19;93.30
77192;BME280;66172;48.526;8.078;2023-09-30T03:26:42;100467.28;;;15.17;93.65
77192;BME280;66172;48.526;8.078;2023-09-30T03:29:09;100459.16;;;15.20;93.46
77192;BME280;66172;48.526;8.078;2023-09-30T03:31:36;100454.38;;;15.17;93.75
77192;BME280;66172;48.526;8.078;2023-09-30T03:34:02;100459.97;;;15.21;93.75
77192;BME280;66172;48.526;8.078;2023-09-30T03:36:29;100455.28;;;15.21;93.75
77192;BME280;66172;48.526;8.078;2023-09-30T03:38:56;100449.13;;;15.24;93.45
77192;BME280;66172;48.526;8.078;2023-09-30T03:41:22;100434.59;;;15.48;91.45
77192;BME280;66172;48.526;8.078;2023-09-30T03:43:48;100445.88;;;15.59;90.85
77192;BME280;66172;48.526;8.078;2023-09-30T03:46:15;100440.84;;;15.61;90.58
77192;BME280;66172;48.526;8.078;2023-09-30T03:48:42;100439.13;;;15.68;89.80
77192;BME280;66172;48.526;8.078;2023-09-30T03:51:11;100439.22;;;15.72;89.23
77192;BME280;66172;48.526;8.078;2023-09-30T03:53:44;100449.69;;;15.82;88.66
77192;BME280;66172;48.526;8.078;2023-09-30T03:56:10;100460.06;;;15.88;87.97
77192;BME280;66172;48.526;8.078;2023-09-30T03:58:42;100467.59;;;15.91;88.11
77192;BME280;66172;48.526;8.078;2023-09-30T04:01:09;100455.38;;;15.89;88.01
77192;BME280;66172;48.526;8.078;2023-09-30T04:03:39;100463.03;;;15.83;88.51
77192;BME280;66172;48.526;8.078;2023-09-30T04:06:06;100450.50;;;15.82;88.35
77192;BME280;66172;48.526;8.078;2023-09-30T04:08:35;100447.28;;;15.80;88.49
77192;BME280;66172;48.526;8.078;2023-09-30T04:11:02;100460.38;;;15.71;89.42
77192;BME280;66172;48.526;8.078;2023-09-30T04:13:29;100460.59;;;15.66;89.85
77192;BME280;66172;48.526;8.078;2023-09-30T04:15:58;100463.81;;;15.68;89.78
77192;BME280;66172;48.526;8.078;2023-09-30T04:18:24;100465.16;;;15.74;89.51
77192;BME280;66172;48.526;8.078;2023-09-30T04:20:52;100469.03;;;15.73;89.51
77192;BME280;66172;48.526;8.078;2023-09-30T04:23:18;100483.81;;;15.69;89.80
77192;BME280;66172;48.526;8.078;2023-09-30T04:25:46;100472.72;;;15.65;90.12
77192;BME280;66172;48.526;8.078;2023-09-30T04:28:12;100472.47;;;15.70;89.65
77192;BME280;66172;48.526;8.078;2023-09-30T04:30:40;100479.66;;;15.75;89.54
77192;BME280;66172;48.526;8.078;2023-09-30T04:33:06;100480.00;;;15.73;89.49
77192;BME280;66172;48.526;8.078;2023-09-30T04:35:33;100477.31;;;15.61;90.43
77192;BME280;66172;48.526;8.078;2023-09-30T04:38:01;100472.72;;;15.65;90.38
77192;BME280;66172;48.526;8.078;2023-09-30T04:40:27;100488.59;;;15.72;89.93
77192;BME280;66172;48.526;8.078;2023-09-30T04:42:53;100488.47;;;15.68;90.18
77192;BME280;66172;48.526;8.078;2023-09-30T04:45:25;100488.16;;;15.58;91.17
77192;BME280;66172;48.526;8.078;2023-09-30T04:47:55;100498.97;;;15.66;90.36
77192;BME280;66172;48.526;8.078;2023-09-30T04:50:24;100507.00;;;15.59;90.93
77192;BME280;66172;48.526;8.078;2023-09-30T04:52:52;100512.00;;;15.69;90.19
77192;BME280;66172;48.526;8.078;2023-09-30T04:55:19;100494.06;;;15.72;90.14
77192;BME280;66172;48.526;8.078;2023-09-30T04:57:46;100483.94;;;15.60;91.14
77192;BME280;66172;48.526;8.078;2023-09-30T05:00:14;100487.88;;;15.75;90.03
77192;BME280;66172;48.526;8.078;2023-09-30T05:02:40;100498.25;;;15.81;89.42
77192;BME280;66172;48.526;8.078;2023-09-30T05:05:07;100491.72;;;15.58;91.18
77192;BME280;66172;48.526;8.078;2023-09-30T05:07:33;100494.19;;;15.63;90.57
77192;BME280;66172;48.526;8.078;2023-09-30T05:09:58;100497.31;;;15.62;91.38
77192;BME280;66172;48.526;8.078;2023-09-30T05:12:31;100493.66;;;15.58;91.55
77192;BME280;66172;48.526;8.078;2023-09-30T05:14:59;100496.03;;;15.47;92.64
77192;BME280;66172;48.526;8.078;2023-09-30T05:17:25;100496.97;;;15.51;92.22
77192;BME280;66172;48.526;8.078;2023-09-30T05:19:51;100488.41;;;15.53;91.97
77192;BME280;66172;48.526;8.078;2023-09-30T05:22:16;100497.16;;;15.46;92.74
77192;BME280;66172;48.526;8.078;2023-09-30T05:24:47;100500.50;;;15.39;93.19
77192;BME280;66172;48.526;8.078;2023-09-30T05:27:13;100495.59;;;15.33;94.26
77192;BME280;66172;48.526;8.078;2023-09-30T05:29:39;100494.25;;;15.27;95.18
77192;BME280;66172;48.526;8.078;2023-09-30T05:32:05;100497.66;;;15.36;93.95
77192;BME280;66172;48.526;8.078;2023-09-30T05:34:32;100487.94;;;15.51;92.66
77192;BME280;66172;48.526;8.078;2023-09-30T05:36:58;100491.03;;;15.49;92.62
77192;BME280;66172;48.526;8.078;2023-09-30T05:39:24;100503.59;;;15.50;92.47
77192;BME280;66172;48.526;8.078;2023-09-30T05:41:51;100508.00;;;15.67;91.39
77192;BME280;66172;48.526;8.078;2023-09-30T05:44:16;100497.72;;;15.76;90.60
77192;BME280;66172;48.526;8.078;2023-09-30T05:46:42;100498.97;;;15.78;90.06
77192;BME280;66172;48.526;8.078;2023-09-30T05:49:09;100499.16;;;15.85;89.65
77192;BME280;66172;48.526;8.078;2023-09-30T05:51:40;100502.81;;;15.89;88.97
77192;BME280;66172;48.526;8.078;2023-09-30T05:54:07;100502.56;;;15.94;88.79
77192;BME280;66172;48.526;8.078;2023-09-30T05:56:36;100505.91;;;15.88;89.27
77192;BME280;66172;48.526;8.078;2023-09-30T05:59:04;100512.19;;;15.88;89.10
77192;BME280;66172;48.526;8.078;2023-09-30T06:01:31;100512.72;;;15.94;88.50
77192;BME280;66172;48.526;8.078;2023-09-30T06:03:58;100526.00;;;15.92;88.91
77192;BME280;66172;48.526;8.078;2023-09-30T06:06:28;100519.19;;;15.86;89.16
77192;BME280;66172;48.526;8.078;2023-09-30T06:08:58;100509.03;;;15.74;90.18
77192;BME280;66172;48.526;8.078;2023-09-30T06:11:24;100514.31;;;15.67;91.04
77192;BME280;66172;48.526;8.078;2023-09-30T06:13:51;100513.38;;;15.75;90.27
77192;BME280;66172;48.526;8.078;2023-09-30T06:16:19;100512.41;;;15.83;90.04
77192;BME280;66172;48.526;8.078;2023-09-30T06:18:45;100514.13;;;15.88;89.85
77192;BME280;66172;48.526;8.078;2023-09-30T06:21:13;100511.84;;;15.90;89.60
77192;BME280;66172;48.526;8.078;2023-09-30T06:23:40;100515.03;;;15.92;89.67
77192;BME280;66172;48.526;8.078;2023-09-30T06:26:06;100518.09;;;16.03;89.01
77192;BME280;66172;48.526;8.078;2023-09-30T06:28:32;100526.38;;;16.18;87.95
77192;BME280;66172;48.526;8.078;2023-09-30T06:30:59;100528.13;;;16.38;86.70
77192;BME280;66172;48.526;8.078;2023-09-30T06:33:25;100544.94;;;16.65;85.44
77192;BME280;66172;48.526;8.078;2023-09-30T06:35:51;100545.75;;;16.96;84.24
77192;BME280;66172;48.526;8.078;2023-09-30T06:38:21;100549.66;;;17.42;81.84
77192;BME280;66172;48.526;8.078;2023-09-30T06:40:47;100557.59;;;17.98;79.13
77192;BME280;66172;48.526;8.078;2023-09-30T06:43:14;100563.09;;;18.52;76.71
77192;BME280;66172;48.526;8.078;2023-09-30T06:45:44;100554.97;;;19.05;74.09
77192;BME280;66172;48.526;8.078;2023-09-30T06:48:11;100554.84;;;19.43;71.08
77192;BME280;66172;48.526;8.078;2023-09-30T06:50:47;100548.31;;;19.81;69.85
77192;BME280;66172;48.526;8.078;2023-09-30T06:53:18;100548.13;;;20.26;68.21
77192;BME280;66172;48.526;8.078;2023-09-30T06:55:45;100549.56;;;20.83;65.85
77192;BME280;66172;48.526;8.078;2023-09-30T06:58:11;100547.94;;;21.19;63.97
77192;BME280;66172;48.526;8.078;2023-09-30T07:00:38;100555.31;;;21.52;62.81
77192;BME280;66172;48.526;8.078;2023-09-30T07:03:04;100552.38;;;21.89;61.95
77192;BME280;66172;48.526;8.078;2023-09-30T07:05:30;100550.16;;;22.12;60.53
77192;BME280;66172;48.526;8.078;2023-09-30T07:07:56;100554.16;;;22.25;60.34
77192;BME280;66172;48.526;8.078;2023-09-30T07:10:22;100559.56;;;21.97;60.86
77192;BME280;66172;48.526;8.078;2023-09-30T07:12:47;100568.16;;;21.85;61.62
77192;BME280;66172;48.526;8.078;2023-09-30T07:15:13;100570.25;;;21.95;60.77
77192;BME280;66172;48.526;8.078;2023-09-30T07:17:39;100572.34;;;22.19;60.02
77192;BME280;66172;48.526;8.078;2023-09-30T07:20:06;100574.41;;;22.40;59.69
77192;BME280;66172;48.526;8.078;2023-09-30T07:22:33;100589.19;;;22.69;58.96
77192;BME280;66172;48.526;8.078;2023-09-30T07:24:59;100594.81;;;22.97;58.50
77192;BME280;66172;48.526;8.078;2023-09-30T07:27:25;100596.03;;;23.31;57.63
77192;BME280;66172;48.526;8.078;2023-09-30T07:29:51;100592.47;;;23.45;56.81
77192;BME280;66172;48.526;8.078;2023-09-30T07:32:17;100605.16;;;23.64;56.52
77192;BME280;66172;48.526;8.078;2023-09-30T07:34:44;100599.63;;;23.64;55.69
77192;BME280;66172;48.526;8.078;2023-09-30T07:37:11;100602.78;;;23.62;55.49
77192;BME280;66172;48.526;8.078;2023-09-30T07:39:39;100583.75;;;23.61;55.80
77192;BME280;66172;48.526;8.078;2023-09-30T07:42:08;100580.56;;;23.66;55.28
77192;BME280;66172;48.526;8.078;2023-09-30T07:44:34;100590.88;;;23.55;55.39
77192;BME280;66172;48.526;8.078;2023-09-30T07:47:03;100593.25;;;23.60;56.17
77192;BME280;66172;48.526;8.078;2023-09-30T07:49:29;100590.88;;;23.69;55.54
77192;BME280;66172;48.526;8.078;2023-09-30T07:51:55;100594.84;;;23.64;55.39
77192;BME280;66172;48.526;8.078;2023-09-30T07:54:21;100595.59;;;23.82;55.61
77192;BME280;66172;48.526;8.078;2023-09-30T07:56:47;100587.72;;;23.56;55.62
77192;BME280;66172;48.526;8.078;2023-09-30T07:59:14;100592.84;;;23.68;55.17
77192;BME280;66172;48.526;8.078;2023-09-30T08:01:41;100582.97;;;23.53;55.32
77192;BME280;66172;48.526;8.078;2023-09-30T08:04:07;100587.28;;;23.61;55.39
77192;BME280;66172;48.526;8.078;2023-09-30T08:06:33;100586.13;;;23.59;55.12
77192;BME280;66172;48.526;8.078;2023-09-30T08:08:59;100578.59;;;23.45;55.74
77192;BME280;66172;48.526;8.078;2023-09-30T08:11:25;100582.97;;;23.50;55.79
77192;BME280;66172;48.526;8.078;2023-09-30T08:13:54;100581.72;;;23.65;55.52
77192;BME280;66172;48.526;8.078;2023-09-30T08:16:20;100590.84;;;23.76;55.64
77192;BME280;66172;48.526;8.078;2023-09-30T08:18:46;100593.22;;;23.88;55.13
77192;BME280;66172;48.526;8.078;2023-09-30T08:21:12;100590.03;;;23.89;54.52
77192;BME280;66172;48.526;8.078;2023-09-30T08:23:38;100588.03;;;23.94;54.84
77192;BME280;66172;48.526;8.078;2023-09-30T08:26:05;100583.22;;;24.22;53.97
77192;BME280;66172;48.526;8.078;2023-09-30T08:28:31;100582.78;;;24.38;53.71
77192;BME280;66172;48.526;8.078;2023-09-30T08:31:04;100587.78;;;24.68;52.91
77192;BME280;66172;48.526;8.078;2023-09-30T08:33:31;100598.47;;;24.83;52.01
77192;BME280;66172;48.526;8.078;2023-09-30T08:36:04;100598.66;;;25.10;52.03
77192;BME280;66172;48.526;8.078;2023-09-30T08:38:37;100599.94;;;24.95;51.55
77192;BME280;66172;48.526;8.078;2023-09-30T08:41:04;100598.44;;;25.39;51.30
77192;BME280;66172;48.526;8.078;2023-09-30T08:43:30;100604.84;;;25.35;51.41
77192;BME280;66172;48.526;8.078;2023-09-30T08:45:58;100599.03;;;25.67;50.30
77192;BME280;66172;48.526;8.078;2023-09-30T08:48:27;100605.69;;;25.77;50.22
77192;BME280;66172;48.526;8.078;2023-09-30T08:50:53;100615.25;;;25.76;49.13
77192;BME280;66172;48.526;8.078;2023-09-30T08:53:23;100598.50;;;25.79;49.07
77192;BME280;66172;48.526;8.078;2023-09-30T08:55:53;100594.13;;;25.78;49.58
77192;BME280;66172;48.526;8.078;2023-09-30T08:58:23;100591.13;;;26.00;49.19
77192;BME280;66172;48.526;8.078;2023-09-30T09:00:49;100602.50;;;25.78;48.93
77192;BME280;66172;48.526;8.078;2023-09-30T09:03:18;100603.38;;;26.09;48.43
77192;BME280;66172;48.526;8.078;2023-09-30T09:05:45;100595.41;;;26.08;48.40
77192;BME280;66172;48.526;8.078;2023-09-30T09:08:10;100596.13;;;26.15;48.88
77192;BME280;66172;48.526;8.078;2023-09-30T09:10:53;100596.69;;;26.37;47.58
77192;BME280;66172;48.526;8.078;2023-09-30T09:13:20;100592.50;;;26.52;47.07
77192;BME280;66172;48.526;8.078;2023-09-30T09:15:46;100585.41;;;26.74;46.61
77192;BME280;66172;48.526;8.078;2023-09-30T09:18:12;100581.31;;;27.09;45.40
77192;BME280;66172;48.526;8.078;2023-09-30T09:20:40;100583.47;;;26.71;47.33
77192;BME280;66172;48.526;8.078;2023-09-30T09:23:06;100589.22;;;26.91;46.26
77192;BME280;66172;48.526;8.078;2023-09-30T09:25:38;100584.72;;;26.97;45.82
77192;BME280;66172;48.526;8.078;2023-09-30T09:28:04;100575.56;;;27.47;44.86
77192;BME280;66172;48.526;8.078;2023-09-30T09:30:30;100570.41;;;27.42;45.18
77192;BME280;66172;48.526;8.078;2023-09-30T09:33:03;100564.59;;;27.33;44.88
77192;BME280;66172;48.526;8.078;2023-09-30T09:35:34;100559.50;;;27.27;44.46
77192;BME280;66172;48.526;8.078;2023-09-30T09:38:05;100550.25;;;27.77;43.19
77192;BME280;66172;48.526;8.078;2023-09-30T09:40:35;100547.16;;;27.71;42.95
77192;BME280;66172;48.526;8.078;2023-09-30T09:43:04;100544.84;;;28.09;42.32
77192;BME280;66172;48.526;8.078;2023-09-30T09:45:35;100555.44;;;28.38;42.47
77192;BME280;66172;48.526;8.078;2023-09-30T09:48:01;100547.56;;;27.93;42.74
77192;BME280;66172;48.526;8.078;2023-09-30T09:50:30;100554.47;;;28.28;42.69
77192;BME280;66172;48.526;8.078;2023-09-30T09:53:01;100562.78;;;28.12;42.82
77192;BME280;66172;48.526;8.078;2023-09-30T09:55:28;100565.06;;;28.37;41.81
77192;BME280;66172;48.526;8.078;2023-09-30T09:57:54;100562.47;;;28.26;41.36
77192;BME280;66172;48.526;8.078;2023-09-30T10:00:22;100563.84;;;28.38;41.38
77192;BME280;66172;48.526;8.078;2023-09-30T10:02:49;100565.97;;;28.69;41.41
77192;BME280;66172;48.526;8.078;2023-09-30T10:05:17;100565.97;;;28.86;41.05
77192;BME280;66172;48.526;8.078;2023-09-30T10:07:56;100564.16;;;28.59;41.13
77192;BME280;66172;48.526;8.078;2023-09-30T10:10:24;100564.25;;;29.08;40.32
77192;BME280;66172;48.526;8.078;2023-09-30T10:12:50;100560.19;;;29.45;40.05
77192;BME280;66172;48.526;8.078;2023-09-30T10:18:04;100552.69;;;28.54;40.11
77192;BME280;66172;48.526;8.078;2023-09-30T10:20:34;100552.22;;;28.75;40.15
77192;BME280;66172;48.526;8.078;2023-09-30T10:23:28;100547.00;;;29.58;38.76
77192;BME280;66172;48.526;8.078;2023-09-30T10:26:14;100551.38;;;30.04;37.89
77192;BME280;66172;48.526;8.078;2023-09-30T10:28:44;100545.91;;;29.68;38.38
77192;BME280;66172;48.526;8.078;2023-09-30T10:31:19;100551.84;;;30.15;38.25
77192;BME280;66172;48.526;8.078;2023-09-30T10:36:33;100554.47;;;29.93;38.26
77192;BME280;66172;48.526;8.078;2023-09-30T10:39:00;100557.09;;;30.00;37.71
77192;BME280;66172;48.526;8.078;2023-09-30T10:46:55;100554.19;;;30.45;36.22
77192;BME280;66172;48.526;8.078;2023-09-30T10:51:54;100546.25;;;29.86;37.44
77192;BME280;66172;48.526;8.078;2023-09-30T10:54:30;100540.72;;;30.11;35.87
77192;BME280;66172;48.526;8.078;2023-09-30T10:56:58;100542.88;;;30.20;35.70
77192;BME280;66172;48.526;8.078;2023-09-30T10:59:26;100540.81;;;30.49;35.45
77192;BME280;66172;48.526;8.078;2023-09-30T11:01:53;100538.94;;;30.17;35.93
77192;BME280;66172;48.526;8.078;2023-09-30T11:04:19;100537.13;;;30.52;34.98
77192;BME280;66172;48.526;8.078;2023-09-30T11:06:46;100528.03;;;30.19;35.48
77192;BME280;66172;48.526;8.078;2023-09-30T11:09:16;100532.63;;;30.55;35.70
77192;BME280;66172;48.526;8.078;2023-09-30T11:11:44;100515.78;;;30.93;34.69
77192;BME280;66172;48.526;8.078;2023-09-30T11:16:43;100514.63;;;30.40;34.06
77192;BME280;66172;48.526;8.078;2023-09-30T11:19:13;100510.84;;;30.46;34.00
77192;BME280;66172;48.526;8.078;2023-09-30T11:21:41;100518.13;;;30.56;34.46
77192;BME280;66172;48.526;8.078;2023-09-30T11:24:09;100520.94;;;30.69;33.36
77192;BME280;66172;48.526;8.078;2023-09-30T11:26:35;100517.56;;;30.49;33.85
77192;BME280;66172;48.526;8.078;2023-09-30T11:29:14;100515.56;;;30.49;34.11
77192;BME280;66172;48.526;8.078;2023-09-30T11:31:46;100520.59;;;30.42;33.23
77192;BME280;66172;48.526;8.078;2023-09-30T11:34:13;100508.47;;;29.91;36.09
77192;BME280;66172;48.526;8.078;2023-09-30T11:36:41;100512.69;;;29.66;36.87
77192;BME280;66172;48.526;8.078;2023-09-30T11:39:08;100514.97;;;29.71;36.20
77192;BME280;66172;48.526;8.078;2023-09-30T11:41:39;100514.34;;;29.80;35.79
77192;BME280;66172;48.526;8.078;2023-09-30T11:44:07;100513.00;;;29.56;36.47
77192;BME280;66172;48.526;8.078;2023-09-30T11:46:52;100521.72;;;29.13;37.38
77192;BME280;66172;48.526;8.078;2023-09-30T11:51:51;100517.66;;;29.14;37.12
77192;BME280;66172;48.526;8.078;2023-09-30T11:54:18;100520.13;;;28.80;36.66
77192;BME280;66172;48.526;8.078;2023-09-30T11:56:44;100508.59;;;28.58;36.49
77192;BME280;66172;48.526;8.078;2023-09-30T11:59:10;100517.25;;;28.83;36.71
77192;BME280;66172;48.526;8.078;2023-09-30T12:01:37;100505.06;;;29.22;36.09
77192;BME280;66172;48.526;8.078;2023-09-30T12:04:03;100508.06;;;29.60;35.48
77192;BME280;66172;48.526;8.078;2023-09-30T12:06:30;100510.13;;;29.88;32.95
77192;BME280;66172;48.526;8.078;2023-09-30T12:08:55;100496.72;;;29.51;34.36
77192;BME280;66172;48.526;8.078;2023-09-30T12:11:22;100509.34;;;29.10;36.42
77192;BME280;66172;48.526;8.078;2023-09-30T12:13:49;100495.88;;;29.38;36.01
77192;BME280;66172;48.526;8.078;2023-09-30T12:16:16;100515.94;;;29.20;36.18
77192;BME280;66172;48.526;8.078;2023-09-30T12:18:42;100503.56;;;29.17;35.17
77192;BME280;66172;48.526;8.078;2023-09-30T12:21:11;100513.34;;;28.25;38.10
77192;BME280;66172;48.526;8.078;2023-09-30T12:23:39;100514.69;;;28.72;37.27
77192;BME280;66172;48.526;8.078;2023-09-30T12:26:06;100505.53;;;28.52;37.53
77192;BME280;66172;48.526;8.078;2023-09-30T12:28:32;100504.50;;;28.46;38.31
77192;BME280;66172;48.526;8.078;2023-09-30T12:30:59;100507.38;;;28.03;37.63
77192;BME280;66172;48.526;8.078;2023-09-30T12:33:29;100499.66;;;28.11;37.78
77192;BME280;66172;48.526;8.078;2023-09-30T12:35:56;100495.47;;;27.99;36.96
77192;BME280;66172;48.526;8.078;2023-09-30T12:38:24;100488.47;;;27.71;36.58
77192;BME280;66172;48.526;8.078;2023-09-30T12:40:52;100485.22;;;27.53;38.00
77192;BME280;66172;48.526;8.078;2023-09-30T12:43:19;100490.13;;;27.69;37.40
77192;BME280;66172;48.526;8.078;2023-09-30T12:45:46;100488.22;;;27.62;36.28
77192;BME280;66172;48.526;8.078;2023-09-30T12:48:15;100484.38;;;27.76;36.54
77192;BME280;66172;48.526;8.078;2023-09-30T12:50:45;100483.88;;;27.38;37.54
77192;BME280;66172;48.526;8.078;2023-09-30T12:53:11;100485.66;;;27.28;38.17
77192;BME280;66172;48.526;8.078;2023-09-30T12:55:37;100482.78;;;27.32;38.47
77192;BME280;66172;48.526;8.078;2023-09-30T12:58:03;100478.19;;;27.22;37.27
77192;BME280;66172;48.526;8.078;2023-09-30T13:00:31;100479.19;;;27.31;37.00
77192;BME280;66172;48.526;8.078;2023-09-30T13:02:57;100480.25;;;27.18;36.82
77192;BME280;66172;48.526;8.078;2023-09-30T13:05:23;100487.22;;;27.29;37.28
77192;BME280;66172;48.526;8.078;2023-09-30T13:07:49;100480.25;;;26.68;38.10
77192;BME280;66172;48.526;8.078;2023-09-30T13:10:15;100476.53;;;26.51;38.38