sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8268;SDS011;4174;48.304;16.364;2022-12-10T00:01:14;10.97;;;4.67;;
8268;SDS011;4174;48.304;16.364;2022-12-10T00:07:16;10.13;;;4.45;;
8268;SDS011;4174;48.304;16.364;2022-12-10T00:13:20;9.03;;;4.10;;
8268;SDS011;4174;48.304;16.364;2022-12-10T00:19:23;8.60;;;4.03;;
8268;SDS011;4174;48.304;16.364;2022-12-10T00:25:27;9.63;;;4.30;;
8268;SDS011;4174;48.304;16.364;2022-12-10T00:31:33;10.38;;;4.45;;
8268;SDS011;4174;48.304;16.364;2022-12-10T00:37:35;10.97;;;4.57;;
8268;SDS011;4174;48.304;16.364;2022-12-10T00:43:38;10.43;;;4.37;;
8268;SDS011;4174;48.304;16.364;2022-12-10T00:49:41;12.00;;;4.60;;
8268;SDS011;4174;48.304;16.364;2022-12-10T00:55:44;10.40;;;4.60;;
8268;SDS011;4174;48.304;16.364;2022-12-10T01:01:48;9.70;;;4.27;;
8268;SDS011;4174;48.304;16.364;2022-12-10T01:07:51;10.60;;;4.40;;
8268;SDS011;4174;48.304;16.364;2022-12-10T01:13:56;9.63;;;4.15;;
8268;SDS011;4174;48.304;16.364;2022-12-10T01:19:59;8.93;;;3.73;;
8268;SDS011;4174;48.304;16.364;2022-12-10T01:26:04;9.27;;;4.18;;
8268;SDS011;4174;48.304;16.364;2022-12-10T01:32:06;9.73;;;4.20;;
8268;SDS011;4174;48.304;16.364;2022-12-10T01:38:09;9.90;;;4.27;;
8268;SDS011;4174;48.304;16.364;2022-12-10T01:50:57;11.40;;;5.45;;
8268;SDS011;4174;48.304;16.364;2022-12-10T01:57:03;12.27;;;5.40;;
8268;SDS011;4174;48.304;16.364;2022-12-10T02:03:07;12.73;;;5.60;;
8268;SDS011;4174;48.304;16.364;2022-12-10T02:09:13;12.83;;;6.27;;
8268;SDS011;4174;48.304;16.364;2022-12-10T02:15:29;14.10;;;6.37;;
8268;SDS011;4174;48.304;16.364;2022-12-10T02:21:32;14.40;;;6.70;;
8268;SDS011;4174;48.304;16.364;2022-12-10T02:27:40;13.07;;;6.20;;
8268;SDS011;4174;48.304;16.364;2022-12-10T02:33:44;15.17;;;6.47;;
8268;SDS011;4174;48.304;16.364;2022-12-10T02:39:46;15.50;;;7.12;;
8268;SDS011;4174;48.304;16.364;2022-12-10T02:45:47;14.90;;;7.03;;
8268;SDS011;4174;48.304;16.364;2022-12-10T02:51:51;14.33;;;6.83;;
8268;SDS011;4174;48.304;16.364;2022-12-10T02:58:13;16.23;;;7.10;;
8268;SDS011;4174;48.304;16.364;2022-12-10T03:04:23;14.63;;;6.93;;
8268;SDS011;4174;48.304;16.364;2022-12-10T03:10:31;14.50;;;6.85;;
8268;SDS011;4174;48.304;16.364;2022-12-10T03:16:39;14.40;;;7.03;;
8268;SDS011;4174;48.304;16.364;2022-12-10T03:22:43;13.73;;;6.65;;
8268;SDS011;4174;48.304;16.364;2022-12-10T03:28:47;14.33;;;6.77;;
8268;SDS011;4174;48.304;16.364;2022-12-10T03:34:48;15.93;;;6.90;;
8268;SDS011;4174;48.304;16.364;2022-12-10T03:40:50;14.13;;;6.43;;
8268;SDS011;4174;48.304;16.364;2022-12-10T03:46:54;14.27;;;6.63;;
8268;SDS011;4174;48.304;16.364;2022-12-10T03:52:57;13.45;;;6.25;;
8268;SDS011;4174;48.304;16.364;2022-12-10T03:59:00;13.50;;;5.97;;
8268;SDS011;4174;48.304;16.364;2022-12-10T04:05:06;13.57;;;6.27;;
8268;SDS011;4174;48.304;16.364;2022-12-10T04:11:11;13.30;;;6.03;;
8268;SDS011;4174;48.304;16.364;2022-12-10T04:17:13;12.93;;;6.20;;
8268;SDS011;4174;48.304;16.364;2022-12-10T04:23:16;14.57;;;6.20;;
8268;SDS011;4174;48.304;16.364;2022-12-10T04:29:36;14.97;;;6.87;;
8268;SDS011;4174;48.304;16.364;2022-12-10T04:35:39;14.10;;;6.80;;
8268;SDS011;4174;48.304;16.364;2022-12-10T04:41:44;15.33;;;6.90;;
8268;SDS011;4174;48.304;16.364;2022-12-10T04:47:46;14.13;;;6.67;;
8268;SDS011;4174;48.304;16.364;2022-12-10T04:53:50;14.27;;;6.53;;
8268;SDS011;4174;48.304;16.364;2022-12-10T04:59:52;14.47;;;6.60;;
8268;SDS011;4174;48.304;16.364;2022-12-10T05:06:01;17.20;;;7.80;;
8268;SDS011;4174;48.304;16.364;2022-12-10T05:12:05;15.30;;;7.00;;
8268;SDS011;4174;48.304;16.364;2022-12-10T05:18:09;16.23;;;7.47;;
8268;SDS011;4174;48.304;16.364;2022-12-10T05:24:12;16.40;;;8.10;;
8268;SDS011;4174;48.304;16.364;2022-12-10T05:30:15;18.17;;;7.73;;
8268;SDS011;4174;48.304;16.364;2022-12-10T05:36:19;17.27;;;7.70;;
8268;SDS011;4174;48.304;16.364;2022-12-10T05:42:21;17.20;;;7.70;;
8268;SDS011;4174;48.304;16.364;2022-12-10T05:48:24;17.17;;;7.60;;
8268;SDS011;4174;48.304;16.364;2022-12-10T05:54:28;15.17;;;7.23;;
8268;SDS011;4174;48.304;16.364;2022-12-10T06:00:31;18.75;;;8.07;;
8268;SDS011;4174;48.304;16.364;2022-12-10T06:06:36;18.87;;;8.63;;
8268;SDS011;4174;48.304;16.364;2022-12-10T06:12:38;20.10;;;9.52;;
8268;SDS011;4174;48.304;16.364;2022-12-10T06:18:41;19.17;;;8.80;;
8268;SDS011;4174;48.304;16.364;2022-12-10T06:24:44;19.43;;;8.33;;
8268;SDS011;4174;48.304;16.364;2022-12-10T06:30:48;18.77;;;8.67;;
8268;SDS011;4174;48.304;16.364;2022-12-10T06:36:52;20.60;;;9.05;;
8268;SDS011;4174;48.304;16.364;2022-12-10T06:42:57;19.62;;;8.60;;
8268;SDS011;4174;48.304;16.364;2022-12-10T06:49:00;19.62;;;8.90;;
8268;SDS011;4174;48.304;16.364;2022-12-10T06:55:04;20.58;;;9.15;;
8268;SDS011;4174;48.304;16.364;2022-12-10T07:01:09;21.27;;;9.45;;
8268;SDS011;4174;48.304;16.364;2022-12-10T07:07:17;20.63;;;8.77;;
8268;SDS011;4174;48.304;16.364;2022-12-10T07:13:22;21.48;;;9.18;;
8268;SDS011;4174;48.304;16.364;2022-12-10T07:19:24;22.45;;;9.45;;
8268;SDS011;4174;48.304;16.364;2022-12-10T07:25:29;21.23;;;9.40;;
8268;SDS011;4174;48.304;16.364;2022-12-10T07:31:33;20.98;;;8.75;;
8268;SDS011;4174;48.304;16.364;2022-12-10T07:37:35;22.55;;;9.30;;
8268;SDS011;4174;48.304;16.364;2022-12-10T07:43:40;24.47;;;10.03;;
8268;SDS011;4174;48.304;16.364;2022-12-10T07:49:42;21.07;;;9.10;;
8268;SDS011;4174;48.304;16.364;2022-12-10T07:55:45;21.33;;;9.03;;
8268;SDS011;4174;48.304;16.364;2022-12-10T08:01:49;23.73;;;10.03;;
8268;SDS011;4174;48.304;16.364;2022-12-10T08:07:52;22.57;;;9.43;;
8268;SDS011;4174;48.304;16.364;2022-12-10T08:13:56;23.65;;;9.65;;
8268;SDS011;4174;48.304;16.364;2022-12-10T08:20:00;20.63;;;8.77;;
8268;SDS011;4174;48.304;16.364;2022-12-10T08:26:06;23.50;;;9.45;;
8268;SDS011;4174;48.304;16.364;2022-12-10T08:32:08;22.00;;;8.93;;
8268;SDS011;4174;48.304;16.364;2022-12-10T08:38:12;22.05;;;9.10;;
8268;SDS011;4174;48.304;16.364;2022-12-10T08:44:16;22.23;;;9.10;;
8268;SDS011;4174;48.304;16.364;2022-12-10T08:50:20;20.75;;;9.40;;
8268;SDS011;4174;48.304;16.364;2022-12-10T08:56:24;22.50;;;9.00;;
8268;SDS011;4174;48.304;16.364;2022-12-10T09:02:27;22.47;;;9.67;;
8268;SDS011;4174;48.304;16.364;2022-12-10T09:08:32;23.40;;;10.07;;
8268;SDS011;4174;48.304;16.364;2022-12-10T09:14:36;24.13;;;9.73;;
8268;SDS011;4174;48.304;16.364;2022-12-10T09:20:40;25.90;;;10.70;;
8268;SDS011;4174;48.304;16.364;2022-12-10T09:26:44;23.57;;;9.87;;
8268;SDS011;4174;48.304;16.364;2022-12-10T09:32:50;28.27;;;11.30;;
8268;SDS011;4174;48.304;16.364;2022-12-10T09:38:54;27.90;;;11.30;;
8268;SDS011;4174;48.304;16.364;2022-12-10T09:45:14;26.08;;;10.65;;
8268;SDS011;4174;48.304;16.364;2022-12-10T09:51:36;24.58;;;10.23;;
8268;SDS011;4174;48.304;16.364;2022-12-10T09:57:39;25.23;;;10.27;;
8268;SDS011;4174;48.304;16.364;2022-12-10T10:03:44;25.62;;;10.60;;
8268;SDS011;4174;48.304;16.364;2022-12-10T10:09:47;25.77;;;10.47;;
8268;SDS011;4174;48.304;16.364;2022-12-10T10:15:51;27.37;;;10.90;;
8268;SDS011;4174;48.304;16.364;2022-12-10T10:21:54;24.87;;;10.67;;
8268;SDS011;4174;48.304;16.364;2022-12-10T10:27:59;25.63;;;10.50;;
8268;SDS011;4174;48.304;16.364;2022-12-10T10:34:04;26.80;;;10.77;;
8268;SDS011;4174;48.304;16.364;2022-12-10T10:40:06;23.80;;;10.25;;
8268;SDS011;4174;48.304;16.364;2022-12-10T10:46:27;26.73;;;11.27;;
8268;SDS011;4174;48.304;16.364;2022-12-10T10:52:35;27.07;;;10.30;;
8268;SDS011;4174;48.304;16.364;2022-12-10T10:58:49;26.87;;;10.88;;
8268;SDS011;4174;48.304;16.364;2022-12-10T11:05:16;24.27;;;10.20;;
8268;SDS011;4174;48.304;16.364;2022-12-10T11:11:25;26.58;;;11.30;;
8268;SDS011;4174;48.304;16.364;2022-12-10T11:17:27;25.67;;;11.23;;
8268;SDS011;4174;48.304;16.364;2022-12-10T11:23:37;26.07;;;11.00;;
8268;SDS011;4174;48.304;16.364;2022-12-10T11:29:44;25.77;;;11.10;;
8268;SDS011;4174;48.304;16.364;2022-12-10T11:35:56;24.87;;;10.40;;
8268;SDS011;4174;48.304;16.364;2022-12-10T11:42:39;24.37;;;10.13;;
8268;SDS011;4174;48.304;16.364;2022-12-10T12:01:08;26.45;;;11.05;;
8268;SDS011;4174;48.304;16.364;2022-12-10T12:07:31;27.00;;;10.73;;
8268;SDS011;4174;48.304;16.364;2022-12-10T12:13:35;25.58;;;10.85;;
8268;SDS011;4174;48.304;16.364;2022-12-10T12:19:49;23.60;;;10.63;;
8268;SDS011;4174;48.304;16.364;2022-12-10T12:25:53;25.40;;;10.50;;
8268;SDS011;4174;48.304;16.364;2022-12-10T12:31:55;22.33;;;9.60;;
8268;SDS011;4174;48.304;16.364;2022-12-10T12:38:00;22.92;;;9.65;;
8268;SDS011;4174;48.304;16.364;2022-12-10T12:44:22;27.37;;;10.37;;
8268;SDS011;4174;48.304;16.364;2022-12-10T12:50:27;24.03;;;9.80;;
8268;SDS011;4174;48.304;16.364;2022-12-10T12:56:41;21.98;;;9.38;;
8268;SDS011;4174;48.304;16.364;2022-12-10T13:03:00;21.07;;;9.40;;
8268;SDS011;4174;48.304;16.364;2022-12-10T13:15:33;22.83;;;9.40;;
8268;SDS011;4174;48.304;16.364;2022-12-10T13:21:37;22.67;;;9.60;;
8268;SDS011;4174;48.304;16.364;2022-12-10T13:27:41;21.58;;;9.13;;
8268;SDS011;4174;48.304;16.364;2022-12-10T13:33:47;22.97;;;9.57;;
8268;SDS011;4174;48.304;16.364;2022-12-10T13:40:00;23.25;;;9.40;;
8268;SDS011;4174;48.304;16.364;2022-12-10T13:52:24;21.47;;;9.33;;
8268;SDS011;4174;48.304;16.364;2022-12-10T13:59:00;24.20;;;9.90;;
8268;SDS011;4174;48.304;16.364;2022-12-10T14:11:30;24.77;;;10.43;;
8268;SDS011;4174;48.304;16.364;2022-12-10T14:17:38;24.87;;;10.40;;
8268;SDS011;4174;48.304;16.364;2022-12-10T14:23:43;25.67;;;10.63;;
8268;SDS011;4174;48.304;16.364;2022-12-10T14:29:43;24.00;;;10.13;;
8268;SDS011;4174;48.304;16.364;2022-12-10T14:35:50;25.98;;;10.75;;
8268;SDS011;4174;48.304;16.364;2022-12-10T14:41:55;26.17;;;10.50;;
8268;SDS011;4174;48.304;16.364;2022-12-10T14:47:59;26.58;;;10.30;;
8268;SDS011;4174;48.304;16.364;2022-12-10T14:54:02;23.90;;;9.95;;
8268;SDS011;4174;48.304;16.364;2022-12-10T15:00:07;24.90;;;10.25;;
8268;SDS011;4174;48.304;16.364;2022-12-10T15:06:15;24.27;;;10.23;;
8268;SDS011;4174;48.304;16.364;2022-12-10T15:12:27;25.83;;;10.52;;
8268;SDS011;4174;48.304;16.364;2022-12-10T15:18:37;24.92;;;10.10;;
8268;SDS011;4174;48.304;16.364;2022-12-10T15:24:42;25.07;;;9.97;;
8268;SDS011;4174;48.304;16.364;2022-12-10T15:30:44;27.02;;;10.57;;
8268;SDS011;4174;48.304;16.364;2022-12-10T15:36:50;28.33;;;10.77;;
8268;SDS011;4174;48.304;16.364;2022-12-10T15:42:55;26.73;;;10.93;;
8268;SDS011;4174;48.304;16.364;2022-12-10T15:48:56;27.13;;;10.80;;
8268;SDS011;4174;48.304;16.364;2022-12-10T15:54:59;28.33;;;11.05;;
8268;SDS011;4174;48.304;16.364;2022-12-10T16:01:03;29.33;;;11.90;;
8268;SDS011;4174;48.304;16.364;2022-12-10T16:07:07;27.43;;;11.17;;
8268;SDS011;4174;48.304;16.364;2022-12-10T16:13:15;28.30;;;11.57;;
8268;SDS011;4174;48.304;16.364;2022-12-10T16:19:18;28.17;;;11.33;;
8268;SDS011;4174;48.304;16.364;2022-12-10T16:25:22;28.33;;;11.70;;
8268;SDS011;4174;48.304;16.364;2022-12-10T16:31:24;29.90;;;12.07;;
8268;SDS011;4174;48.304;16.364;2022-12-10T16:37:29;27.77;;;11.07;;
8268;SDS011;4174;48.304;16.364;2022-12-10T16:43:33;30.23;;;11.82;;
8268;SDS011;4174;48.304;16.364;2022-12-10T16:49:37;27.98;;;11.98;;
8268;SDS011;4174;48.304;16.364;2022-12-10T16:55:40;29.17;;;11.87;;
8268;SDS011;4174;48.304;16.364;2022-12-10T17:01:44;29.63;;;11.40;;
8268;SDS011;4174;48.304;16.364;2022-12-10T17:07:47;29.30;;;11.87;;
8268;SDS011;4174;48.304;16.364;2022-12-10T17:13:52;30.12;;;11.75;;
8268;SDS011;4174;48.304;16.364;2022-12-10T17:19:56;29.70;;;11.93;;
8268;SDS011;4174;48.304;16.364;2022-12-10T17:25:59;28.87;;;11.77;;
8268;SDS011;4174;48.304;16.364;2022-12-10T17:32:03;29.63;;;11.73;;
8268;SDS011;4174;48.304;16.364;2022-12-10T17:38:05;28.50;;;11.93;;
8268;SDS011;4174;48.304;16.364;2022-12-10T17:44:08;30.20;;;11.93;;
8268;SDS011;4174;48.304;16.364;2022-12-10T17:50:18;28.27;;;11.73;;
8268;SDS011;4174;48.304;16.364;2022-12-10T17:56:23;28.70;;;11.73;;
8268;SDS011;4174;48.304;16.364;2022-12-10T18:02:26;29.90;;;12.37;;
8268;SDS011;4174;48.304;16.364;2022-12-10T18:08:29;34.17;;;13.23;;
8268;SDS011;4174;48.304;16.364;2022-12-10T18:14:33;29.37;;;12.40;;
8268;SDS011;4174;48.304;16.364;2022-12-10T18:20:37;32.70;;;12.63;;
8268;SDS011;4174;48.304;16.364;2022-12-10T18:26:38;31.33;;;12.63;;
8268;SDS011;4174;48.304;16.364;2022-12-10T18:32:42;30.20;;;12.90;;
8268;SDS011;4174;48.304;16.364;2022-12-10T18:38:46;31.63;;;13.03;;
8268;SDS011;4174;48.304;16.364;2022-12-10T18:44:48;33.47;;;13.17;;
8268;SDS011;4174;48.304;16.364;2022-12-10T18:50:52;32.57;;;13.13;;
8268;SDS011;4174;48.304;16.364;2022-12-10T18:56:56;38.37;;;14.17;;
8268;SDS011;4174;48.304;16.364;2022-12-10T19:03:00;34.87;;;13.13;;
8268;SDS011;4174;48.304;16.364;2022-12-10T19:09:02;38.13;;;13.83;;
8268;SDS011;4174;48.304;16.364;2022-12-10T19:15:05;35.43;;;13.53;;
8268;SDS011;4174;48.304;16.364;2022-12-10T19:21:11;34.20;;;13.88;;
8268;SDS011;4174;48.304;16.364;2022-12-10T19:27:14;37.67;;;14.03;;
8268;SDS011;4174;48.304;16.364;2022-12-10T19:33:18;38.90;;;14.30;;
8268;SDS011;4174;48.304;16.364;2022-12-10T19:39:22;40.85;;;14.45;;
8268;SDS011;4174;48.304;16.364;2022-12-10T19:45:25;40.27;;;14.87;;
8268;SDS011;4174;48.304;16.364;2022-12-10T19:51:27;40.27;;;14.67;;
8268;SDS011;4174;48.304;16.364;2022-12-10T19:57:31;40.00;;;14.43;;
8268;SDS011;4174;48.304;16.364;2022-12-10T20:03:34;37.27;;;13.97;;
8268;SDS011;4174;48.304;16.364;2022-12-10T20:09:38;39.35;;;14.05;;
8268;SDS011;4174;48.304;16.364;2022-12-10T20:15:42;40.13;;;14.40;;
8268;SDS011;4174;48.304;16.364;2022-12-10T20:21:45;41.13;;;14.50;;
8268;SDS011;4174;48.304;16.364;2022-12-10T20:27:48;40.42;;;14.60;;
8268;SDS011;4174;48.304;16.364;2022-12-10T20:33:51;39.83;;;14.13;;
8268;SDS011;4174;48.304;16.364;2022-12-10T20:39:53;35.80;;;14.17;;
8268;SDS011;4174;48.304;16.364;2022-12-10T20:45:58;39.83;;;14.00;;
8268;SDS011;4174;48.304;16.364;2022-12-10T20:52:01;35.08;;;13.02;;
8268;SDS011;4174;48.304;16.364;2022-12-10T20:58:03;33.77;;;12.70;;
8268;SDS011;4174;48.304;16.364;2022-12-10T21:04:07;33.87;;;13.03;;
8268;SDS011;4174;48.304;16.364;2022-12-10T21:10:14;33.00;;;12.40;;
8268;SDS011;4174;48.304;16.364;2022-12-10T21:16:20;30.30;;;11.50;;
8268;SDS011;4174;48.304;16.364;2022-12-10T21:22:19;29.27;;;11.57;;
8268;SDS011;4174;48.304;16.364;2022-12-10T21:28:24;30.07;;;11.57;;
8268;SDS011;4174;48.304;16.364;2022-12-10T21:34:25;30.83;;;11.73;;
8268;SDS011;4174;48.304;16.364;2022-12-10T21:40:29;31.30;;;11.23;;
8268;SDS011;4174;48.304;16.364;2022-12-10T21:46:32;30.80;;;11.30;;
8268;SDS011;4174;48.304;16.364;2022-12-10T21:52:35;29.60;;;11.40;;
8268;SDS011;4174;48.304;16.364;2022-12-10T21:58:38;29.27;;;11.53;;
8268;SDS011;4174;48.304;16.364;2022-12-10T22:04:41;25.50;;;10.10;;
8268;SDS011;4174;48.304;16.364;2022-12-10T22:10:44;28.80;;;10.80;;
8268;SDS011;4174;48.304;16.364;2022-12-10T22:16:49;30.23;;;10.73;;
8268;SDS011;4174;48.304;16.364;2022-12-10T22:22:53;30.00;;;11.27;;
8268;SDS011;4174;48.304;16.364;2022-12-10T22:28:57;27.57;;;10.97;;
8268;SDS011;4174;48.304;16.364;2022-12-10T22:35:01;29.52;;;11.00;;
8268;SDS011;4174;48.304;16.364;2022-12-10T22:41:06;26.70;;;10.43;;
8268;SDS011;4174;48.304;16.364;2022-12-10T22:47:09;32.10;;;10.63;;
8268;SDS011;4174;48.304;16.364;2022-12-10T22:53:12;30.20;;;11.37;;
8268;SDS011;4174;48.304;16.364;2022-12-10T22:59:15;29.27;;;11.10;;
8268;SDS011;4174;48.304;16.364;2022-12-10T23:05:19;29.23;;;10.87;;
8268;SDS011;4174;48.304;16.364;2022-12-10T23:11:21;28.87;;;11.10;;
8268;SDS011;4174;48.304;16.364;2022-12-10T23:17:25;32.13;;;11.70;;
8268;SDS011;4174;48.304;16.364;2022-12-10T23:23:29;35.20;;;12.35;;
8268;SDS011;4174;48.304;16.364;2022-12-10T23:29:33;34.35;;;12.20;;
8268;SDS011;4174;48.304;16.364;2022-12-10T23:35:39;39.77;;;12.60;;
8268;SDS011;4174;48.304;16.364;2022-12-10T23:41:41;32.78;;;11.50;;
8268;SDS011;4174;48.304;16.364;2022-12-10T23:47:45;31.47;;;11.43;;
8268;SDS011;4174;48.304;16.364;2022-12-10T23:53:50;32.27;;;11.63;;
8268;SDS011;4174;48.304;16.364;2022-12-10T23:59:53;31.77;;;11.13;;
