sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:01:55;4.43;;;1.58;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:04:24;3.55;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:06:51;2.17;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:09:20;2.22;;;1.35;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:11:48;2.35;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:14:20;3.25;;;1.63;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:16:51;2.65;;;1.67;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:19:18;2.88;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:21:51;3.40;;;1.38;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:24:18;2.00;;;1.33;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:26:47;2.13;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:29:15;3.03;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:31:42;2.53;;;1.38;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:34:10;2.78;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:36:41;2.33;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:39:08;2.20;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:41:35;2.22;;;1.45;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:44:04;2.20;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:46:38;2.00;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:49:11;3.63;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:51:50;1.92;;;1.45;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:54:25;2.78;;;1.38;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:57:00;3.47;;;1.63;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T00:59:26;3.70;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:01:54;3.65;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:04:20;2.58;;;1.73;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:06:48;4.88;;;1.75;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:09:15;3.03;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:11:41;5.15;;;1.38;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:14:10;2.30;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:16:38;3.17;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:19:05;2.47;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:21:36;4.05;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:24:07;2.42;;;1.75;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:26:35;3.28;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:29:04;3.28;;;1.48;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:31:50;2.40;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:34:22;2.58;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:36:50;2.85;;;1.45;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:39:16;3.22;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:41:53;2.70;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:44:34;2.33;;;1.20;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:47:04;3.10;;;1.58;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:49:31;2.35;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:52:18;4.45;;;2.05;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:54:48;3.88;;;1.67;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:57:15;3.05;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T01:59:41;2.97;;;1.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:02:09;2.63;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:04:35;3.05;;;1.73;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:07:02;5.15;;;1.52;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:09:30;2.92;;;1.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:11:57;2.47;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:14:23;3.75;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:16:50;2.88;;;1.58;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:19:18;3.22;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:21:46;2.17;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:24:12;4.82;;;1.77;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:26:40;2.83;;;1.75;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:29:06;3.92;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:31:33;2.92;;;1.83;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:33:59;2.30;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:36:26;2.90;;;1.88;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:38:53;4.25;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:41:21;4.38;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:43:49;3.47;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:46:17;3.72;;;2.00;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:48:44;3.47;;;1.92;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:51:11;5.30;;;1.77;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:53:38;2.50;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:56:09;3.40;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T02:58:36;3.13;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:01:02;3.33;;;1.95;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:03:29;3.17;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:05:55;4.15;;;1.98;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:08:22;3.65;;;1.85;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:10:48;2.85;;;1.58;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:13:14;3.58;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:15:41;2.97;;;1.77;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:18:08;2.92;;;1.55;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:20:36;4.88;;;2.00;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:23:04;2.63;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:25:30;4.45;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:28:15;4.25;;;1.77;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:30:42;2.78;;;1.88;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:33:09;3.38;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:35:35;3.03;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:38:01;3.85;;;1.85;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:40:28;2.90;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:42:54;4.05;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:45:21;3.42;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:47:48;2.28;;;1.45;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:50:16;4.13;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:52:43;3.00;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:55:11;5.20;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T03:57:38;3.05;;;1.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:00:06;2.88;;;2.00;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:02:33;4.05;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:04:59;3.20;;;1.95;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:07:26;2.63;;;1.58;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:09:55;3.42;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:12:21;2.72;;;1.75;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:14:47;3.20;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:17:14;2.83;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:19:40;3.28;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:22:06;3.22;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:24:32;2.58;;;1.77;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:26:58;3.13;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:29:25;3.25;;;1.77;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:31:52;2.90;;;1.52;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:34:19;2.75;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:36:47;3.22;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:39:15;2.38;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:41:44;5.13;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:44:11;3.00;;;1.63;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:46:37;3.28;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:49:03;3.40;;;1.88;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:51:31;3.33;;;1.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:53:59;3.45;;;1.52;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:56:27;2.20;;;1.52;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T04:58:53;3.55;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:01:22;4.60;;;1.38;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:03:54;3.20;;;1.92;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:06:22;3.47;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:08:48;2.53;;;1.33;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:11:15;2.80;;;1.67;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:13:42;2.42;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:16:12;2.65;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:18:39;3.17;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:21:09;2.55;;;1.63;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:23:37;2.67;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:26:05;3.47;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:28:33;5.00;;;1.88;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:31:00;2.40;;;1.58;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:33:27;3.30;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:35:53;2.17;;;1.38;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:38:19;2.45;;;1.75;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:40:46;2.40;;;1.73;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:43:12;2.80;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:45:40;2.20;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:48:06;2.55;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:50:32;2.75;;;1.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:52:58;2.03;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:55:24;3.00;;;1.55;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T05:57:51;2.20;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:00:17;2.65;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:02:43;2.85;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:05:20;3.00;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:07:48;3.45;;;1.88;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:10:16;2.30;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:12:44;2.63;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:15:15;2.10;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:17:42;3.28;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:20:10;2.75;;;1.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:22:37;2.63;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:25:05;3.97;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:27:33;3.05;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:29:59;2.95;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:32:35;2.65;;;1.45;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:35:04;2.60;;;1.73;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:37:32;3.30;;;1.55;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:39:58;3.05;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:42:24;4.07;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:44:50;4.65;;;1.48;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:47:16;3.03;;;1.55;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:49:43;4.03;;;1.58;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:52:09;2.22;;;1.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:54:36;3.80;;;1.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:57:02;2.85;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T06:59:29;3.25;;;1.58;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:01:55;3.53;;;2.30;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:04:21;3.70;;;2.47;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:06:47;4.15;;;3.00;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:09:13;5.05;;;3.17;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:11:40;5.40;;;2.22;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:14:07;3.67;;;2.22;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:16:36;6.25;;;2.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:19:02;4.25;;;2.47;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:21:31;3.60;;;2.85;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:23:58;3.88;;;2.22;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:26:27;4.00;;;2.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:28:55;4.80;;;2.25;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:31:23;5.10;;;2.55;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:33:49;4.28;;;2.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:36:33;4.38;;;2.47;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:39:00;5.13;;;2.35;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:41:39;4.57;;;2.63;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:44:07;3.50;;;2.45;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:46:34;5.68;;;2.53;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:49:00;3.83;;;2.30;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:51:26;4.22;;;2.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:53:53;4.45;;;2.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:56:19;4.38;;;2.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T07:58:45;3.63;;;2.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:01:16;5.13;;;2.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:03:43;4.15;;;2.53;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:06:10;4.90;;;2.63;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:08:38;5.00;;;2.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:11:13;4.88;;;3.00;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:13:43;4.38;;;2.47;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:16:11;4.75;;;2.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:18:40;3.47;;;2.55;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:21:15;3.88;;;2.83;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:23:45;3.30;;;2.00;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:26:12;3.40;;;2.45;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:28:39;5.35;;;2.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:31:05;3.13;;;2.33;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:33:32;4.00;;;2.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:35:59;4.43;;;2.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:38:27;4.40;;;2.30;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:40:59;3.92;;;2.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:44:05;9.20;;;3.13;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:46:58;3.97;;;2.55;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:49:48;3.47;;;2.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:52:16;4.55;;;2.88;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:54:48;4.22;;;2.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:57:21;4.18;;;3.35;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T08:59:54;6.68;;;3.95;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T09:05:06;5.22;;;3.08;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T09:08:22;5.68;;;2.90;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T09:10:33;4.25;;;2.95;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T09:16:24;4.55;;;2.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T09:30:42;4.80;;;2.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T09:33:11;5.82;;;2.85;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T09:38:09;3.88;;;2.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T09:40:40;3.67;;;2.55;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T09:45:48;3.40;;;2.20;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T09:50:49;3.97;;;2.17;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T09:53:16;4.65;;;2.20;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T09:55:43;3.70;;;2.78;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T09:58:14;4.00;;;2.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T10:01:31;5.70;;;3.10;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T10:06:22;4.78;;;2.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T10:11:29;4.10;;;2.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T10:14:47;3.60;;;2.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T10:19:53;4.70;;;3.20;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T10:22:35;4.80;;;3.10;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T10:25:05;6.32;;;3.28;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T10:27:38;5.15;;;2.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T10:30:28;4.97;;;3.20;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T10:44:14;5.55;;;4.00;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T10:47:14;4.80;;;3.35;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T10:49:47;5.30;;;3.33;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T10:52:37;5.95;;;3.55;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T11:06:27;5.40;;;3.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T11:09:01;5.50;;;3.67;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T11:11:32;4.13;;;3.10;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T11:24:22;6.13;;;3.15;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T11:26:52;5.18;;;3.08;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T11:29:22;4.95;;;2.97;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T11:31:51;5.40;;;2.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T11:34:18;4.63;;;2.88;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T11:42:36;5.20;;;2.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T11:50:58;7.05;;;3.00;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T11:53:39;3.50;;;2.53;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T11:56:11;4.80;;;2.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T11:58:55;5.82;;;3.15;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T12:04:14;5.55;;;3.00;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T12:12:30;5.25;;;2.97;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T12:15:13;6.75;;;3.13;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T12:23:41;3.63;;;2.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T12:26:33;5.28;;;2.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T12:29:10;4.80;;;2.90;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T12:37:23;5.43;;;2.95;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T12:42:35;7.57;;;2.42;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T12:47:49;3.58;;;2.35;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T12:50:24;3.40;;;2.38;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T12:52:53;3.80;;;2.30;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T12:55:20;2.97;;;2.30;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T12:57:54;3.95;;;2.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:00:30;2.72;;;2.15;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:08:37;3.20;;;2.00;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:11:31;3.10;;;1.75;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:17:24;3.08;;;2.00;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:20:10;3.60;;;2.20;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:22:45;2.92;;;2.00;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:25:22;3.63;;;1.75;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:27:57;3.03;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:30:35;3.13;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:33:19;4.05;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:35:50;2.30;;;1.73;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:38:37;2.97;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:41:04;2.75;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:43:31;3.85;;;2.10;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:45:58;4.93;;;1.90;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:49:00;2.72;;;1.73;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:51:27;4.32;;;2.10;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:56:39;4.28;;;2.22;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T13:59:29;2.85;;;2.05;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:01:55;3.33;;;2.22;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:04:29;2.85;;;2.05;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:12:25;3.28;;;2.22;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:17:43;4.05;;;2.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:20:15;8.55;;;2.67;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:22:44;7.55;;;2.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:25:10;4.03;;;2.15;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:27:40;3.13;;;2.20;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:30:07;6.20;;;2.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:32:34;5.10;;;2.65;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:35:00;3.42;;;2.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:37:26;7.38;;;2.53;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:39:53;4.95;;;2.30;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:42:19;5.15;;;2.25;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:44:46;5.60;;;2.33;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:47:12;5.32;;;2.28;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:49:39;5.10;;;2.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:52:18;6.50;;;2.28;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:54:50;5.50;;;2.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:57:17;4.78;;;2.30;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T14:59:44;4.47;;;2.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:02:11;4.93;;;2.85;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:04:42;4.97;;;2.20;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:07:26;4.60;;;2.58;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:10:12;4.47;;;2.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:12:38;4.00;;;2.10;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:15:04;4.18;;;2.10;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:17:31;3.40;;;1.98;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:19:57;2.90;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:22:23;2.50;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:24:49;2.25;;;1.58;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:27:17;3.85;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:29:44;3.05;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:32:10;2.40;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:34:36;3.78;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:37:13;3.45;;;1.40;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:39:40;4.70;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:42:08;2.72;;;1.30;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:44:37;1.88;;;1.23;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:47:04;2.05;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:49:30;2.13;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:51:56;4.70;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:54:23;2.20;;;1.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:56:50;2.20;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T15:59:16;5.30;;;1.75;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T16:01:42;3.15;;;1.73;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T16:04:09;2.95;;;1.33;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T16:06:35;2.90;;;1.50;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T16:09:02;5.45;;;1.80;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T16:11:30;2.03;;;1.35;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T16:13:57;4.10;;;1.77;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T16:16:24;4.18;;;1.70;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T16:18:52;3.58;;;2.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T16:21:19;4.05;;;2.60;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T16:23:55;4.43;;;2.90;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T16:26:22;6.07;;;2.55;;
50531;SDS011;36483;37.396;-122.212;2022-08-25T16:28:48;5.85;;;3.72;;