sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11678;BME280;5895;41.950;24.372;2023-01-24T00:00:41;87519.59;;;1.56;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:03:08;87520.56;;;1.55;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:05:38;87516.25;;;1.56;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:08:05;87527.28;;;1.56;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:10:33;87520.56;;;1.55;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:13:00;87520.56;;;1.55;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:15:29;87520.41;;;1.57;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:17:56;87526.34;;;1.57;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:20:24;87523.78;;;1.57;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:22:51;87524.72;;;1.56;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:25:18;87518.00;;;1.55;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:27:46;87521.53;;;1.54;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:30:13;87520.25;;;1.58;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:32:42;87520.25;;;1.58;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:35:10;87526.97;;;1.59;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:37:37;87530.47;;;1.58;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:40:06;87532.06;;;1.59;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:42:33;87527.75;;;1.60;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:45:01;87520.25;;;1.58;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:47:28;87521.34;;;1.56;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:49:57;87518.78;;;1.56;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:52:24;87522.31;;;1.55;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:54:52;87518.00;;;1.55;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:57:19;87515.78;;;1.52;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T00:59:50;87530.16;;;1.53;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:02:17;87524.25;;;1.53;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:04:44;87523.44;;;1.52;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:07:13;87523.59;;;1.51;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:09:41;87512.41;;;1.52;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:12:08;87522.50;;;1.53;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:14:36;87510.66;;;1.52;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:17:03;87508.75;;;1.54;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:19:30;87512.88;;;1.55;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:21:58;87508.91;;;1.53;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:24:26;87508.09;;;1.52;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:26:54;87508.75;;;1.54;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:29:21;87507.94;;;1.54;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:31:49;87507.16;;;1.53;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:34:16;87501.38;;;1.51;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:36:44;87500.75;;;1.49;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:39:11;87509.22;;;1.50;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:41:40;87509.53;;;1.47;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:44:21;87512.22;;;1.45;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:47:16;87515.91;;;1.43;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:49:48;87517.97;;;1.39;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:52:18;87507.13;;;1.37;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:54:48;87503.78;;;1.37;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:57:20;87517.34;;;1.37;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T01:59:50;87504.88;;;1.34;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:02:19;87516.06;;;1.33;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:04:52;87525.66;;;1.31;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:07:24;87514.13;;;1.27;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:09:55;87514.94;;;1.27;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:12:28;87519.25;;;1.27;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:14:58;87521.16;;;1.25;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:17:45;87528.03;;;1.24;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:20:21;87517.94;;;1.23;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:23:09;87527.25;;;1.24;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:25:42;87533.28;;;1.23;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:28:14;87522.13;;;1.24;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:30:42;87522.13;;;1.24;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:33:12;87516.06;;;1.25;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:35:40;87513.16;;;1.28;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:38:14;87504.88;;;1.26;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:40:43;87504.53;;;1.29;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:43:15;87506.47;;;1.27;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:45:44;87499.13;;;1.32;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:48:11;87508.56;;;1.31;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:50:39;87495.59;;;1.33;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:53:23;87513.50;;;1.33;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:55:57;87509.34;;;1.32;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T02:58:44;87507.91;;;1.29;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:01:11;87505.84;;;1.25;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:03:41;87511.56;;;1.27;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:06:09;87509.34;;;1.24;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:08:36;87506.78;;;1.24;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:11:04;87507.59;;;1.24;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:13:32;87511.91;;;1.24;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:16:19;87509.47;;;1.22;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:19:04;87509.47;;;1.22;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:21:49;87509.47;;;1.22;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:24:34;87506.13;;;1.22;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:27:18;87513.00;;;1.21;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:30:04;87508.06;;;1.20;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:32:51;87509.00;;;1.19;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:35:35;87510.91;;;1.17;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:38:03;87505.00;;;1.16;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:40:51;87507.38;;;1.18;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:43:18;87498.94;;;1.17;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:45:45;87503.09;;;1.18;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:48:14;87495.41;;;1.10;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:50:52;87498.44;;;1.05;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:53:37;87497.47;;;1.06;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:56:05;87489.81;;;1.06;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T03:58:32;87490.75;;;1.05;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:01:01;87498.44;;;1.05;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:03:30;87503.53;;;1.05;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:05:59;87497.97;;;1.02;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:08:26;87500.66;;;1.00;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:10:55;87496.50;;;0.99;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:13:23;87486.94;;;1.01;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:15:50;87485.31;;;1.00;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:18:18;87488.53;;;1.02;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:20:47;87487.41;;;1.05;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:23:14;87472.88;;;1.05;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:25:41;87479.91;;;1.03;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:28:09;87483.09;;;0.97;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:30:36;87480.53;;;0.97;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:33:03;87478.94;;;0.96;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:35:31;87486.91;;;0.93;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:38:00;87493.28;;;0.89;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:40:28;87484.69;;;0.90;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:42:56;87491.38;;;0.91;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:45:23;87490.09;;;0.95;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:47:51;87486.59;;;0.96;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:50:19;87489.78;;;0.98;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:52:47;87485.31;;;1.00;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:55:16;87483.72;;;0.99;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T04:57:43;87481.84;;;1.01;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:00:11;87474.16;;;1.01;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:02:39;87477.53;;;1.02;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:05:08;87487.88;;;1.00;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:07:35;87491.38;;;0.99;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:10:03;87489.63;;;0.92;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:12:32;87490.41;;;0.92;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:15:00;87488.66;;;0.93;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:17:27;87487.88;;;0.92;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:19:54;87495.69;;;0.91;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:22:22;87499.69;;;0.93;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:24:49;87504.78;;;0.93;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:27:16;87508.91;;;0.86;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:29:45;87513.84;;;0.79;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:32:13;87503.13;;;0.76;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:34:40;87506.31;;;0.78;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:37:08;87509.53;;;0.80;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:39:35;87518.47;;;0.76;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:42:03;87517.16;;;0.72;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:44:30;87517.31;;;0.70;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:46:59;87513.97;;;0.70;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:49:26;87518.13;;;0.71;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:51:54;87521.97;;;0.75;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:54:21;87517.81;;;0.74;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:56:48;87513.34;;;0.76;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T05:59:16;87507.94;;;0.79;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:01:43;87519.59;;;0.82;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:04:12;87515.91;;;0.84;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:06:39;87524.25;;;0.86;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:09:07;87523.13;;;0.89;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:11:35;87521.38;;;0.89;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:14:02;87519.63;;;0.90;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:16:30;87515.16;;;0.92;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:18:57;87519.03;;;0.96;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:21:38;87523.00;;;0.98;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:24:18;87517.09;;;0.98;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:26:46;87523.00;;;0.98;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:29:16;87523.63;;;0.92;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:31:50;87530.34;;;0.93;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:34:56;87533.53;;;0.95;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:37:35;87530.97;;;0.95;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:40:07;87533.53;;;0.95;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:42:36;87535.78;;;0.90;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:45:04;87539.56;;;0.86;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:47:32;87538.44;;;0.89;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:49:59;87539.75;;;0.93;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:52:27;87541.84;;;0.97;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:54:56;87544.06;;;1.00;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:57:23;87554.97;;;1.02;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T06:59:50;87546.84;;;1.07;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:02:18;87554.81;;;1.12;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:04:45;87556.56;;;1.12;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:07:12;87560.75;;;1.13;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:09:39;87559.78;;;1.14;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:12:08;87556.44;;;1.13;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:14:35;87559.91;;;1.12;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:17:03;87557.53;;;1.11;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:19:31;87552.41;;;1.11;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:21:59;87564.25;;;1.12;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:24:28;87567.13;;;1.17;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:26:57;87565.53;;;1.16;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:29:26;87556.63;;;1.20;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:31:53;87564.91;;;1.22;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:34:21;87571.63;;;1.23;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:36:48;87570.03;;;1.22;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:39:16;87566.84;;;1.20;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:41:43;87569.06;;;1.23;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:44:11;87562.06;;;1.25;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:46:40;87567.81;;;1.27;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:49:08;87577.22;;;1.26;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:51:35;87571.31;;;1.26;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:54:02;87567.00;;;1.26;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:56:30;87565.09;;;1.28;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T07:58:57;87562.41;;;1.30;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:01:26;87557.91;;;1.32;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:03:56;87560.78;;;1.29;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:06:24;87555.34;;;1.32;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:08:51;87557.44;;;1.37;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:11:19;87561.47;;;1.55;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:13:47;87569.81;;;1.74;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:16:15;87565.50;;;1.74;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:18:43;87560.88;;;1.78;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:21:12;87565.34;;;1.84;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:23:39;87573.34;;;1.89;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:26:06;87580.06;;;1.90;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:28:34;87579.25;;;1.90;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:31:01;87578.31;;;1.99;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:33:28;87579.94;;;2.08;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:35:58;87579.13;;;2.16;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:38:27;87565.66;;;2.22;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:40:54;87563.41;;;2.19;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:43:21;87582.47;;;2.16;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:45:53;87572.06;;;2.18;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:48:21;87585.19;;;2.23;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:50:48;87577.19;;;2.26;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:53:15;87568.22;;;2.22;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:55:44;87575.59;;;2.17;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T08:58:14;87578.47;;;2.22;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:00:41;87581.06;;;2.14;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:03:09;87572.38;;;2.06;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:05:37;87575.91;;;1.97;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:08:05;87576.56;;;1.91;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:10:32;87583.91;;;1.86;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:13:02;87577.19;;;1.77;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:15:31;87582.28;;;1.69;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:18:00;87578.44;;;1.73;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:20:28;87575.56;;;1.84;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:22:55;87570.16;;;1.95;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:25:22;87568.22;;;2.05;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:27:53;87568.38;;;2.12;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:30:22;87551.44;;;2.11;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:32:49;87558.31;;;2.19;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:35:17;87572.09;;;2.09;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:37:44;87570.47;;;2.00;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:40:18;87566.63;;;1.96;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:42:55;87569.84;;;1.98;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:45:30;87569.81;;;1.90;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:48:01;87567.91;;;1.84;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:50:38;87554.66;;;1.80;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:53:11;87567.59;;;1.87;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:55:41;87568.41;;;1.88;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T09:58:22;87565.03;;;1.87;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:00:58;87564.06;;;1.88;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:03:27;87566.63;;;1.88;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:05:56;87561.22;;;1.91;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:08:30;87552.72;;;1.82;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:11:13;87554.16;;;1.77;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:14:05;87550.16;;;1.74;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:20:05;87536.91;;;1.87;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:22:54;87534.19;;;1.80;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:25:27;87530.97;;;1.78;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:27:59;87531.28;;;1.83;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:30:31;87525.06;;;1.86;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:33:10;87525.38;;;1.91;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:35:53;87531.75;;;1.95;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:38:22;87534.66;;;1.92;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:40:51;87523.75;;;1.90;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:43:23;87533.19;;;1.90;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:46:12;87517.06;;;1.89;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:48:45;87507.78;;;1.96;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:51:18;87510.03;;;1.91;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:53:46;87505.53;;;1.85;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:56:16;87502.81;;;1.95;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T10:58:55;87499.75;;;2.07;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:01:25;87503.59;;;2.11;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:03:58;87488.56;;;2.17;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:06:33;87498.16;;;2.23;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:09:09;87507.09;;;2.19;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:11:42;87496.56;;;2.22;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:14:13;87493.34;;;2.28;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:16:43;87494.94;;;2.29;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:19:35;87487.13;;;2.30;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:22:20;87491.56;;;2.28;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:24:48;87482.47;;;2.26;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:27:17;87486.81;;;2.25;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:29:44;87486.31;;;2.22;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:32:23;87486.00;;;2.25;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:34:57;87482.47;;;2.18;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:37:38;87481.69;;;2.25;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:40:23;87476.38;;;2.27;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:43:02;87483.75;;;2.22;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:45:52;87483.13;;;2.20;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:48:25;87477.50;;;2.24;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:51:06;87479.75;;;2.27;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:53:57;87483.41;;;2.33;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:56:33;87476.34;;;2.35;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T11:59:17;87476.34;;;2.35;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:01:54;87481.47;;;2.35;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:04:50;87479.25;;;2.32;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:07:26;87479.09;;;2.33;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:10:04;87476.69;;;2.32;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:12:38;87478.00;;;2.20;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:15:19;87493.06;;;2.06;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:18:04;87482.66;;;2.00;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:20:57;87484.75;;;2.04;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:23:32;87486.47;;;2.12;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:26:07;87485.69;;;2.11;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:28:42;87482.97;;;2.05;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:31:15;87482.19;;;1.96;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:33:49;87483.81;;;1.97;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:36:29;87484.44;;;1.99;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:39:02;87480.28;;;1.98;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:41:37;87489.22;;;1.94;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:44:15;87488.59;;;1.92;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:46:52;87486.69;;;1.86;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:49:27;87490.53;;;1.82;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:51:59;87494.03;;;1.81;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:54:38;87487.16;;;1.73;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:57:19;87495.94;;;1.79;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T12:59:50;87490.19;;;1.85;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T13:02:33;87494.19;;;1.88;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T13:05:16;87494.34;;;1.94;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T13:07:54;87493.06;;;1.90;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T13:10:36;87491.97;;;1.93;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T13:13:14;87491.47;;;1.89;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T13:15:57;87489.56;;;1.91;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T13:18:44;87487.63;;;1.93;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T13:21:18;87494.34;;;1.94;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T13:24:11;87493.38;;;1.95;100.00
11678;BME280;5895;41.950;24.372;2023-01-24T13:26:56;87495.31;;;1.93;100.00