sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29385;BME280;16367;48.736;9.218;2023-05-22T00:01:28;-23658.75;;;15.55;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:03:32;-23660.94;;;15.62;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:05:36;-23659.38;;;15.57;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:07:41;-23661.09;;;15.62;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:09:44;-23657.63;;;15.51;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:11:48;-23655.91;;;15.46;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:13:51;-23651.94;;;15.33;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:15:54;-23649.75;;;15.26;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:17:56;-23655.09;;;15.43;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:19:59;-23654.78;;;15.42;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:22:08;-23651.00;;;15.30;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:24:11;-23647.53;;;15.19;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:26:14;-23648.78;;;15.23;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:28:19;-23649.13;;;15.24;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:30:22;-23646.59;;;15.16;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:32:24;-23647.22;;;15.18;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:34:27;-23649.59;;;15.26;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:36:30;-23652.25;;;15.34;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:38:34;-23653.06;;;15.37;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:40:38;-23649.25;;;15.25;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:42:42;-23653.69;;;15.39;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:44:46;-23653.22;;;15.37;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:46:50;-23652.91;;;15.36;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:48:53;-23651.63;;;15.32;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:50:57;-23646.91;;;15.17;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:53:01;-23647.53;;;15.19;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:55:05;-23648.94;;;15.24;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:57:09;-23650.38;;;15.28;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T00:59:12;-23647.22;;;15.18;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:01:16;-23647.53;;;15.19;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:03:19;-23649.59;;;15.26;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:05:27;-23645.97;;;15.14;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:07:31;-23639.34;;;14.93;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:09:34;-23643.28;;;15.06;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:11:43;-23643.91;;;15.08;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:13:55;-23636.81;;;14.85;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:16:09;-23631.44;;;14.68;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:18:20;-23634.59;;;14.78;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:20:31;-23630.97;;;14.66;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:25:29;-23628.28;;;14.58;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:28:01;-23624.97;;;14.47;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:30:44;-23623.56;;;14.43;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:32:48;-23629.72;;;14.62;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:34:53;-23629.88;;;14.63;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:36:57;-23631.44;;;14.68;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:39:01;-23626.41;;;14.52;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:41:06;-23625.59;;;14.49;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:43:09;-23622.59;;;14.40;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:45:13;-23623.22;;;14.42;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:47:17;-23622.44;;;14.39;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:49:20;-23619.13;;;14.29;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:51:30;-23625.75;;;14.50;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:53:39;-23624.66;;;14.46;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:55:46;-23621.66;;;14.37;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T01:57:55;-23621.03;;;14.35;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:00:03;-23617.53;;;14.23;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:02:10;-23618.34;;;14.26;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:04:18;-23615.66;;;14.17;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:06:22;-23617.22;;;14.23;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:08:27;-23616.91;;;14.21;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:10:32;-23621.66;;;14.37;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:12:35;-23621.03;;;14.35;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:14:39;-23621.03;;;14.35;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:16:43;-23621.34;;;14.36;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:18:49;-23622.91;;;14.41;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:20:55;-23623.56;;;14.43;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:22:58;-23626.72;;;14.53;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:25:01;-23626.41;;;14.52;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:27:04;-23617.88;;;14.25;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:29:07;-23617.88;;;14.25;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:31:10;-23620.25;;;14.32;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:33:13;-23623.22;;;14.42;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:35:18;-23625.28;;;14.48;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:37:22;-23627.03;;;14.54;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:39:25;-23627.50;;;14.55;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:41:27;-23624.34;;;14.45;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:43:30;-23626.41;;;14.52;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:45:33;-23628.75;;;14.59;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:47:36;-23629.56;;;14.62;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:49:39;-23632.56;;;14.71;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:51:41;-23635.88;;;14.82;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:53:51;-23634.13;;;14.76;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:55:54;-23636.81;;;14.85;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T02:57:59;-23633.97;;;14.76;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:00:02;-23634.44;;;14.77;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:02:07;-23634.91;;;14.79;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:04:10;-23633.97;;;14.76;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:06:14;-23631.75;;;14.69;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:08:17;-23630.66;;;14.65;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:10:21;-23632.06;;;14.70;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:12:24;-23633.34;;;14.74;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:14:27;-23629.06;;;14.60;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:16:30;-23632.69;;;14.72;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:18:34;-23643.75;;;15.07;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:20:37;-23641.06;;;14.99;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:22:40;-23634.59;;;14.78;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:24:43;-23630.34;;;14.64;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:26:47;-23620.09;;;14.32;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:28:50;-23620.72;;;14.34;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:30:53;-23619.59;;;14.30;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:32:56;-23623.06;;;14.41;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:34:59;-23618.19;;;14.26;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:37:01;-23609.19;;;13.97;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:39:04;-23599.84;;;13.67;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:41:07;-23604.44;;;13.82;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:43:11;-23603.97;;;13.80;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:45:14;-23603.03;;;13.77;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:47:17;-23609.34;;;13.97;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:49:20;-23611.53;;;14.04;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:51:22;-23610.91;;;14.02;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:53:25;-23611.06;;;14.03;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:55:28;-23611.22;;;14.03;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:57:31;-23612.19;;;14.06;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T03:59:35;-23609.97;;;13.99;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:01:38;-23612.34;;;14.07;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:03:41;-23615.03;;;14.15;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:05:44;-23620.72;;;14.34;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:07:47;-23623.56;;;14.43;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:09:49;-23617.53;;;14.23;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:11:52;-23620.25;;;14.32;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:13:56;-23620.09;;;14.32;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:16:06;-23621.66;;;14.37;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:18:09;-23622.28;;;14.39;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:20:12;-23622.13;;;14.38;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:22:15;-23621.66;;;14.37;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:24:17;-23625.75;;;14.50;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:26:23;-23638.06;;;14.89;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:28:26;-23645.97;;;15.14;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:30:30;-23642.97;;;15.05;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:32:36;-23653.84;;;15.39;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:34:39;-23654.78;;;15.42;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:36:42;-23663.16;;;15.69;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:38:47;-23681.75;;;16.28;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:40:50;-23682.84;;;16.32;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:42:54;-23686.63;;;16.44;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:45:34;-23708.06;;;17.12;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:47:39;-23739.38;;;18.13;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:49:42;-23720.50;;;17.52;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:51:46;-23729.78;;;17.82;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T04:53:49;-23748.16;;;18.41;98.37
29385;BME280;16367;48.736;9.218;2023-05-22T04:55:52;-23737.00;;;18.05;99.09
29385;BME280;16367;48.736;9.218;2023-05-22T04:57:55;-23734.31;;;17.97;99.73
29385;BME280;16367;48.736;9.218;2023-05-22T04:59:57;-23743.78;;;18.27;98.03
29385;BME280;16367;48.736;9.218;2023-05-22T05:02:00;-23727.56;;;17.75;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T05:04:04;-23735.75;;;18.01;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T05:06:07;-23748.00;;;18.40;95.30
29385;BME280;16367;48.736;9.218;2023-05-22T05:08:10;-23757.91;;;18.72;96.66
29385;BME280;16367;48.736;9.218;2023-05-22T05:10:13;-23749.75;;;18.46;96.39
29385;BME280;16367;48.736;9.218;2023-05-22T05:12:16;-23744.72;;;18.30;98.11
29385;BME280;16367;48.736;9.218;2023-05-22T05:14:18;-23745.03;;;18.31;99.61
29385;BME280;16367;48.736;9.218;2023-05-22T05:16:21;-23735.13;;;17.99;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T05:18:25;-23768.75;;;19.07;95.16
29385;BME280;16367;48.736;9.218;2023-05-22T05:20:30;-23808.66;;;20.35;88.42
29385;BME280;16367;48.736;9.218;2023-05-22T05:22:32;-23801.28;;;20.11;86.53
29385;BME280;16367;48.736;9.218;2023-05-22T05:24:36;-23790.28;;;19.76;89.42
29385;BME280;16367;48.736;9.218;2023-05-22T05:26:38;-23784.47;;;19.57;89.92
29385;BME280;16367;48.736;9.218;2023-05-22T05:28:41;-23790.13;;;19.75;92.35
29385;BME280;16367;48.736;9.218;2023-05-22T05:30:44;-23757.75;;;18.72;98.63
29385;BME280;16367;48.736;9.218;2023-05-22T05:32:47;-23775.34;;;19.28;96.10
29385;BME280;16367;48.736;9.218;2023-05-22T05:34:49;-23781.34;;;19.47;94.40
29385;BME280;16367;48.736;9.218;2023-05-22T05:36:54;-23770.66;;;19.13;97.26
29385;BME280;16367;48.736;9.218;2023-05-22T05:38:57;-23759.81;;;18.78;98.96
29385;BME280;16367;48.736;9.218;2023-05-22T05:41:00;-23760.59;;;18.81;100.00
29385;BME280;16367;48.736;9.218;2023-05-22T05:43:03;-23773.00;;;19.20;97.14
29385;BME280;16367;48.736;9.218;2023-05-22T05:45:10;-23762.16;;;18.86;97.59
29385;BME280;16367;48.736;9.218;2023-05-22T05:47:13;-23770.00;;;19.11;96.02
29385;BME280;16367;48.736;9.218;2023-05-22T05:49:15;-23766.72;;;19.00;96.84
29385;BME280;16367;48.736;9.218;2023-05-22T05:51:18;-23783.53;;;19.54;93.17
29385;BME280;16367;48.736;9.218;2023-05-22T05:53:23;-23779.44;;;19.41;92.76
29385;BME280;16367;48.736;9.218;2023-05-22T05:55:26;-23776.94;;;19.33;93.16
29385;BME280;16367;48.736;9.218;2023-05-22T05:57:30;-23780.69;;;19.45;92.05
29385;BME280;16367;48.736;9.218;2023-05-22T05:59:32;-23806.28;;;20.27;88.56
29385;BME280;16367;48.736;9.218;2023-05-22T06:01:36;-23789.19;;;19.72;91.60
29385;BME280;16367;48.736;9.218;2023-05-22T06:03:40;-23783.69;;;19.55;91.45
29385;BME280;16367;48.736;9.218;2023-05-22T06:05:43;-23787.28;;;19.66;89.88
29385;BME280;16367;48.736;9.218;2023-05-22T06:07:46;-23789.03;;;19.72;91.65
29385;BME280;16367;48.736;9.218;2023-05-22T06:09:51;-23792.63;;;19.83;90.60
29385;BME280;16367;48.736;9.218;2023-05-22T06:11:54;-23789.50;;;19.73;91.35
29385;BME280;16367;48.736;9.218;2023-05-22T06:13:56;-23787.91;;;19.68;90.70
29385;BME280;16367;48.736;9.218;2023-05-22T06:15:59;-23797.66;;;19.99;90.01
29385;BME280;16367;48.736;9.218;2023-05-22T06:18:06;-23824.00;;;20.84;83.24
29385;BME280;16367;48.736;9.218;2023-05-22T06:20:09;-23804.09;;;20.20;85.54
29385;BME280;16367;48.736;9.218;2023-05-22T06:22:14;-23818.06;;;20.65;84.76
29385;BME280;16367;48.736;9.218;2023-05-22T06:24:17;-23801.41;;;20.12;87.59
29385;BME280;16367;48.736;9.218;2023-05-22T06:26:21;-23816.19;;;20.59;85.05
29385;BME280;16367;48.736;9.218;2023-05-22T06:28:26;-23824.31;;;20.85;83.90
29385;BME280;16367;48.736;9.218;2023-05-22T06:30:28;-23808.66;;;20.35;84.52
29385;BME280;16367;48.736;9.218;2023-05-22T06:32:40;-23819.31;;;20.69;82.29
29385;BME280;16367;48.736;9.218;2023-05-22T06:34:45;-23841.25;;;21.39;79.50
29385;BME280;16367;48.736;9.218;2023-05-22T06:36:48;-23792.16;;;19.82;91.82
29385;BME280;16367;48.736;9.218;2023-05-22T06:38:51;-23837.19;;;21.26;85.18
29385;BME280;16367;48.736;9.218;2023-05-22T06:40:55;-23807.38;;;20.31;90.20
29385;BME280;16367;48.736;9.218;2023-05-22T06:43:00;-23807.69;;;20.32;90.47
29385;BME280;16367;48.736;9.218;2023-05-22T06:45:03;-23828.09;;;20.97;82.41
29385;BME280;16367;48.736;9.218;2023-05-22T06:47:07;-23865.53;;;22.17;75.76
29385;BME280;16367;48.736;9.218;2023-05-22T06:49:09;-23823.22;;;20.82;80.81
29385;BME280;16367;48.736;9.218;2023-05-22T06:51:13;-23804.56;;;20.22;86.67
29385;BME280;16367;48.736;9.218;2023-05-22T06:53:15;-23837.81;;;21.28;80.33
29385;BME280;16367;48.736;9.218;2023-05-22T06:55:18;-23819.94;;;20.71;82.15
29385;BME280;16367;48.736;9.218;2023-05-22T06:57:21;-23876.03;;;22.51;75.22
29385;BME280;16367;48.736;9.218;2023-05-22T06:59:25;-23857.56;;;21.92;78.24
29385;BME280;16367;48.736;9.218;2023-05-22T07:01:28;-23845.97;;;21.54;80.93
29385;BME280;16367;48.736;9.218;2023-05-22T07:03:31;-23894.50;;;23.11;70.69
29385;BME280;16367;48.736;9.218;2023-05-22T07:05:34;-23851.91;;;21.74;79.34
29385;BME280;16367;48.736;9.218;2023-05-22T07:07:37;-23841.41;;;21.40;81.44
29385;BME280;16367;48.736;9.218;2023-05-22T07:09:40;-23822.59;;;20.79;83.54
29385;BME280;16367;48.736;9.218;2023-05-22T07:11:42;-23844.56;;;21.50;83.29
29385;BME280;16367;48.736;9.218;2023-05-22T07:13:45;-23881.66;;;22.69;76.75
29385;BME280;16367;48.736;9.218;2023-05-22T07:15:49;-23856.94;;;21.90;78.42
29385;BME280;16367;48.736;9.218;2023-05-22T07:17:52;-23872.13;;;22.39;78.37
29385;BME280;16367;48.736;9.218;2023-05-22T07:19:55;-23866.00;;;22.19;77.23
29385;BME280;16367;48.736;9.218;2023-05-22T07:21:57;-23864.28;;;22.13;76.88
29385;BME280;16367;48.736;9.218;2023-05-22T07:24:00;-23860.69;;;22.02;78.81
29385;BME280;16367;48.736;9.218;2023-05-22T07:26:08;-23896.53;;;23.17;73.40
29385;BME280;16367;48.736;9.218;2023-05-22T07:28:11;-23966.66;;;25.43;65.24
29385;BME280;16367;48.736;9.218;2023-05-22T07:30:14;-23935.91;;;24.44;63.01
29385;BME280;16367;48.736;9.218;2023-05-22T07:32:18;-23896.69;;;23.18;71.88
29385;BME280;16367;48.736;9.218;2023-05-22T07:34:20;-23912.47;;;23.68;69.79
29385;BME280;16367;48.736;9.218;2023-05-22T07:36:23;-23928.56;;;24.20;67.47
29385;BME280;16367;48.736;9.218;2023-05-22T07:38:26;-23930.59;;;24.27;67.37
29385;BME280;16367;48.736;9.218;2023-05-22T07:40:29;-23909.19;;;23.58;69.14
29385;BME280;16367;48.736;9.218;2023-05-22T07:42:32;-23907.00;;;23.51;70.11
29385;BME280;16367;48.736;9.218;2023-05-22T07:44:34;-23914.81;;;23.76;68.85
29385;BME280;16367;48.736;9.218;2023-05-22T07:46:37;-23908.88;;;23.57;69.96
29385;BME280;16367;48.736;9.218;2023-05-22T07:48:41;-23938.88;;;24.54;65.96
29385;BME280;16367;48.736;9.218;2023-05-22T07:50:45;-23907.94;;;23.54;70.11
29385;BME280;16367;48.736;9.218;2023-05-22T07:52:48;-23944.81;;;24.73;65.28
29385;BME280;16367;48.736;9.218;2023-05-22T07:54:50;-23884.47;;;22.78;72.02
29385;BME280;16367;48.736;9.218;2023-05-22T07:56:53;-23868.69;;;22.27;76.43
29385;BME280;16367;48.736;9.218;2023-05-22T07:58:56;-23887.63;;;22.88;76.09
29385;BME280;16367;48.736;9.218;2023-05-22T08:00:59;-23888.41;;;22.91;75.09
29385;BME280;16367;48.736;9.218;2023-05-22T08:03:03;-23874.31;;;22.46;76.49
29385;BME280;16367;48.736;9.218;2023-05-22T08:05:08;-23861.16;;;22.03;77.95
29385;BME280;16367;48.736;9.218;2023-05-22T08:07:11;-23856.16;;;21.87;82.66
29385;BME280;16367;48.736;9.218;2023-05-22T08:09:14;-23829.50;;;21.02;86.20
29385;BME280;16367;48.736;9.218;2023-05-22T08:11:17;-23842.34;;;21.43;87.77
29385;BME280;16367;48.736;9.218;2023-05-22T08:13:21;-23848.16;;;21.62;83.40
29385;BME280;16367;48.736;9.218;2023-05-22T08:15:24;-23865.69;;;22.18;80.16
29385;BME280;16367;48.736;9.218;2023-05-22T08:17:26;-23873.84;;;22.44;78.31
29385;BME280;16367;48.736;9.218;2023-05-22T08:19:29;-23883.84;;;22.76;77.59
29385;BME280;16367;48.736;9.218;2023-05-22T08:21:34;-23869.75;;;22.31;77.18
29385;BME280;16367;48.736;9.218;2023-05-22T08:23:37;-23872.28;;;22.39;78.82
29385;BME280;16367;48.736;9.218;2023-05-22T08:25:40;-23862.25;;;22.07;80.17
29385;BME280;16367;48.736;9.218;2023-05-22T08:27:44;-23850.97;;;21.71;82.89
29385;BME280;16367;48.736;9.218;2023-05-22T08:29:47;-23856.94;;;21.90;82.89
29385;BME280;16367;48.736;9.218;2023-05-22T08:31:50;-23878.22;;;22.58;80.62
29385;BME280;16367;48.736;9.218;2023-05-22T08:33:54;-23871.66;;;22.37;79.21
29385;BME280;16367;48.736;9.218;2023-05-22T08:36:02;-23846.13;;;21.55;82.96
29385;BME280;16367;48.736;9.218;2023-05-22T08:38:07;-23883.53;;;22.75;77.71
29385;BME280;16367;48.736;9.218;2023-05-22T08:40:10;-23869.13;;;22.29;79.35
29385;BME280;16367;48.736;9.218;2023-05-22T08:42:13;-23869.75;;;22.31;76.23
29385;BME280;16367;48.736;9.218;2023-05-22T08:44:16;-23883.06;;;22.74;74.65
29385;BME280;16367;48.736;9.218;2023-05-22T08:46:22;-23902.94;;;23.38;74.91
29385;BME280;16367;48.736;9.218;2023-05-22T08:48:29;-23872.13;;;22.39;77.42
29385;BME280;16367;48.736;9.218;2023-05-22T08:50:33;-23866.63;;;22.21;77.95
29385;BME280;16367;48.736;9.218;2023-05-22T08:52:46;-23867.59;;;22.24;79.83
29385;BME280;16367;48.736;9.218;2023-05-22T08:54:53;-23846.28;;;21.56;82.65
29385;BME280;16367;48.736;9.218;2023-05-22T08:56:56;-23850.66;;;21.70;83.46
29385;BME280;16367;48.736;9.218;2023-05-22T08:59:00;-23886.38;;;22.84;76.72
29385;BME280;16367;48.736;9.218;2023-05-22T09:01:04;-23902.78;;;23.37;74.35
29385;BME280;16367;48.736;9.218;2023-05-22T09:03:07;-23912.47;;;23.68;69.45
29385;BME280;16367;48.736;9.218;2023-05-22T09:05:10;-23928.56;;;24.20;69.77
29385;BME280;16367;48.736;9.218;2023-05-22T09:07:13;-23988.81;;;26.15;62.62
29385;BME280;16367;48.736;9.218;2023-05-22T09:09:16;-23975.41;;;25.71;64.92
29385;BME280;16367;48.736;9.218;2023-05-22T09:11:20;-23941.38;;;24.62;64.88
29385;BME280;16367;48.736;9.218;2023-05-22T09:13:25;-23950.75;;;24.92;64.71
29385;BME280;16367;48.736;9.218;2023-05-22T09:15:29;-23908.72;;;23.56;68.68
29385;BME280;16367;48.736;9.218;2023-05-22T09:17:32;-23926.38;;;24.13;68.28
29385;BME280;16367;48.736;9.218;2023-05-22T09:19:35;-23936.38;;;24.46;67.02
29385;BME280;16367;48.736;9.218;2023-05-22T09:21:38;-24031.50;;;27.53;56.51
29385;BME280;16367;48.736;9.218;2023-05-22T09:23:41;-24004.25;;;26.65;58.63
29385;BME280;16367;48.736;9.218;2023-05-22T09:25:44;-24020.59;;;27.17;56.94
29385;BME280;16367;48.736;9.218;2023-05-22T09:27:48;-24036.16;;;27.68;53.87
29385;BME280;16367;48.736;9.218;2023-05-22T09:29:53;-24077.34;;;29.01;51.03
29385;BME280;16367;48.736;9.218;2023-05-22T09:31:58;-24040.81;;;27.83;52.68
29385;BME280;16367;48.736;9.218;2023-05-22T09:34:01;-24051.72;;;28.18;52.75
29385;BME280;16367;48.736;9.218;2023-05-22T09:36:07;-24103.13;;;29.85;48.13
29385;BME280;16367;48.736;9.218;2023-05-22T09:38:11;-24050.47;;;28.14;51.44
29385;BME280;16367;48.736;9.218;2023-05-22T09:40:14;-24064.13;;;28.58;52.33
29385;BME280;16367;48.736;9.218;2023-05-22T09:42:17;-24003.16;;;26.61;55.39
29385;BME280;16367;48.736;9.218;2023-05-22T09:44:23;-24006.88;;;26.73;54.88
29385;BME280;16367;48.736;9.218;2023-05-22T09:46:27;-24001.44;;;26.55;54.57
29385;BME280;16367;48.736;9.218;2023-05-22T09:48:33;-24052.47;;;28.21;52.58
29385;BME280;16367;48.736;9.218;2023-05-22T09:50:36;-24030.56;;;27.50;54.09
29385;BME280;16367;48.736;9.218;2023-05-22T09:52:43;-23988.19;;;26.13;58.71
29385;BME280;16367;48.736;9.218;2023-05-22T09:54:49;-23990.84;;;26.21;56.58
29385;BME280;16367;48.736;9.218;2023-05-22T09:56:56;-24068.81;;;28.73;52.23
29385;BME280;16367;48.736;9.218;2023-05-22T09:59:00;-24047.19;;;28.03;53.98
29385;BME280;16367;48.736;9.218;2023-05-22T10:01:05;-24021.22;;;27.19;57.11
29385;BME280;16367;48.736;9.218;2023-05-22T10:03:10;-24008.59;;;26.79;56.45
29385;BME280;16367;48.736;9.218;2023-05-22T10:05:15;-23992.56;;;26.27;58.10
29385;BME280;16367;48.736;9.218;2023-05-22T10:07:24;-24074.56;;;28.92;51.62
29385;BME280;16367;48.736;9.218;2023-05-22T10:09:30;-24081.22;;;29.14;49.95
29385;BME280;16367;48.736;9.218;2023-05-22T10:11:35;-24122.34;;;30.47;47.02
29385;BME280;16367;48.736;9.218;2023-05-22T10:13:39;-24061.66;;;28.50;51.25
29385;BME280;16367;48.736;9.218;2023-05-22T10:15:42;-24009.38;;;26.81;55.81
29385;BME280;16367;48.736;9.218;2023-05-22T10:17:47;-24054.50;;;28.27;54.10
29385;BME280;16367;48.736;9.218;2023-05-22T10:19:50;-24059.00;;;28.42;51.49
29385;BME280;16367;48.736;9.218;2023-05-22T10:21:55;-24060.41;;;28.46;50.29
29385;BME280;16367;48.736;9.218;2023-05-22T10:23:59;-24007.66;;;26.76;55.96
29385;BME280;16367;48.736;9.218;2023-05-22T10:26:02;-24029.00;;;27.45;54.09
29385;BME280;16367;48.736;9.218;2023-05-22T10:28:06;-23997.06;;;26.41;54.91
29385;BME280;16367;48.736;9.218;2023-05-22T10:30:18;-24005.31;;;26.68;55.91
29385;BME280;16367;48.736;9.218;2023-05-22T10:32:23;-23965.09;;;25.38;58.24
29385;BME280;16367;48.736;9.218;2023-05-22T10:34:35;-24016.22;;;27.03;55.63
29385;BME280;16367;48.736;9.218;2023-05-22T10:36:49;-24033.19;;;27.58;55.73
29385;BME280;16367;48.736;9.218;2023-05-22T10:39:20;-24037.88;;;27.73;54.42
29385;BME280;16367;48.736;9.218;2023-05-22T10:41:25;-24037.09;;;27.71;53.92
29385;BME280;16367;48.736;9.218;2023-05-22T10:43:29;-24043.31;;;27.91;52.47
29385;BME280;16367;48.736;9.218;2023-05-22T10:45:32;-24029.78;;;27.47;52.17
29385;BME280;16367;48.736;9.218;2023-05-22T10:47:35;-23983.81;;;25.99;55.54
29385;BME280;16367;48.736;9.218;2023-05-22T10:49:42;-24003.63;;;26.63;55.39