sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24382;DHT22;12502;50.678;7.172;2022-10-16T00:00:42;14.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T00:05:45;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T00:10:47;14.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T00:15:48;14.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T00:21:18;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T00:26:20;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T00:31:23;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T00:36:26;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T00:41:29;14.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T00:51:48;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T00:56:51;14.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T01:01:54;14.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T01:12:33;14.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T01:17:51;14.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T01:28:06;14.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T01:33:42;14.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T01:38:47;14.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T01:49:16;14.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T01:54:18;14.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T01:59:24;14.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T02:04:31;14.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T02:09:34;14.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T02:14:38;14.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T02:19:41;14.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T02:24:54;14.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T02:35:24;14.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T02:40:27;14.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T02:45:29;13.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T02:50:30;14.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T02:55:32;14.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T03:00:34;14.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T03:05:35;14.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T03:10:37;14.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T03:15:39;14.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T03:20:42;14.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T03:25:43;14.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T03:30:48;14.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T03:35:54;14.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T03:40:56;14.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T03:45:58;14.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T03:50:59;14.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T03:56:01;14.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T04:01:03;14.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T04:06:04;14.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T04:11:10;14.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T04:16:12;14.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T04:21:14;14.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T04:26:16;14.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T04:31:17;14.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T04:36:19;14.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T04:41:24;14.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T04:46:26;14.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T04:51:28;14.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T04:56:29;14.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T05:01:31;14.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T05:06:33;14.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T05:11:35;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T05:16:36;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T05:21:38;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T05:26:40;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T05:31:41;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T05:36:43;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T05:41:46;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T05:46:48;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T05:51:49;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T05:56:51;14.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T06:01:53;14.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T06:06:58;14.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T06:12:01;14.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T06:17:03;14.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T06:22:05;14.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T06:27:08;14.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T06:32:11;14.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T06:37:14;14.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T06:42:16;14.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T06:47:18;14.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T06:52:20;14.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T06:57:22;14.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T07:02:23;14.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T07:07:26;14.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T07:12:28;14.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T07:17:29;14.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T07:22:31;14.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T07:27:34;14.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T07:32:36;15.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T07:37:37;15.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T07:42:39;15.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T07:47:41;15.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T07:52:42;15.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T07:57:44;15.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T08:02:46;15.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T08:07:51;15.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T08:12:52;15.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T08:17:59;15.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T08:23:02;15.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T08:28:08;15.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T08:33:11;15.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T08:38:12;15.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T08:48:45;15.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T08:53:58;15.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T08:59:00;16.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T09:15:35;16.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T09:26:13;16.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T09:31:18;16.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T09:36:20;16.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T09:41:24;16.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T09:46:32;16.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T09:51:36;16.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T09:56:38;16.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T10:01:52;17.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T10:06:56;17.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T10:12:02;17.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T10:17:16;17.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T10:27:49;17.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T10:33:39;17.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T10:38:57;17.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T11:11:24;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T11:16:39;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T11:21:53;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T11:26:55;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T11:32:05;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T11:37:27;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T11:42:37;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T11:47:45;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T11:58:50;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T12:09:04;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T12:14:19;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T12:19:23;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T12:24:37;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T12:29:41;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T12:34:47;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T12:39:50;19.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T12:44:54;19.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T12:49:56;19.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T12:54:58;19.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T13:05:38;19.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T13:11:06;19.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T13:16:33;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T13:22:04;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T13:27:48;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T13:33:27;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T13:38:33;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T13:43:38;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T13:48:41;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T13:53:43;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T13:58:45;19.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T14:03:49;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T14:09:01;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T14:14:02;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T14:19:05;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T14:24:13;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T14:29:18;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T14:34:29;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T14:39:33;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T14:44:35;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T14:49:37;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T14:54:38;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T14:59:42;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T15:10:53;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T15:15:55;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T15:20:58;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T15:26:01;19.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T15:31:04;19.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T15:36:06;19.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T15:41:08;19.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T15:46:11;19.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T15:51:18;19.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T15:56:21;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T16:01:24;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T16:06:27;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T16:11:31;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T16:16:35;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T16:21:44;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T16:26:59;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T16:32:02;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T16:37:04;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T16:42:08;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T16:47:11;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T16:52:13;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T16:57:15;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T17:02:17;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T17:07:19;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T17:12:25;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T17:17:27;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T17:22:30;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T17:27:31;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T17:32:49;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T17:37:54;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T17:43:20;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T17:48:28;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T17:53:29;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T17:58:31;18.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T18:03:33;18.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T18:08:35;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T18:13:38;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T18:18:42;17.90;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T18:23:47;17.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T18:28:55;17.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T18:33:57;17.70;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T18:39:01;17.80;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T18:44:05;17.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T18:49:07;17.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T18:54:11;17.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T18:59:13;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T19:04:16;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T19:09:19;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T19:14:21;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T19:19:23;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T19:24:28;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T19:29:30;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T19:34:33;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T19:39:35;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T19:44:37;17.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T19:49:39;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T19:54:42;17.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T19:59:44;17.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T20:04:46;17.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T20:09:48;17.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T20:14:59;17.00;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T20:20:01;17.10;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T20:25:03;17.20;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T20:30:10;17.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T20:35:12;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T20:40:14;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T20:45:16;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T20:50:18;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T20:55:19;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T21:00:22;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T21:05:24;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T21:10:30;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T21:15:32;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T21:20:41;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T21:25:48;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T21:30:51;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T21:35:53;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T21:40:55;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T21:45:57;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T21:51:01;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T21:56:03;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T22:01:22;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T22:06:36;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T22:11:42;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T22:17:03;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T22:22:04;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T22:27:06;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T22:32:08;17.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T22:37:10;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T22:42:11;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T22:47:14;17.30;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T22:52:18;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T22:57:20;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T23:02:22;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T23:07:23;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T23:12:26;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T23:17:28;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T23:22:30;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T23:27:32;17.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T23:32:33;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T23:37:46;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T23:42:58;17.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T23:47:59;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T23:53:01;17.60;99.90
24382;DHT22;12502;50.678;7.172;2022-10-16T23:58:09;17.60;99.90
