sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49216;BME280;45943;53.148;8.204;2023-06-24T00:01:00;102463.50;;;22.32;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:03:26;102455.78;;;22.28;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:05:52;102463.91;;;22.20;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:08:19;102465.78;;;22.19;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:10:46;102458.94;;;22.15;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:13:13;102449.88;;;22.15;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:15:40;102458.09;;;22.15;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:18:09;102464.94;;;22.19;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:20:35;102459.63;;;22.17;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:23:01;102468.84;;;22.16;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:25:28;102467.16;;;22.15;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:27:54;102466.75;;;22.10;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:30:21;102463.91;;;22.02;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:32:47;102459.47;;;22.01;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:35:13;102455.34;;;21.97;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:37:40;102452.63;;;21.97;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:40:08;102455.13;;;21.90;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:42:37;102452.31;;;21.82;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:45:04;102453.72;;;21.86;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:47:31;102451.25;;;21.93;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:49:57;102452.47;;;21.98;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:52:23;102452.63;;;21.97;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:54:49;102460.28;;;21.93;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:57:15;102460.59;;;21.90;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T00:59:49;102461.38;;;21.83;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:02:20;102453.03;;;21.84;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:04:48;102454.06;;;21.83;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:07:14;102459.38;;;21.85;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:09:41;102458.19;;;21.87;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:12:07;102461.44;;;21.91;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:14:34;102456.47;;;21.86;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:17:17;102458.63;;;21.83;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:19:53;102457.94;;;21.81;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:22:35;102458.75;;;21.73;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:28:07;102459.22;;;21.68;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:36:14;102443.75;;;21.59;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:38:45;102445.63;;;21.59;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:41:19;102443.94;;;21.58;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:43:50;102450.00;;;21.52;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:46:22;102450.47;;;21.47;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:48:54;102448.94;;;21.44;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:51:23;102442.03;;;21.40;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:54:03;102446.50;;;21.41;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:56:32;102440.88;;;21.43;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T01:59:02;102435.66;;;21.50;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:01:32;102442.38;;;21.55;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:04:01;102444.94;;;21.57;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:06:28;102447.59;;;21.48;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:08:56;102452.97;;;21.40;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:11:24;102440.50;;;21.38;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:13:53;102449.69;;;21.37;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:16:21;102446.66;;;21.40;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:18:48;102440.19;;;21.41;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:21:16;102441.75;;;21.43;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:23:46;102443.16;;;21.47;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:26:13;102450.16;;;21.50;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:28:41;102442.53;;;21.54;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:31:09;102444.88;;;21.48;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:33:36;102443.47;;;21.44;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:36:02;102439.31;;;21.40;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:38:29;102444.25;;;21.37;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:40:55;102440.25;;;21.31;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:43:22;102440.84;;;21.25;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:45:48;102445.75;;;21.22;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:48:15;102444.31;;;21.27;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:50:43;102437.69;;;21.30;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:53:11;102443.72;;;21.24;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:55:38;102445.91;;;21.20;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T02:58:06;102444.34;;;21.17;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:00:34;102446.06;;;21.18;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:03:04;102448.78;;;21.18;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:05:32;102452.53;;;21.17;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:07:58;102455.25;;;21.17;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:10:25;102451.69;;;21.17;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:12:52;102456.13;;;21.18;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:15:19;102464.31;;;21.18;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:17:45;102466.03;;;21.19;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:20:11;102472.19;;;21.21;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:22:37;102475.75;;;21.22;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:25:03;102476.78;;;21.20;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:27:29;102479.66;;;21.19;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:29:57;102484.25;;;21.18;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:32:22;102485.97;;;21.19;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:34:48;102486.47;;;21.15;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:37:14;102485.19;;;21.09;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:39:41;102481.66;;;20.99;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:42:07;102493.06;;;20.85;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:44:33;102493.84;;;20.68;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:46:59;102494.28;;;20.63;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:49:25;102491.72;;;20.61;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:51:51;102496.63;;;20.58;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:54:17;102488.69;;;20.65;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:56:43;102485.63;;;20.77;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T03:59:09;102478.16;;;20.79;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:01:35;102485.00;;;20.83;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:04:02;102488.59;;;20.84;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:06:28;102494.78;;;20.86;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:08:54;102490.91;;;20.88;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:11:20;102490.78;;;20.80;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:13:46;102495.97;;;20.74;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:16:14;102491.84;;;20.70;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:18:40;102483.22;;;20.65;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:21:06;102481.44;;;20.55;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:23:32;102490.75;;;20.53;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:25:58;102491.88;;;20.60;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:28:24;102495.03;;;20.65;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:30:51;102494.88;;;20.67;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:33:20;102492.53;;;20.72;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:35:47;102491.25;;;20.76;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:38:13;102488.78;;;20.73;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:40:44;102481.47;;;20.73;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:43:10;102477.19;;;20.71;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:45:36;102477.06;;;20.62;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:48:02;102474.50;;;20.61;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:50:28;102479.22;;;20.69;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:52:54;102479.16;;;20.78;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:55:22;102479.50;;;20.93;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T04:57:48;102489.28;;;20.96;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:00:14;102478.81;;;20.91;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:02:40;102482.28;;;20.83;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:05:07;102483.41;;;20.90;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:07:33;102485.66;;;21.05;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:09:59;102476.06;;;21.18;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:12:25;102490.25;;;21.22;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:14:51;102481.66;;;21.27;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:17:20;102483.22;;;21.29;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:19:46;102484.50;;;21.35;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:22:12;102491.50;;;21.10;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:24:38;102488.59;;;20.84;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:27:05;102488.72;;;20.92;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:29:32;102481.91;;;21.06;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:31:59;102485.81;;;21.21;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:34:25;102480.97;;;21.42;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:36:51;102485.03;;;21.56;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:39:17;102473.19;;;21.47;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:41:43;102476.22;;;21.44;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:44:09;102467.88;;;21.28;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:46:38;102455.78;;;21.31;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:49:04;102455.69;;;21.40;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:51:30;102462.88;;;21.59;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:53:56;102458.88;;;21.71;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:56:23;102458.13;;;21.61;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T05:58:49;102469.34;;;21.58;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:01:15;102467.88;;;21.64;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:03:41;102473.66;;;21.79;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:06:07;102473.63;;;21.96;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:08:33;102481.28;;;22.11;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:10:59;102485.78;;;22.20;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:13:28;102487.03;;;22.25;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:15:57;102486.38;;;22.31;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:18:23;102494.41;;;22.07;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:20:49;102492.19;;;22.11;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:23:16;102499.78;;;22.17;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:25:43;102506.88;;;22.27;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:28:09;102507.63;;;22.38;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:30:35;102501.56;;;22.52;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:33:01;102499.41;;;22.64;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:35:27;102493.59;;;22.67;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:37:53;102502.16;;;22.38;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:40:20;102500.53;;;22.27;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:42:46;102498.06;;;22.42;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:45:13;102489.50;;;22.63;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:47:39;102497.41;;;22.74;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:50:05;102486.72;;;22.54;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:52:32;102486.91;;;22.61;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:54:58;102485.19;;;22.60;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:57:24;102479.59;;;22.70;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T06:59:50;102486.13;;;22.77;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:02:17;102485.13;;;22.78;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:04:43;102490.91;;;22.75;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:07:10;102499.75;;;22.95;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:09:37;102500.31;;;23.06;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:12:03;102493.00;;;23.15;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:14:29;102495.75;;;23.15;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:16:55;102488.56;;;23.30;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:19:21;102494.09;;;23.38;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:21:51;102483.84;;;23.48;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:24:17;102486.31;;;23.60;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:26:43;102487.44;;;23.57;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:29:09;102492.63;;;23.60;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:31:36;102488.69;;;23.63;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:34:02;102495.38;;;23.77;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:36:29;102492.16;;;23.81;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:38:55;102494.19;;;23.87;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:41:21;102486.16;;;24.02;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:43:47;102487.50;;;24.14;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:46:13;102489.53;;;24.28;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:48:39;102489.38;;;24.30;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:51:05;102499.69;;;24.20;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:53:31;102497.09;;;23.94;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:55:59;102501.91;;;24.00;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T07:58:25;102496.75;;;24.05;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:00:51;102502.06;;;24.15;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:03:17;102491.97;;;24.31;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:05:43;102496.25;;;24.42;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:08:09;102495.03;;;24.45;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:10:35;102483.19;;;24.28;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:13:01;102498.81;;;24.44;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:15:27;102486.09;;;24.51;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:17:53;102489.16;;;24.64;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:20:20;102489.13;;;24.72;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:22:47;102489.22;;;24.87;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:25:13;102485.25;;;24.98;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:27:39;102482.84;;;24.95;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:30:05;102482.44;;;24.67;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:32:32;102477.28;;;24.80;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:34:59;102483.78;;;24.79;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:37:25;102474.63;;;24.95;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:39:51;102482.66;;;25.04;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:42:17;102478.66;;;25.15;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:44:43;102477.06;;;25.29;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:47:09;102475.47;;;25.34;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:49:42;102474.19;;;25.45;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:52:14;102472.13;;;25.47;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:54:43;102469.69;;;25.52;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:57:12;102462.78;;;25.56;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T08:59:40;102464.22;;;25.75;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T09:02:07;102465.91;;;25.76;97.10
49216;BME280;45943;53.148;8.204;2023-06-24T09:04:33;102458.47;;;25.85;98.72
49216;BME280;45943;53.148;8.204;2023-06-24T09:07:00;102455.72;;;25.85;99.12
49216;BME280;45943;53.148;8.204;2023-06-24T09:09:26;102447.66;;;25.83;97.46
49216;BME280;45943;53.148;8.204;2023-06-24T09:12:00;102463.22;;;25.91;100.00
49216;BME280;45943;53.148;8.204;2023-06-24T09:14:28;102459.63;;;26.05;98.12
49216;BME280;45943;53.148;8.204;2023-06-24T09:19:22;102454.72;;;26.15;92.77
49216;BME280;45943;53.148;8.204;2023-06-24T09:21:50;102454.16;;;26.05;93.25
49216;BME280;45943;53.148;8.204;2023-06-24T09:24:18;102454.38;;;26.18;93.28
49216;BME280;45943;53.148;8.204;2023-06-24T09:26:44;102452.75;;;26.24;94.09
49216;BME280;45943;53.148;8.204;2023-06-24T09:29:13;102443.78;;;26.45;91.16
49216;BME280;45943;53.148;8.204;2023-06-24T09:31:49;102449.97;;;26.62;91.43
49216;BME280;45943;53.148;8.204;2023-06-24T09:34:26;102447.13;;;26.70;89.27
49216;BME280;45943;53.148;8.204;2023-06-24T09:36:54;102444.38;;;26.70;89.21
49216;BME280;45943;53.148;8.204;2023-06-24T09:39:21;102437.31;;;26.82;87.14
49216;BME280;45943;53.148;8.204;2023-06-24T09:41:53;102439.22;;;26.81;83.69
49216;BME280;45943;53.148;8.204;2023-06-24T09:44:19;102436.16;;;26.91;85.92
49216;BME280;45943;53.148;8.204;2023-06-24T09:46:45;102438.59;;;27.01;80.77
49216;BME280;45943;53.148;8.204;2023-06-24T09:49:12;102430.19;;;27.02;80.40
49216;BME280;45943;53.148;8.204;2023-06-24T09:51:39;102428.16;;;27.11;77.95
49216;BME280;45943;53.148;8.204;2023-06-24T09:54:08;102434.00;;;27.23;80.41
49216;BME280;45943;53.148;8.204;2023-06-24T09:56:35;102424.84;;;27.15;76.28
49216;BME280;45943;53.148;8.204;2023-06-24T09:59:05;102426.94;;;26.99;79.39
49216;BME280;45943;53.148;8.204;2023-06-24T10:01:32;102428.25;;;27.18;78.12
49216;BME280;45943;53.148;8.204;2023-06-24T10:04:01;102424.66;;;27.17;79.07
49216;BME280;45943;53.148;8.204;2023-06-24T10:06:28;102421.38;;;27.50;79.90
49216;BME280;45943;53.148;8.204;2023-06-24T10:08:54;102413.91;;;27.65;78.37
49216;BME280;45943;53.148;8.204;2023-06-24T10:11:21;102419.97;;;27.75;78.37
49216;BME280;45943;53.148;8.204;2023-06-24T10:13:47;102424.25;;;27.41;72.80
49216;BME280;45943;53.148;8.204;2023-06-24T10:16:13;102403.44;;;27.60;73.98
49216;BME280;45943;53.148;8.204;2023-06-24T10:18:41;102407.25;;;27.81;74.86
49216;BME280;45943;53.148;8.204;2023-06-24T10:21:09;102401.59;;;27.89;70.56
49216;BME280;45943;53.148;8.204;2023-06-24T10:23:40;102393.69;;;28.07;71.72
49216;BME280;45943;53.148;8.204;2023-06-24T10:36:59;102390.09;;;28.41;68.15
49216;BME280;45943;53.148;8.204;2023-06-24T10:44:45;102380.09;;;28.81;66.27
49216;BME280;45943;53.148;8.204;2023-06-24T10:47:13;102385.44;;;28.90;62.18
49216;BME280;45943;53.148;8.204;2023-06-24T10:49:39;102388.19;;;28.90;63.22
49216;BME280;45943;53.148;8.204;2023-06-24T10:52:08;102388.94;;;28.64;65.08
49216;BME280;45943;53.148;8.204;2023-06-24T10:54:36;102381.72;;;28.69;61.69
49216;BME280;45943;53.148;8.204;2023-06-24T10:57:07;102381.38;;;28.85;64.26
49216;BME280;45943;53.148;8.204;2023-06-24T10:59:34;102384.88;;;29.01;61.73
49216;BME280;45943;53.148;8.204;2023-06-24T11:02:00;102380.41;;;29.20;61.24
49216;BME280;45943;53.148;8.204;2023-06-24T11:04:26;102383.03;;;29.41;58.51
49216;BME280;45943;53.148;8.204;2023-06-24T11:06:59;102371.50;;;29.37;60.45
49216;BME280;45943;53.148;8.204;2023-06-24T11:09:26;102375.97;;;29.25;60.68
49216;BME280;45943;53.148;8.204;2023-06-24T11:11:52;102368.91;;;28.96;61.76
49216;BME280;45943;53.148;8.204;2023-06-24T11:14:21;102369.53;;;28.92;63.43
49216;BME280;45943;53.148;8.204;2023-06-24T11:16:47;102378.25;;;28.95;63.87
49216;BME280;45943;53.148;8.204;2023-06-24T11:19:13;102368.03;;;28.96;62.79
49216;BME280;45943;53.148;8.204;2023-06-24T11:21:39;102367.63;;;28.99;61.43
49216;BME280;45943;53.148;8.204;2023-06-24T11:24:08;102366.97;;;28.97;63.54
49216;BME280;45943;53.148;8.204;2023-06-24T11:26:36;102368.41;;;28.86;65.39
49216;BME280;45943;53.148;8.204;2023-06-24T11:29:10;102362.53;;;29.09;65.38
49216;BME280;45943;53.148;8.204;2023-06-24T11:31:36;102365.78;;;29.39;65.77
49216;BME280;45943;53.148;8.204;2023-06-24T11:34:03;102359.66;;;29.70;63.89
49216;BME280;45943;53.148;8.204;2023-06-24T11:36:30;102355.38;;;29.87;60.85
49216;BME280;45943;53.148;8.204;2023-06-24T11:38:56;102352.59;;;30.07;61.32
49216;BME280;45943;53.148;8.204;2023-06-24T11:41:22;102352.59;;;30.20;62.13
49216;BME280;45943;53.148;8.204;2023-06-24T11:43:48;102351.69;;;30.26;57.81
49216;BME280;45943;53.148;8.204;2023-06-24T11:46:21;102349.34;;;30.30;54.81
49216;BME280;45943;53.148;8.204;2023-06-24T11:48:51;102357.53;;;30.56;53.68
49216;BME280;45943;53.148;8.204;2023-06-24T11:51:17;102357.00;;;30.86;53.49
49216;BME280;45943;53.148;8.204;2023-06-24T11:53:44;102344.53;;;31.08;51.30
49216;BME280;45943;53.148;8.204;2023-06-24T11:56:11;102353.34;;;31.30;51.47
49216;BME280;45943;53.148;8.204;2023-06-24T11:58:38;102344.88;;;31.50;51.23
49216;BME280;45943;53.148;8.204;2023-06-24T12:01:06;102349.88;;;31.35;49.14
49216;BME280;45943;53.148;8.204;2023-06-24T12:03:33;102345.00;;;31.37;50.04
49216;BME280;45943;53.148;8.204;2023-06-24T12:06:00;102348.03;;;31.54;50.41
49216;BME280;45943;53.148;8.204;2023-06-24T12:08:26;102340.31;;;31.31;48.67
49216;BME280;45943;53.148;8.204;2023-06-24T12:10:52;102345.28;;;31.22;49.96
49216;BME280;45943;53.148;8.204;2023-06-24T12:13:18;102350.06;;;31.40;48.78
49216;BME280;45943;53.148;8.204;2023-06-24T12:15:44;102341.53;;;31.66;47.96
49216;BME280;45943;53.148;8.204;2023-06-24T12:18:11;102336.41;;;31.63;45.47
49216;BME280;45943;53.148;8.204;2023-06-24T12:20:38;102337.22;;;31.71;46.03
49216;BME280;45943;53.148;8.204;2023-06-24T12:23:04;102335.25;;;31.78;44.83
49216;BME280;45943;53.148;8.204;2023-06-24T12:25:31;102335.88;;;31.80;45.60
49216;BME280;45943;53.148;8.204;2023-06-24T12:27:57;102337.59;;;31.74;44.96
49216;BME280;45943;53.148;8.204;2023-06-24T12:30:24;102342.38;;;31.42;45.43
49216;BME280;45943;53.148;8.204;2023-06-24T12:32:51;102341.34;;;31.61;46.72
49216;BME280;45943;53.148;8.204;2023-06-24T12:35:17;102337.03;;;31.90;45.22
49216;BME280;45943;53.148;8.204;2023-06-24T12:37:43;102344.38;;;32.03;43.61
49216;BME280;45943;53.148;8.204;2023-06-24T12:40:10;102327.28;;;32.06;43.29
49216;BME280;45943;53.148;8.204;2023-06-24T12:42:36;102334.41;;;31.95;44.75
49216;BME280;45943;53.148;8.204;2023-06-24T12:45:03;102325.00;;;31.78;44.14
49216;BME280;45943;53.148;8.204;2023-06-24T12:47:29;102329.97;;;31.45;45.29
49216;BME280;45943;53.148;8.204;2023-06-24T12:49:55;102323.97;;;31.23;46.06
49216;BME280;45943;53.148;8.204;2023-06-24T12:52:21;102327.44;;;31.11;46.39
49216;BME280;45943;53.148;8.204;2023-06-24T12:54:47;102333.69;;;31.00;47.82
49216;BME280;45943;53.148;8.204;2023-06-24T12:57:14;102336.13;;;30.83;47.46
49216;BME280;45943;53.148;8.204;2023-06-24T12:59:40;102340.66;;;31.09;47.42
49216;BME280;45943;53.148;8.204;2023-06-24T13:02:07;102332.63;;;31.01;46.48
49216;BME280;45943;53.148;8.204;2023-06-24T13:04:33;102322.81;;;31.37;47.28
49216;BME280;45943;53.148;8.204;2023-06-24T13:06:59;102322.94;;;31.67;47.25
49216;BME280;45943;53.148;8.204;2023-06-24T13:09:25;102323.53;;;31.51;45.36