sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10281;SDS011;5186;59.472;18.048;2024-02-21T00:01:55;6.33;;;4.47;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:04:21;7.23;;;4.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:06:47;6.57;;;4.17;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:09:12;7.37;;;4.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:11:38;4.97;;;3.80;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:14:03;6.50;;;3.80;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:16:29;5.67;;;3.97;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:18:54;5.87;;;4.07;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:21:20;8.53;;;4.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:23:46;6.33;;;4.20;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:26:12;6.50;;;4.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:28:38;7.63;;;4.73;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:31:04;6.33;;;4.20;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:33:30;6.60;;;4.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:35:55;8.70;;;4.47;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:38:21;7.27;;;4.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:40:47;6.33;;;4.20;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:43:12;7.47;;;4.47;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:45:38;6.27;;;4.07;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:48:04;7.03;;;4.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:50:30;7.60;;;4.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:52:55;7.30;;;4.33;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:55:21;5.07;;;3.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T00:57:47;7.87;;;4.20;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:00:12;6.23;;;4.07;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:02:38;6.27;;;3.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:05:04;6.03;;;4.03;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:07:30;6.03;;;3.57;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:09:56;7.20;;;4.17;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:12:21;4.77;;;3.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:14:47;6.07;;;3.73;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:17:14;4.57;;;3.63;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:19:40;4.43;;;3.20;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:22:06;5.53;;;3.80;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:24:31;5.83;;;3.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:26:57;6.00;;;3.87;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:29:23;5.43;;;3.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:31:48;6.53;;;3.80;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:34:14;5.53;;;3.97;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:36:40;6.17;;;4.03;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:39:06;8.57;;;4.23;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:41:32;9.20;;;4.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:43:57;8.67;;;5.13;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:46:24;9.47;;;4.93;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:49:02;8.77;;;5.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:51:29;8.77;;;5.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:53:55;8.83;;;5.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:56:22;11.20;;;5.63;;
10281;SDS011;5186;59.472;18.048;2024-02-21T01:58:49;10.73;;;5.47;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:01:15;8.87;;;5.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:03:42;9.20;;;5.67;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:06:10;8.20;;;5.13;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:08:35;11.63;;;5.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:11:01;8.27;;;5.07;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:13:27;10.43;;;5.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:15:53;10.03;;;5.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:18:19;9.33;;;5.47;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:20:45;12.00;;;5.57;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:26:07;7.70;;;4.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:28:32;9.83;;;4.87;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:30:58;8.57;;;4.47;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:33:24;9.27;;;4.93;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:35:49;12.53;;;5.33;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:38:15;11.47;;;5.20;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:40:41;8.93;;;4.87;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:43:07;8.60;;;4.87;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:45:33;13.13;;;5.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:47:59;11.43;;;5.67;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:50:25;11.10;;;6.03;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:52:52;12.33;;;5.83;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:55:18;13.10;;;5.47;;
10281;SDS011;5186;59.472;18.048;2024-02-21T02:57:44;10.40;;;5.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:00:10;16.33;;;6.97;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:02:37;10.93;;;5.63;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:05:15;12.63;;;6.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:07:42;9.73;;;5.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:10:09;12.67;;;5.80;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:12:35;11.00;;;5.57;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:15:01;11.10;;;5.47;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:17:27;12.43;;;5.73;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:19:53;9.57;;;4.73;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:22:20;10.40;;;5.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:24:46;12.10;;;5.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:27:12;13.10;;;5.73;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:29:37;11.20;;;5.27;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:32:03;12.27;;;5.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:34:29;10.23;;;4.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:36:54;11.60;;;5.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:39:20;10.70;;;4.97;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:41:46;9.80;;;4.83;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:44:12;11.07;;;5.23;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:46:38;10.20;;;4.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:49:03;9.53;;;5.17;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:51:29;8.70;;;4.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:53:55;8.70;;;4.53;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:56:20;13.57;;;5.27;;
10281;SDS011;5186;59.472;18.048;2024-02-21T03:58:46;10.73;;;5.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:01:11;9.07;;;4.53;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:03:40;8.93;;;4.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:06:05;9.20;;;4.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:08:31;9.73;;;4.47;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:10:56;7.83;;;4.13;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:13:22;10.07;;;4.77;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:15:48;9.03;;;4.33;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:18:13;7.43;;;4.43;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:20:40;6.33;;;3.83;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:23:05;8.67;;;4.00;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:25:31;6.87;;;3.63;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:27:57;8.10;;;3.93;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:30:22;5.47;;;3.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:32:48;8.27;;;3.20;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:35:13;6.90;;;3.13;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:37:39;8.87;;;3.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:40:05;5.20;;;3.20;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:42:31;6.10;;;3.23;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:44:57;4.93;;;2.83;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:47:22;6.10;;;2.73;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:49:51;5.97;;;3.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:52:17;6.57;;;2.80;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:54:42;3.87;;;2.63;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:57:08;4.67;;;2.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T04:59:35;8.23;;;2.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:02:01;4.33;;;2.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:04:27;3.37;;;2.33;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:06:52;5.10;;;2.57;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:09:19;3.73;;;2.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:11:45;3.97;;;2.87;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:14:11;6.17;;;3.00;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:16:38;3.63;;;2.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:19:04;5.40;;;2.43;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:21:29;5.00;;;2.77;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:23:55;4.47;;;2.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:26:21;4.57;;;2.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:28:47;6.00;;;2.33;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:31:13;3.60;;;2.57;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:33:39;5.17;;;2.37;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:36:05;5.53;;;2.57;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:38:31;5.17;;;2.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:40:57;4.47;;;2.67;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:43:22;6.73;;;2.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:45:48;6.80;;;2.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:48:14;7.53;;;2.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:50:39;5.60;;;3.00;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:53:05;5.37;;;2.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:55:31;5.83;;;2.67;;
10281;SDS011;5186;59.472;18.048;2024-02-21T05:57:56;5.60;;;2.77;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:00:22;4.30;;;2.43;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:02:47;5.67;;;2.80;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:05:13;7.37;;;3.03;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:07:39;6.40;;;3.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:10:04;4.90;;;3.13;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:12:31;4.90;;;2.93;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:14:57;5.90;;;3.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:17:22;4.73;;;2.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:19:48;6.80;;;2.97;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:22:14;4.97;;;2.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:24:39;4.50;;;2.93;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:27:05;6.40;;;3.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:29:31;5.97;;;3.23;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:32:00;6.80;;;3.43;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:34:26;6.07;;;3.17;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:36:52;7.43;;;3.23;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:39:18;6.57;;;3.27;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:41:43;6.03;;;3.33;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:44:09;7.40;;;3.27;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:46:35;6.13;;;3.57;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:49:01;11.57;;;3.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:51:28;7.80;;;4.00;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:53:54;12.10;;;4.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:56:20;9.40;;;4.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T06:58:51;10.77;;;4.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:01:17;10.00;;;4.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:03:43;9.73;;;4.43;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:06:08;8.77;;;4.37;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:08:34;10.37;;;4.27;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:10:59;7.83;;;4.53;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:13:25;8.43;;;4.63;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:15:51;9.73;;;4.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:18:16;11.10;;;5.53;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:20:42;11.87;;;5.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:23:08;10.67;;;5.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:25:33;12.37;;;5.83;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:27:59;12.23;;;5.27;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:30:25;12.47;;;5.67;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:32:50;10.57;;;5.33;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:35:19;11.10;;;5.57;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:37:45;13.07;;;5.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:40:14;12.53;;;5.87;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:42:41;13.57;;;6.03;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:45:07;14.97;;;6.23;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:47:33;10.93;;;6.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:49:59;16.23;;;6.57;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:52:26;16.60;;;7.13;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:54:52;13.57;;;6.63;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:57:17;15.43;;;6.57;;
10281;SDS011;5186;59.472;18.048;2024-02-21T07:59:43;16.73;;;7.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:02:09;15.70;;;7.17;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:04:34;14.27;;;7.13;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:07:00;12.40;;;7.17;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:09:29;15.60;;;7.77;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:11:55;11.27;;;6.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:14:21;18.13;;;7.80;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:16:47;13.97;;;7.23;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:19:13;17.50;;;7.83;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:21:39;18.37;;;7.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:24:04;14.10;;;6.57;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:26:30;13.93;;;6.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:28:59;15.70;;;7.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:31:25;15.67;;;6.47;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:33:59;15.20;;;6.13;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:36:28;11.83;;;5.87;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:38:57;13.47;;;6.17;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:41:24;12.93;;;6.67;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:43:53;14.87;;;6.33;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:46:19;15.60;;;6.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:48:46;13.13;;;5.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:51:15;12.80;;;5.97;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:53:40;17.27;;;5.77;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:56:06;10.73;;;4.97;;
10281;SDS011;5186;59.472;18.048;2024-02-21T08:58:35;14.87;;;5.67;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:01:02;14.70;;;5.57;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:03:34;14.77;;;4.47;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:06:04;13.00;;;5.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:08:30;12.50;;;4.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:10:56;16.93;;;5.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:13:22;15.23;;;4.97;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:15:48;14.80;;;5.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:18:14;11.40;;;5.17;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:20:41;14.83;;;5.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:23:06;13.87;;;5.67;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:25:32;15.07;;;5.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:27:58;13.43;;;4.73;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:30:24;12.60;;;5.13;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:32:50;14.87;;;6.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:35:17;16.70;;;5.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:37:43;15.27;;;5.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:40:09;13.03;;;5.47;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:42:36;10.13;;;4.97;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:45:07;11.47;;;5.07;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:50:41;12.43;;;5.37;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:53:09;14.07;;;5.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:55:38;11.57;;;5.27;;
10281;SDS011;5186;59.472;18.048;2024-02-21T09:58:06;13.63;;;5.13;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:00:33;13.20;;;5.53;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:02:58;15.97;;;5.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:05:24;15.83;;;5.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:07:50;11.40;;;5.63;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:10:16;10.57;;;5.23;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:12:50;12.13;;;4.77;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:15:19;8.63;;;5.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:17:50;11.97;;;5.27;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:20:25;11.67;;;4.97;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:23:04;10.90;;;5.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:25:34;12.97;;;6.33;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:28:03;14.77;;;5.83;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:30:29;15.43;;;6.77;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:32:55;11.87;;;5.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:35:33;18.00;;;6.67;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:37:59;11.70;;;6.17;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:40:25;12.07;;;6.00;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:42:58;14.67;;;6.80;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:45:29;12.80;;;5.80;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:48:07;11.57;;;6.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:53:35;12.57;;;6.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:56:52;15.70;;;7.07;;
10281;SDS011;5186;59.472;18.048;2024-02-21T10:58:52;12.87;;;6.27;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:01:19;14.67;;;6.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:03:46;13.43;;;6.13;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:06:13;11.67;;;5.77;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:08:41;10.83;;;6.27;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:11:06;9.70;;;5.53;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:13:34;13.67;;;5.77;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:16:10;9.90;;;5.33;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:18:39;12.73;;;5.67;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:21:05;12.77;;;5.73;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:23:31;10.93;;;5.00;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:26:06;9.33;;;5.57;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:28:32;10.83;;;5.17;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:31:08;10.93;;;5.17;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:33:34;9.03;;;5.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:36:01;8.00;;;4.83;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:38:29;10.13;;;4.93;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:40:55;8.83;;;4.83;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:43:20;7.70;;;4.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:45:46;7.93;;;4.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:48:11;8.83;;;4.33;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:50:37;8.13;;;4.77;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:53:04;8.27;;;5.00;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:55:30;8.63;;;5.20;;
10281;SDS011;5186;59.472;18.048;2024-02-21T11:57:56;9.13;;;4.97;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:00:22;9.23;;;5.23;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:02:51;8.37;;;4.67;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:05:18;8.83;;;5.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:07:45;8.63;;;4.73;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:10:11;8.47;;;4.73;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:12:38;7.10;;;4.97;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:15:04;9.63;;;5.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:17:33;8.23;;;4.80;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:20:05;8.80;;;4.87;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:22:35;10.27;;;4.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:25:04;7.33;;;4.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:27:40;7.53;;;4.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:30:06;7.23;;;4.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:32:35;7.00;;;4.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:35:01;9.20;;;4.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:37:27;6.70;;;4.93;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:39:53;8.17;;;5.10;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:42:18;8.93;;;4.67;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:44:44;9.60;;;4.60;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:47:10;10.77;;;4.67;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:49:37;7.60;;;4.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:52:03;10.97;;;4.87;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:54:28;7.83;;;4.87;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:56:55;7.07;;;4.77;;
10281;SDS011;5186;59.472;18.048;2024-02-21T12:59:21;11.47;;;6.03;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:01:47;9.27;;;5.13;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:04:13;9.50;;;5.97;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:06:39;9.70;;;5.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:09:04;11.97;;;5.53;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:11:33;9.00;;;5.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:13:59;12.30;;;6.00;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:16:25;9.07;;;5.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:18:54;9.20;;;5.63;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:21:19;10.73;;;5.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:23:45;8.70;;;5.97;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:26:11;8.50;;;5.47;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:28:37;9.90;;;5.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:31:03;9.47;;;5.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:33:29;8.43;;;5.67;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:35:55;9.70;;;5.93;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:38:20;9.97;;;6.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:40:46;12.00;;;6.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:43:11;9.03;;;6.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:45:38;14.47;;;7.53;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:48:04;9.90;;;6.13;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:50:31;9.67;;;6.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:52:57;11.37;;;6.63;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:55:23;10.70;;;6.17;;
10281;SDS011;5186;59.472;18.048;2024-02-21T13:57:51;10.53;;;6.50;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:00:17;12.27;;;6.53;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:02:43;11.83;;;6.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:05:09;11.57;;;6.53;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:07:35;11.87;;;6.33;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:10:01;11.63;;;6.33;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:12:28;12.03;;;6.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:14:54;9.93;;;6.33;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:17:23;12.03;;;6.30;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:19:49;9.73;;;6.63;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:22:16;11.77;;;6.53;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:24:42;10.07;;;6.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:27:08;10.60;;;6.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:29:34;11.93;;;6.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:31:59;10.27;;;6.40;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:34:25;10.63;;;6.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:36:51;12.93;;;6.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:39:17;11.17;;;6.90;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:41:42;11.50;;;6.70;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:44:08;12.37;;;6.87;;
10281;SDS011;5186;59.472;18.048;2024-02-21T14:46:34;13.70;;;7.23;;