sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:00:28;19.50;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:03:02;19.50;94.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:05:29;19.50;94.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:08:02;19.50;94.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:10:29;19.50;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:12:56;19.50;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:15:32;19.50;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:18:06;19.50;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:20:41;19.50;94.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:23:13;19.50;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:25:39;19.50;94.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:28:18;19.50;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:30:52;19.50;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:33:26;19.50;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:35:52;19.50;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:38:23;19.50;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:40:49;19.50;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:43:20;19.60;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:45:50;19.60;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:48:30;19.50;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:51:06;19.50;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:53:34;19.60;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:56:03;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T00:58:36;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:01:05;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:03:55;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:06:25;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:08:58;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:11:25;19.60;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:13:52;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:16:19;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:18:49;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:21:16;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:23:45;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:26:12;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:28:41;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:31:12;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:33:58;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:36:26;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:38:53;19.60;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:41:22;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:43:48;19.60;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:46:14;19.60;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:48:42;19.60;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:51:09;19.60;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:53:38;19.60;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:56:05;19.60;94.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T01:58:36;19.60;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:01:02;19.60;94.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:03:33;19.60;94.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:05:58;19.60;94.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:08:30;19.60;94.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:10:57;19.60;94.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:13:25;19.60;94.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:15:55;19.60;94.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:18:29;19.60;94.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:21:07;19.60;94.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:23:39;19.60;94.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:26:12;19.50;94.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:28:46;19.60;94.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:31:17;19.60;94.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:33:45;19.60;94.20
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:36:11;19.60;94.20
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:38:38;19.60;94.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:41:09;19.60;94.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:43:36;19.60;94.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:46:02;19.60;94.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:48:28;19.60;94.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:51:08;19.50;94.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:53:47;19.50;93.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:56:14;19.50;93.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T02:58:49;19.50;93.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:01:32;19.50;93.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:04:03;19.50;93.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:06:35;19.50;93.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:09:10;19.50;93.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:11:50;19.50;93.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:14:21;19.50;93.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:17:01;19.50;93.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:19:28;19.50;93.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:22:05;19.40;93.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:24:44;19.40;93.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:27:20;19.40;93.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:29:50;19.40;93.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:32:22;19.40;93.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:34:51;19.40;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:37:23;19.40;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:40:04;19.40;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:42:56;19.40;93.20
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:45:50;19.30;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:48:26;19.30;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:50:57;19.30;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:53:36;19.30;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:56:15;19.30;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T03:58:49;19.20;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:01:15;19.20;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:03:42;19.20;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:06:28;19.20;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:09:20;19.10;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:14:40;19.10;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:17:18;19.10;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:19:56;19.00;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:22:43;19.00;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:27:59;19.00;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:30:47;18.90;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:33:23;18.90;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:36:04;18.90;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:38:50;18.90;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:41:27;18.80;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:44:08;18.90;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:46:53;18.80;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:49:23;18.80;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:52:04;18.80;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:54:33;18.80;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:57:11;18.90;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T04:59:50;18.90;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:02:28;18.90;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:05:14;18.90;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:07:43;18.90;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:10:28;18.90;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:13:12;18.90;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:15:56;18.90;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:18:41;18.80;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:21:25;18.80;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:24:09;18.80;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:26:53;18.80;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:29:42;18.80;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:32:26;18.80;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:35:14;18.80;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:37:59;18.80;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:41:00;18.70;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:43:45;18.80;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:46:29;18.70;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:49:05;18.70;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:51:32;18.70;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:54:02;18.70;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:56:49;18.70;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T05:59:35;18.70;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:02:21;18.70;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:05:07;18.70;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:07:52;18.70;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:10:37;18.70;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:13:21;18.70;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:16:14;18.70;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:18:58;18.80;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:21:43;18.80;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:24:28;18.80;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:27:13;18.80;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:29:57;18.80;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:32:23;18.80;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:35:00;18.90;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:37:33;18.90;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:40:08;18.90;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:42:50;19.00;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:45:16;19.00;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:47:46;19.00;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:50:13;19.00;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:52:45;19.00;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:55:12;19.10;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T06:57:56;19.10;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:00:28;19.10;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:03:00;19.10;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:05:39;19.10;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:08:07;19.20;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:10:33;19.20;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:13:13;19.20;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:15:40;19.20;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:18:13;19.20;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:20:41;19.20;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:23:13;19.20;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:25:56;19.20;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:28:32;19.30;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:31:02;19.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:33:28;19.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:36:06;19.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:38:53;19.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:41:37;19.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:44:03;19.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:46:30;19.30;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:48:58;19.30;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:51:36;19.30;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:54:14;19.40;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:56:47;19.40;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T07:59:13;19.40;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:01:40;19.40;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:04:11;19.40;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:06:40;19.40;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:09:08;19.40;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:11:35;19.40;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:14:03;19.40;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:16:41;19.40;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:19:23;19.40;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:21:53;19.50;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:24:41;19.50;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:27:07;19.50;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:29:52;19.50;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:32:24;19.50;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:34:56;19.50;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:37:45;19.50;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:40:17;19.50;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:43:05;19.50;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:45:31;19.50;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:48:00;19.50;92.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:50:47;19.50;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:53:27;19.50;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:56:06;19.50;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T08:58:37;19.60;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:04:00;19.60;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:06:57;19.60;92.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:09:51;19.60;92.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:12:23;19.60;92.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:15:04;19.60;92.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:17:47;19.60;92.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:20:38;19.60;92.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:23:09;19.60;92.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:25:37;19.60;92.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:28:14;19.60;92.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:30:48;19.60;92.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:33:22;19.60;92.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:36:13;19.60;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:38:43;19.70;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:41:29;19.60;92.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:43:58;19.60;92.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:46:26;19.70;92.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:49:12;19.70;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:52:01;19.70;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:54:34;19.70;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:57:15;19.70;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T09:59:57;19.70;92.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:02:31;19.80;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:04:58;19.70;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:07:57;19.80;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:13:52;19.80;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:16:51;19.80;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:19:21;19.80;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:21:47;19.80;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:24:20;19.80;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:26:55;19.80;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:29:21;19.80;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:31:47;19.80;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:34:14;19.80;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:36:46;19.80;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:39:12;19.80;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:41:38;19.80;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:44:24;19.90;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:47:12;19.80;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:49:45;19.90;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:52:12;19.80;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:54:44;19.80;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:57:11;19.90;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T10:59:38;19.90;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:02:04;19.90;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:04:32;19.90;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:07:06;19.90;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:09:34;19.90;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:14:39;19.90;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:17:05;19.90;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:19:42;19.90;93.20
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:22:16;19.90;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:25:02;19.90;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:27:41;19.90;93.20
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:30:13;19.90;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:33:09;19.90;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:35:36;19.90;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:38:34;19.90;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:41:09;20.00;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:43:48;20.00;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:46:25;20.00;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:49:07;20.00;93.20
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:51:39;20.00;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:54:05;20.00;93.20
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:56:30;20.00;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T11:58:56;20.00;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:01:27;20.00;93.20
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:04:11;20.00;93.20
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:06:55;20.00;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:09:41;20.00;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:12:22;20.00;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:14:48;20.00;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:17:24;20.00;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:19:54;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:22:22;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:24:57;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:27:22;20.00;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:30:00;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:32:33;20.10;93.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:35:00;20.00;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:37:45;20.00;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:40:16;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:43:00;20.10;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:45:46;20.00;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:48:32;20.00;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:51:17;20.00;93.20
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:53:50;20.00;93.20
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:56:17;20.00;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T12:58:43;20.00;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:01:20;20.00;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:03:47;20.00;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:06:20;20.00;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:08:55;20.00;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:11:22;20.00;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:13:48;20.00;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:16:18;20.00;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:18:45;20.00;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:21:10;20.00;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:23:38;20.10;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:26:05;20.00;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:28:42;20.00;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:31:09;20.10;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:33:38;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:36:07;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:38:33;20.10;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:41:00;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:43:28;20.10;93.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:45:58;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:48:27;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:50:53;20.10;93.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:53:29;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:56:03;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T13:58:30;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:01:02;20.10;93.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:03:41;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:06:20;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:08:50;20.10;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:11:26;20.10;93.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:14:08;20.00;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:16:46;20.10;93.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:19:15;20.10;93.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:21:52;20.10;93.70
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:24:19;20.10;94.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:26:54;20.10;93.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:29:19;20.10;93.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:31:45;20.10;94.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:34:14;20.20;94.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:36:40;20.20;94.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:39:06;20.20;94.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:41:37;20.20;94.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:44:03;20.20;94.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:46:33;20.20;94.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:49:04;20.20;93.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:51:30;20.20;93.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:53:58;20.20;93.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:56:26;20.20;93.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T14:58:55;20.20;93.60
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:01:22;20.20;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:03:53;20.20;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:06:25;20.20;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:08:55;20.20;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:11:21;20.20;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:13:55;20.20;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:16:24;20.10;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:18:53;20.20;93.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:21:23;20.10;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:23:53;20.20;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:26:21;20.20;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:28:49;20.20;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:31:18;20.20;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:33:59;20.20;93.50
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:36:26;20.20;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:38:52;20.10;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:41:28;20.10;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:43:55;20.20;93.40
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:46:22;20.20;93.30
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:48:52;20.20;93.10
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:51:18;20.20;93.00
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:53:44;20.20;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:56:11;20.10;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T15:58:46;20.20;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T16:01:16;20.20;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T16:03:45;20.10;92.80
64062;DHT22;50308;47.438;-1.528;2023-10-13T16:06:18;20.10;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T16:08:44;20.10;92.90
64062;DHT22;50308;47.438;-1.528;2023-10-13T16:11:14;20.10;92.90