sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36450;DHT22;22475;51.390;7.180;2023-03-05T00:00:21;10.50;86.60
36450;DHT22;22475;51.390;7.180;2023-03-05T00:02:49;10.50;86.40
36450;DHT22;22475;51.390;7.180;2023-03-05T00:05:16;10.50;86.20
36450;DHT22;22475;51.390;7.180;2023-03-05T00:07:42;10.50;86.20
36450;DHT22;22475;51.390;7.180;2023-03-05T00:10:10;10.50;86.20
36450;DHT22;22475;51.390;7.180;2023-03-05T00:12:36;10.50;86.10
36450;DHT22;22475;51.390;7.180;2023-03-05T00:15:04;10.40;86.10
36450;DHT22;22475;51.390;7.180;2023-03-05T00:17:31;10.50;86.20
36450;DHT22;22475;51.390;7.180;2023-03-05T00:19:59;10.50;86.20
36450;DHT22;22475;51.390;7.180;2023-03-05T00:22:25;10.40;86.00
36450;DHT22;22475;51.390;7.180;2023-03-05T00:24:52;10.40;86.00
36450;DHT22;22475;51.390;7.180;2023-03-05T00:27:19;10.40;85.90
36450;DHT22;22475;51.390;7.180;2023-03-05T00:29:46;10.40;85.80
36450;DHT22;22475;51.390;7.180;2023-03-05T00:32:12;10.40;85.70
36450;DHT22;22475;51.390;7.180;2023-03-05T00:34:39;10.40;85.60
36450;DHT22;22475;51.390;7.180;2023-03-05T00:37:07;10.40;85.70
36450;DHT22;22475;51.390;7.180;2023-03-05T00:39:34;10.40;85.80
36450;DHT22;22475;51.390;7.180;2023-03-05T00:42:01;10.40;85.90
36450;DHT22;22475;51.390;7.180;2023-03-05T00:44:27;10.30;86.10
36450;DHT22;22475;51.390;7.180;2023-03-05T00:46:54;10.40;86.20
36450;DHT22;22475;51.390;7.180;2023-03-05T00:49:21;10.40;86.40
36450;DHT22;22475;51.390;7.180;2023-03-05T00:51:47;10.40;86.50
36450;DHT22;22475;51.390;7.180;2023-03-05T00:54:16;10.30;86.60
36450;DHT22;22475;51.390;7.180;2023-03-05T00:56:42;10.30;86.50
36450;DHT22;22475;51.390;7.180;2023-03-05T00:59:09;10.40;86.50
36450;DHT22;22475;51.390;7.180;2023-03-05T01:01:36;10.30;86.50
36450;DHT22;22475;51.390;7.180;2023-03-05T01:04:03;10.30;86.60
36450;DHT22;22475;51.390;7.180;2023-03-05T01:06:29;10.30;86.60
36450;DHT22;22475;51.390;7.180;2023-03-05T01:08:56;10.30;86.40
36450;DHT22;22475;51.390;7.180;2023-03-05T01:11:25;10.30;86.30
36450;DHT22;22475;51.390;7.180;2023-03-05T01:13:52;10.30;86.30
36450;DHT22;22475;51.390;7.180;2023-03-05T01:16:18;10.30;86.20
36450;DHT22;22475;51.390;7.180;2023-03-05T01:18:45;10.30;86.10
36450;DHT22;22475;51.390;7.180;2023-03-05T01:21:12;10.30;86.10
36450;DHT22;22475;51.390;7.180;2023-03-05T01:23:39;10.30;86.10
36450;DHT22;22475;51.390;7.180;2023-03-05T01:26:05;10.30;86.20
36450;DHT22;22475;51.390;7.180;2023-03-05T01:28:34;10.30;86.10
36450;DHT22;22475;51.390;7.180;2023-03-05T01:31:06;10.30;86.30
36450;DHT22;22475;51.390;7.180;2023-03-05T01:33:33;10.30;86.40
36450;DHT22;22475;51.390;7.180;2023-03-05T01:35:59;10.30;86.50
36450;DHT22;22475;51.390;7.180;2023-03-05T01:38:26;10.30;86.60
36450;DHT22;22475;51.390;7.180;2023-03-05T01:40:53;10.30;86.70
36450;DHT22;22475;51.390;7.180;2023-03-05T01:43:23;10.30;86.80
36450;DHT22;22475;51.390;7.180;2023-03-05T01:46:23;10.30;86.90
36450;DHT22;22475;51.390;7.180;2023-03-05T01:48:52;10.30;87.00
36450;DHT22;22475;51.390;7.180;2023-03-05T01:51:22;10.30;86.90
36450;DHT22;22475;51.390;7.180;2023-03-05T01:53:49;10.30;86.80
36450;DHT22;22475;51.390;7.180;2023-03-05T01:56:16;10.30;86.70
36450;DHT22;22475;51.390;7.180;2023-03-05T01:58:44;10.30;86.70
36450;DHT22;22475;51.390;7.180;2023-03-05T02:01:11;10.30;86.80
36450;DHT22;22475;51.390;7.180;2023-03-05T02:03:40;10.30;87.20
36450;DHT22;22475;51.390;7.180;2023-03-05T02:06:07;10.30;87.00
36450;DHT22;22475;51.390;7.180;2023-03-05T02:08:35;10.30;87.00
36450;DHT22;22475;51.390;7.180;2023-03-05T02:11:02;10.30;86.90
36450;DHT22;22475;51.390;7.180;2023-03-05T02:13:32;10.30;86.80
36450;DHT22;22475;51.390;7.180;2023-03-05T02:16:00;10.30;87.30
36450;DHT22;22475;51.390;7.180;2023-03-05T02:18:27;10.30;86.70
36450;DHT22;22475;51.390;7.180;2023-03-05T02:21:00;10.30;86.60
36450;DHT22;22475;51.390;7.180;2023-03-05T02:23:29;10.30;86.70
36450;DHT22;22475;51.390;7.180;2023-03-05T02:25:57;10.30;86.70
36450;DHT22;22475;51.390;7.180;2023-03-05T02:28:28;10.30;86.70
36450;DHT22;22475;51.390;7.180;2023-03-05T02:30:56;10.30;86.60
36450;DHT22;22475;51.390;7.180;2023-03-05T02:33:23;10.30;86.60
36450;DHT22;22475;51.390;7.180;2023-03-05T02:35:50;10.20;86.60
36450;DHT22;22475;51.390;7.180;2023-03-05T02:38:21;10.30;86.60
36450;DHT22;22475;51.390;7.180;2023-03-05T02:40:47;10.30;86.60
36450;DHT22;22475;51.390;7.180;2023-03-05T02:43:14;10.30;86.60
36450;DHT22;22475;51.390;7.180;2023-03-05T02:45:41;10.30;86.70
36450;DHT22;22475;51.390;7.180;2023-03-05T02:48:08;10.30;86.70
36450;DHT22;22475;51.390;7.180;2023-03-05T02:50:34;10.30;86.80
36450;DHT22;22475;51.390;7.180;2023-03-05T02:53:04;10.30;86.90
36450;DHT22;22475;51.390;7.180;2023-03-05T02:55:33;10.30;87.00
36450;DHT22;22475;51.390;7.180;2023-03-05T02:58:00;10.30;86.90
36450;DHT22;22475;51.390;7.180;2023-03-05T03:00:27;10.30;87.00
36450;DHT22;22475;51.390;7.180;2023-03-05T03:02:54;10.30;87.10
36450;DHT22;22475;51.390;7.180;2023-03-05T03:05:21;10.30;87.20
36450;DHT22;22475;51.390;7.180;2023-03-05T03:07:48;10.30;87.30
36450;DHT22;22475;51.390;7.180;2023-03-05T03:10:15;10.30;87.20
36450;DHT22;22475;51.390;7.180;2023-03-05T03:12:43;10.30;87.20
36450;DHT22;22475;51.390;7.180;2023-03-05T03:15:13;10.30;87.20
36450;DHT22;22475;51.390;7.180;2023-03-05T03:17:40;10.30;87.30
36450;DHT22;22475;51.390;7.180;2023-03-05T03:20:09;10.30;87.40
36450;DHT22;22475;51.390;7.180;2023-03-05T03:22:38;10.30;87.50
36450;DHT22;22475;51.390;7.180;2023-03-05T03:25:06;10.30;87.60
36450;DHT22;22475;51.390;7.180;2023-03-05T03:27:33;10.30;87.60
36450;DHT22;22475;51.390;7.180;2023-03-05T03:30:01;10.30;87.50
36450;DHT22;22475;51.390;7.180;2023-03-05T03:32:30;10.30;87.50
36450;DHT22;22475;51.390;7.180;2023-03-05T03:34:57;10.30;87.60
36450;DHT22;22475;51.390;7.180;2023-03-05T03:37:24;10.30;87.70
36450;DHT22;22475;51.390;7.180;2023-03-05T03:39:50;10.40;87.70
36450;DHT22;22475;51.390;7.180;2023-03-05T03:42:18;10.40;87.50
36450;DHT22;22475;51.390;7.180;2023-03-05T03:44:44;10.30;87.40
36450;DHT22;22475;51.390;7.180;2023-03-05T03:47:12;10.30;87.40
36450;DHT22;22475;51.390;7.180;2023-03-05T03:49:39;10.30;87.30
36450;DHT22;22475;51.390;7.180;2023-03-05T03:52:06;10.30;87.20
36450;DHT22;22475;51.390;7.180;2023-03-05T03:54:34;10.30;87.20
36450;DHT22;22475;51.390;7.180;2023-03-05T03:57:00;10.30;87.20
36450;DHT22;22475;51.390;7.180;2023-03-05T03:59:28;10.30;87.40
36450;DHT22;22475;51.390;7.180;2023-03-05T04:01:54;10.30;87.50
36450;DHT22;22475;51.390;7.180;2023-03-05T04:04:23;10.30;87.40
36450;DHT22;22475;51.390;7.180;2023-03-05T04:06:50;10.30;87.30
36450;DHT22;22475;51.390;7.180;2023-03-05T04:09:17;10.30;88.20
36450;DHT22;22475;51.390;7.180;2023-03-05T04:11:44;10.30;87.50
36450;DHT22;22475;51.390;7.180;2023-03-05T04:14:11;10.30;87.50
36450;DHT22;22475;51.390;7.180;2023-03-05T04:16:38;10.30;87.40
36450;DHT22;22475;51.390;7.180;2023-03-05T04:19:04;10.30;87.40
36450;DHT22;22475;51.390;7.180;2023-03-05T04:21:32;10.40;87.50
36450;DHT22;22475;51.390;7.180;2023-03-05T04:23:59;10.30;87.50
36450;DHT22;22475;51.390;7.180;2023-03-05T04:26:26;10.30;87.60
36450;DHT22;22475;51.390;7.180;2023-03-05T04:28:53;10.30;87.50
36450;DHT22;22475;51.390;7.180;2023-03-05T04:31:19;10.30;87.40
36450;DHT22;22475;51.390;7.180;2023-03-05T04:33:46;10.30;87.40
36450;DHT22;22475;51.390;7.180;2023-03-05T04:36:13;10.30;87.50
36450;DHT22;22475;51.390;7.180;2023-03-05T04:38:41;10.30;87.50
36450;DHT22;22475;51.390;7.180;2023-03-05T04:41:07;10.30;87.50
36450;DHT22;22475;51.390;7.180;2023-03-05T04:43:34;10.30;87.60
36450;DHT22;22475;51.390;7.180;2023-03-05T04:46:01;10.30;87.70
36450;DHT22;22475;51.390;7.180;2023-03-05T04:48:28;10.30;87.90
36450;DHT22;22475;51.390;7.180;2023-03-05T04:50:55;10.30;87.90
36450;DHT22;22475;51.390;7.180;2023-03-05T04:53:24;10.30;87.90
36450;DHT22;22475;51.390;7.180;2023-03-05T04:55:53;10.30;87.80
36450;DHT22;22475;51.390;7.180;2023-03-05T04:58:20;10.30;87.90
36450;DHT22;22475;51.390;7.180;2023-03-05T05:00:47;10.30;87.90
36450;DHT22;22475;51.390;7.180;2023-03-05T05:03:14;10.20;87.90
36450;DHT22;22475;51.390;7.180;2023-03-05T05:05:41;10.30;88.20
36450;DHT22;22475;51.390;7.180;2023-03-05T05:08:09;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T05:10:36;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T05:13:05;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T05:15:32;10.30;88.30
36450;DHT22;22475;51.390;7.180;2023-03-05T05:17:59;10.30;88.30
36450;DHT22;22475;51.390;7.180;2023-03-05T05:20:26;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T05:22:53;10.30;88.30
36450;DHT22;22475;51.390;7.180;2023-03-05T05:25:19;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T05:27:46;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T05:30:15;10.30;88.30
36450;DHT22;22475;51.390;7.180;2023-03-05T05:32:42;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T05:35:09;10.30;88.30
36450;DHT22;22475;51.390;7.180;2023-03-05T05:37:36;10.30;88.30
36450;DHT22;22475;51.390;7.180;2023-03-05T05:40:04;10.30;88.30
36450;DHT22;22475;51.390;7.180;2023-03-05T05:42:32;10.30;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T05:44:59;10.30;88.30
36450;DHT22;22475;51.390;7.180;2023-03-05T05:47:28;10.30;88.20
36450;DHT22;22475;51.390;7.180;2023-03-05T05:49:55;10.30;88.20
36450;DHT22;22475;51.390;7.180;2023-03-05T05:52:22;10.30;88.00
36450;DHT22;22475;51.390;7.180;2023-03-05T05:54:49;10.30;87.80
36450;DHT22;22475;51.390;7.180;2023-03-05T05:57:16;10.20;87.70
36450;DHT22;22475;51.390;7.180;2023-03-05T05:59:42;10.20;87.70
36450;DHT22;22475;51.390;7.180;2023-03-05T06:02:09;10.20;87.70
36450;DHT22;22475;51.390;7.180;2023-03-05T06:04:37;10.20;87.80
36450;DHT22;22475;51.390;7.180;2023-03-05T06:07:05;10.20;87.90
36450;DHT22;22475;51.390;7.180;2023-03-05T06:09:33;10.20;87.80
36450;DHT22;22475;51.390;7.180;2023-03-05T06:12:00;10.20;87.80
36450;DHT22;22475;51.390;7.180;2023-03-05T06:14:27;10.20;87.80
36450;DHT22;22475;51.390;7.180;2023-03-05T06:16:54;10.20;87.80
36450;DHT22;22475;51.390;7.180;2023-03-05T06:19:20;10.20;88.50
36450;DHT22;22475;51.390;7.180;2023-03-05T06:21:48;10.20;87.70
36450;DHT22;22475;51.390;7.180;2023-03-05T06:24:15;10.20;87.90
36450;DHT22;22475;51.390;7.180;2023-03-05T06:26:43;10.20;88.00
36450;DHT22;22475;51.390;7.180;2023-03-05T06:29:13;10.30;88.20
36450;DHT22;22475;51.390;7.180;2023-03-05T06:31:39;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T06:34:06;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T06:36:33;10.30;88.30
36450;DHT22;22475;51.390;7.180;2023-03-05T06:39:01;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T06:41:30;10.30;88.50
36450;DHT22;22475;51.390;7.180;2023-03-05T06:43:59;10.30;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T06:46:28;10.30;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T06:48:56;10.30;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T06:51:25;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T06:53:53;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T06:56:22;10.30;88.50
36450;DHT22;22475;51.390;7.180;2023-03-05T06:58:49;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T07:01:17;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T07:03:44;10.40;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T07:06:12;10.30;88.50
36450;DHT22;22475;51.390;7.180;2023-03-05T07:08:40;10.40;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T07:11:08;10.40;88.30
36450;DHT22;22475;51.390;7.180;2023-03-05T07:13:37;10.30;88.10
36450;DHT22;22475;51.390;7.180;2023-03-05T07:16:05;10.30;88.20
36450;DHT22;22475;51.390;7.180;2023-03-05T07:18:32;10.30;88.20
36450;DHT22;22475;51.390;7.180;2023-03-05T07:21:01;10.30;88.30
36450;DHT22;22475;51.390;7.180;2023-03-05T07:23:28;10.40;88.50
36450;DHT22;22475;51.390;7.180;2023-03-05T07:25:55;10.30;88.50
36450;DHT22;22475;51.390;7.180;2023-03-05T07:28:22;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T07:30:55;10.40;88.50
36450;DHT22;22475;51.390;7.180;2023-03-05T07:33:23;10.30;88.50
36450;DHT22;22475;51.390;7.180;2023-03-05T07:35:50;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T07:38:17;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T07:40:43;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T07:43:10;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T07:45:38;10.40;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T07:48:08;10.40;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T07:50:37;10.40;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T07:53:04;10.40;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T07:55:31;10.40;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T07:57:58;10.40;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T08:00:25;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T08:02:51;10.40;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T08:05:19;10.40;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T08:07:46;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T08:10:13;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T08:12:40;10.40;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T08:15:07;10.40;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T08:17:34;10.40;88.90
36450;DHT22;22475;51.390;7.180;2023-03-05T08:20:01;10.50;89.10
36450;DHT22;22475;51.390;7.180;2023-03-05T08:22:31;10.50;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T08:24:59;10.50;89.10
36450;DHT22;22475;51.390;7.180;2023-03-05T08:27:26;10.40;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T08:29:53;10.50;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T08:32:20;10.40;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T08:34:46;10.50;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T08:37:13;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T08:39:41;10.40;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T08:42:08;10.40;88.50
36450;DHT22;22475;51.390;7.180;2023-03-05T08:44:35;10.40;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T08:47:01;10.40;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T08:49:28;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T08:51:55;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T08:54:21;10.40;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T08:56:50;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T08:59:16;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T09:01:43;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T09:04:10;10.40;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T09:06:36;10.40;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T09:09:05;10.40;88.50
36450;DHT22;22475;51.390;7.180;2023-03-05T09:11:32;10.40;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T09:14:02;10.40;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T09:16:28;10.40;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T09:18:55;10.40;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T09:21:22;10.30;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T09:23:49;10.30;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T09:26:16;10.30;88.50
36450;DHT22;22475;51.390;7.180;2023-03-05T09:28:45;10.30;88.50
36450;DHT22;22475;51.390;7.180;2023-03-05T09:31:13;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T09:33:40;10.30;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T09:36:17;10.20;88.30
36450;DHT22;22475;51.390;7.180;2023-03-05T09:38:44;10.20;88.30
36450;DHT22;22475;51.390;7.180;2023-03-05T09:41:16;10.20;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T09:43:51;10.20;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T09:46:30;10.20;88.50
36450;DHT22;22475;51.390;7.180;2023-03-05T09:49:06;10.20;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T09:51:38;10.20;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T09:54:12;10.20;88.90
36450;DHT22;22475;51.390;7.180;2023-03-05T09:56:45;10.20;88.90
36450;DHT22;22475;51.390;7.180;2023-03-05T09:59:22;10.20;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T10:01:56;10.20;88.90
36450;DHT22;22475;51.390;7.180;2023-03-05T10:04:27;10.20;88.90
36450;DHT22;22475;51.390;7.180;2023-03-05T10:06:57;10.20;88.90
36450;DHT22;22475;51.390;7.180;2023-03-05T10:09:43;10.20;88.90
36450;DHT22;22475;51.390;7.180;2023-03-05T10:12:17;10.20;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T10:14:46;10.20;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T10:17:26;10.20;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T10:20:07;10.20;89.10
36450;DHT22;22475;51.390;7.180;2023-03-05T10:22:50;10.20;89.10
36450;DHT22;22475;51.390;7.180;2023-03-05T10:25:20;10.30;89.10
36450;DHT22;22475;51.390;7.180;2023-03-05T10:27:49;10.30;89.10
36450;DHT22;22475;51.390;7.180;2023-03-05T10:30:25;10.30;88.90
36450;DHT22;22475;51.390;7.180;2023-03-05T10:33:02;10.30;89.10
36450;DHT22;22475;51.390;7.180;2023-03-05T10:36:13;10.30;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T10:38:59;10.20;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T10:41:32;10.30;89.30
36450;DHT22;22475;51.390;7.180;2023-03-05T10:44:08;10.30;89.30
36450;DHT22;22475;51.390;7.180;2023-03-05T10:46:37;10.30;89.30
36450;DHT22;22475;51.390;7.180;2023-03-05T10:49:14;10.30;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T10:51:49;10.30;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T10:54:21;10.30;89.60
36450;DHT22;22475;51.390;7.180;2023-03-05T10:56:50;10.40;90.10
36450;DHT22;22475;51.390;7.180;2023-03-05T10:59:16;10.30;89.60
36450;DHT22;22475;51.390;7.180;2023-03-05T11:02:00;10.30;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T11:04:33;10.30;89.30
36450;DHT22;22475;51.390;7.180;2023-03-05T11:07:05;10.30;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T11:09:32;10.40;89.30
36450;DHT22;22475;51.390;7.180;2023-03-05T11:12:20;10.30;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T11:15:04;10.40;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T11:17:33;10.40;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T11:20:32;10.40;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T11:23:07;10.40;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T11:25:45;10.40;89.30
36450;DHT22;22475;51.390;7.180;2023-03-05T11:28:18;10.40;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T11:30:54;10.40;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T11:33:22;10.40;88.90
36450;DHT22;22475;51.390;7.180;2023-03-05T11:35:51;10.40;88.90
36450;DHT22;22475;51.390;7.180;2023-03-05T11:38:20;10.40;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T11:40:49;10.30;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T11:43:19;10.40;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T11:45:48;10.30;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T11:48:20;10.30;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T11:50:54;10.30;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T11:53:24;10.30;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T11:55:56;10.30;88.90
36450;DHT22;22475;51.390;7.180;2023-03-05T11:58:28;10.30;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T12:00:57;10.30;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T12:03:25;10.30;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T12:06:12;10.40;88.90
36450;DHT22;22475;51.390;7.180;2023-03-05T12:08:43;10.30;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T12:11:15;10.30;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T12:13:45;10.30;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T12:16:18;10.40;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T12:18:54;10.40;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T12:21:31;10.40;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T12:23:59;10.40;89.30
36450;DHT22;22475;51.390;7.180;2023-03-05T12:26:55;10.40;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T12:29:38;10.50;89.60
36450;DHT22;22475;51.390;7.180;2023-03-05T12:35:35;10.40;89.30
36450;DHT22;22475;51.390;7.180;2023-03-05T12:38:28;10.50;89.30
36450;DHT22;22475;51.390;7.180;2023-03-05T12:41:31;10.50;89.30
36450;DHT22;22475;51.390;7.180;2023-03-05T12:44:13;10.50;89.10
36450;DHT22;22475;51.390;7.180;2023-03-05T12:46:43;10.50;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T12:49:28;10.50;89.10
36450;DHT22;22475;51.390;7.180;2023-03-05T12:52:02;10.50;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T12:54:33;10.50;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T12:57:02;10.50;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T12:59:39;10.50;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T13:02:21;10.50;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T13:04:49;10.50;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T13:07:18;10.50;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T13:09:53;10.50;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T13:12:21;10.50;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T13:14:57;10.50;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T13:17:42;10.50;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T13:20:32;10.50;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T13:23:20;10.50;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T13:26:00;10.50;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T13:28:28;10.50;88.90
36450;DHT22;22475;51.390;7.180;2023-03-05T13:30:57;10.50;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T13:33:26;10.50;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T13:35:54;10.50;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T13:38:24;10.50;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T13:41:04;10.50;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T13:43:31;10.50;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T13:45:58;10.60;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T13:48:26;10.60;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T13:50:54;10.60;88.80
36450;DHT22;22475;51.390;7.180;2023-03-05T13:53:22;10.60;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T13:55:51;10.60;89.10
36450;DHT22;22475;51.390;7.180;2023-03-05T14:01:28;10.60;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T14:03:56;10.60;89.30
36450;DHT22;22475;51.390;7.180;2023-03-05T14:06:27;10.60;89.10
36450;DHT22;22475;51.390;7.180;2023-03-05T14:09:03;10.60;89.10
36450;DHT22;22475;51.390;7.180;2023-03-05T14:11:32;10.60;89.10
36450;DHT22;22475;51.390;7.180;2023-03-05T14:14:07;10.60;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T14:16:35;10.70;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T14:19:03;10.60;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T14:21:45;10.60;89.30
36450;DHT22;22475;51.390;7.180;2023-03-05T14:24:18;10.70;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T14:26:48;10.70;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T14:29:17;10.70;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T14:31:49;10.70;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T14:34:21;10.70;89.10
36450;DHT22;22475;51.390;7.180;2023-03-05T14:36:49;10.70;89.30
36450;DHT22;22475;51.390;7.180;2023-03-05T14:42:20;10.70;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T14:44:50;10.70;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T14:47:18;10.70;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T14:49:44;10.70;89.60
36450;DHT22;22475;51.390;7.180;2023-03-05T14:52:13;10.70;89.70
36450;DHT22;22475;51.390;7.180;2023-03-05T14:54:40;10.80;89.80
36450;DHT22;22475;51.390;7.180;2023-03-05T14:57:14;10.70;89.70
36450;DHT22;22475;51.390;7.180;2023-03-05T14:59:41;10.80;89.80
36450;DHT22;22475;51.390;7.180;2023-03-05T15:02:13;10.70;89.70
36450;DHT22;22475;51.390;7.180;2023-03-05T15:04:41;10.80;89.80
36450;DHT22;22475;51.390;7.180;2023-03-05T15:07:18;10.80;89.80
36450;DHT22;22475;51.390;7.180;2023-03-05T15:09:45;10.80;89.80
36450;DHT22;22475;51.390;7.180;2023-03-05T15:12:14;10.80;89.80
36450;DHT22;22475;51.390;7.180;2023-03-05T15:14:41;10.80;89.70
36450;DHT22;22475;51.390;7.180;2023-03-05T15:17:15;10.80;89.70
36450;DHT22;22475;51.390;7.180;2023-03-05T15:19:45;10.80;89.70
36450;DHT22;22475;51.390;7.180;2023-03-05T15:22:13;10.80;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T15:24:41;10.80;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T15:27:08;10.80;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T15:29:34;10.90;89.50
36450;DHT22;22475;51.390;7.180;2023-03-05T15:32:01;10.90;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T15:34:30;10.90;89.40
36450;DHT22;22475;51.390;7.180;2023-03-05T15:36:59;10.90;89.20
36450;DHT22;22475;51.390;7.180;2023-03-05T15:39:26;10.90;89.00
36450;DHT22;22475;51.390;7.180;2023-03-05T15:41:53;10.90;88.70
36450;DHT22;22475;51.390;7.180;2023-03-05T15:44:21;10.90;88.60
36450;DHT22;22475;51.390;7.180;2023-03-05T15:46:48;10.80;88.40
36450;DHT22;22475;51.390;7.180;2023-03-05T15:49:15;10.90;89.30
36450;DHT22;22475;51.390;7.180;2023-03-05T15:51:42;10.90;88.50
36450;DHT22;22475;51.390;7.180;2023-03-05T15:54:10;10.80;88.40