sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55036;DHT22;40936;53.008;6.556;2023-03-01T00:01:19;0.70;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:03:46;2.30;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:08:38;-0.50;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:13:44;0.70;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:16:23;-2.50;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:18:49;1.80;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:21:16;0.10;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:23:42;0.70;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:26:09;2.60;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:28:35;1.60;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:31:09;1.30;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:33:35;0.40;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:36:01;1.70;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:38:27;2.30;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:40:53;0.00;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:43:19;1.20;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:45:45;-0.20;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:48:11;3.10;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:50:37;0.90;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:53:02;0.50;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:55:28;1.60;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T00:57:54;1.60;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T01:00:20;1.80;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T01:02:46;0.60;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T01:05:12;0.70;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T01:07:38;0.70;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T01:10:04;1.40;6.00
55036;DHT22;40936;53.008;6.556;2023-03-01T01:12:30;0.70;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T01:14:56;3.30;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T01:17:22;1.90;55.00
55036;DHT22;40936;53.008;6.556;2023-03-01T01:19:47;2.00;93.60
55036;DHT22;40936;53.008;6.556;2023-03-01T01:22:13;2.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T01:24:39;3.90;99.60
55036;DHT22;40936;53.008;6.556;2023-03-01T01:27:04;0.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T01:29:31;0.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T01:31:56;3.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T01:34:22;2.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T01:36:52;1.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T01:39:20;0.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T01:46:55;3.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T01:49:47;0.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T01:52:18;0.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T01:55:06;0.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T01:57:44;0.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:00:20;0.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:02:48;-0.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:07:43;-0.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:10:09;0.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:12:36;1.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:15:03;-0.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:17:29;0.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:20:09;2.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:22:37;-0.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:28:19;-0.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:30:37;0.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:33:22;0.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:38:14;-0.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:40:40;0.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:43:10;-0.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:45:37;-0.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:48:08;1.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:53:31;-0.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:55:58;1.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T02:58:24;-0.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:00:50;1.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:03:20;-0.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:05:47;1.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:08:14;1.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:10:44;-0.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:13:13;0.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:15:40;0.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:18:12;0.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:20:40;-0.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:23:06;-0.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:30:27;-0.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:32:53;0.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:37:45;-0.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:40:39;-0.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:43:14;0.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:45:40;-1.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:48:08;-1.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:53:04;1.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:55:30;-1.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T03:58:01;-0.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:00:42;-0.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:03:09;-0.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:05:36;-0.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:08:02;-2.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:10:34;-0.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:13:02;1.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:15:28;-0.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:17:55;-0.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:20:26;1.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:23:02;-1.00;86.80
55036;DHT22;40936;53.008;6.556;2023-03-01T04:25:40;-0.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:28:07;-1.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:30:33;-0.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:33:10;0.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:35:37;-2.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:38:04;-1.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:40:30;-0.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:42:55;-1.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:45:21;-0.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:47:47;0.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:50:16;0.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:52:43;-1.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T04:55:09;-1.20;96.60
55036;DHT22;40936;53.008;6.556;2023-03-01T04:57:35;-0.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T05:00:04;-1.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T05:03:05;-0.30;67.20
55036;DHT22;40936;53.008;6.556;2023-03-01T05:05:33;-1.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T05:08:03;-1.20;86.70
55036;DHT22;40936;53.008;6.556;2023-03-01T05:10:30;-1.30;95.60
55036;DHT22;40936;53.008;6.556;2023-03-01T05:12:57;-1.30;72.80
55036;DHT22;40936;53.008;6.556;2023-03-01T05:15:24;0.60;96.30
55036;DHT22;40936;53.008;6.556;2023-03-01T05:17:54;-1.30;92.20
55036;DHT22;40936;53.008;6.556;2023-03-01T05:20:20;-1.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T05:22:54;-2.70;97.20
55036;DHT22;40936;53.008;6.556;2023-03-01T05:25:20;-0.50;95.20
55036;DHT22;40936;53.008;6.556;2023-03-01T05:27:47;-0.10;98.60
55036;DHT22;40936;53.008;6.556;2023-03-01T05:30:14;-0.30;94.80
55036;DHT22;40936;53.008;6.556;2023-03-01T05:33:00;-1.40;91.80
55036;DHT22;40936;53.008;6.556;2023-03-01T05:37:52;-0.90;96.50
55036;DHT22;40936;53.008;6.556;2023-03-01T05:40:20;0.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T05:42:55;0.80;51.80
55036;DHT22;40936;53.008;6.556;2023-03-01T05:45:23;-1.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T05:50:27;-1.50;81.50
55036;DHT22;40936;53.008;6.556;2023-03-01T05:53:06;0.30;95.00
55036;DHT22;40936;53.008;6.556;2023-03-01T05:55:34;-1.90;95.30
55036;DHT22;40936;53.008;6.556;2023-03-01T05:58:01;-1.80;95.40
55036;DHT22;40936;53.008;6.556;2023-03-01T06:00:28;-0.40;97.10
55036;DHT22;40936;53.008;6.556;2023-03-01T06:02:55;-1.50;90.10
55036;DHT22;40936;53.008;6.556;2023-03-01T06:05:22;-0.20;98.90
55036;DHT22;40936;53.008;6.556;2023-03-01T06:10:16;-0.60;97.50
55036;DHT22;40936;53.008;6.556;2023-03-01T06:12:42;-1.40;96.40
55036;DHT22;40936;53.008;6.556;2023-03-01T06:15:15;0.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T06:17:45;-1.70;96.20
55036;DHT22;40936;53.008;6.556;2023-03-01T06:20:19;-1.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T06:22:46;-1.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T06:25:18;-1.50;98.00
55036;DHT22;40936;53.008;6.556;2023-03-01T06:30:27;-1.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T06:32:52;-1.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T06:37:55;-1.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T06:40:21;-2.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T06:42:50;-1.40;96.50
55036;DHT22;40936;53.008;6.556;2023-03-01T06:45:18;-1.30;95.90
55036;DHT22;40936;53.008;6.556;2023-03-01T06:50:14;-1.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T06:52:42;-1.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T06:55:10;-2.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:00:05;-0.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:02:32;-1.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:04:58;-2.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:07:23;-0.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:09:50;0.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:12:16;-1.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:14:44;-0.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:19:39;-0.70;86.80
55036;DHT22;40936;53.008;6.556;2023-03-01T07:22:05;0.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:29:25;-0.40;98.60
55036;DHT22;40936;53.008;6.556;2023-03-01T07:31:51;-1.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:34:17;-0.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:36:42;2.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:39:10;2.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:41:36;0.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:48:58;0.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:51:24;2.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:53:55;-0.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T07:58:48;0.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T08:01:16;0.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T08:03:44;1.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T08:06:12;1.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T08:08:40;1.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T08:11:07;1.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T08:16:04;1.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T08:21:04;1.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T08:23:30;2.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T08:38:33;2.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T08:41:01;2.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T08:45:52;2.50;68.10
55036;DHT22;40936;53.008;6.556;2023-03-01T08:48:18;1.10;95.80
55036;DHT22;40936;53.008;6.556;2023-03-01T08:50:44;2.60;54.50
55036;DHT22;40936;53.008;6.556;2023-03-01T08:53:10;4.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T08:55:35;6.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T08:58:01;5.50;95.10
55036;DHT22;40936;53.008;6.556;2023-03-01T09:00:27;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:02:53;8.20;48.80
55036;DHT22;40936;53.008;6.556;2023-03-01T09:05:19;9.50;24.50
55036;DHT22;40936;53.008;6.556;2023-03-01T09:07:44;10.40;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T09:10:10;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:12:36;12.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:17:28;13.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:19:54;13.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:22:20;13.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:24:46;13.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:27:12;14.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:29:39;14.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:32:05;14.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:34:32;15.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:37:17;15.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:39:43;16.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:42:11;16.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:47:31;17.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:50:20;17.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:52:54;17.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:55:33;16.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T09:58:08;15.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:00:47;14.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:03:42;12.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:06:19;11.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:09:05;11.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:11:39;10.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:14:33;10.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:22:21;9.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:24:48;9.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:27:52;9.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:30:37;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:33:32;9.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:36:01;9.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:38:31;9.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:41:05;9.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:43:46;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:46:34;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:49:20;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:51:51;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:54:25;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:57:04;9.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T10:59:34;9.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T11:07:25;10.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T11:09:51;9.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T11:12:17;10.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T11:14:51;11.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T11:17:30;12.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T11:25:20;15.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T11:27:48;17.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T11:30:36;14.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T11:41:19;12.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T11:43:59;11.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T11:51:56;10.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T12:00:21;9.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T12:09:16;9.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T12:20:22;9.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T12:46:18;9.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T12:49:11;9.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T12:51:23;9.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T12:53:52;9.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T12:56:24;9.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T12:59:15;9.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T13:09:55;6.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T13:15:25;9.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T13:17:57;9.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T13:20:33;9.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T13:26:15;8.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T13:33:50;9.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T13:46:45;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T13:49:16;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T13:51:47;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T13:54:16;9.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T13:56:42;10.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T13:59:18;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:01:52;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:04:32;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:07:22;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:09:56;12.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:15:25;9.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:20:27;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:22:59;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:25:32;9.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:28:19;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:30:50;9.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:35:59;9.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:38:31;8.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:40:59;8.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:43:27;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:45:54;8.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:48:20;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:50:47;8.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:53:26;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:55:59;9.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T14:58:32;8.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:01:00;10.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:03:32;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:06:03;6.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:08:31;8.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:13:32;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:16:13;8.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:18:54;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:21:26;8.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:23:57;8.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:26:29;8.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:28:57;8.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:31:35;8.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:34:32;8.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:37:00;7.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:47:30;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:49:57;8.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:52:29;8.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:55:02;7.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T15:59:55;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:02:23;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:04:50;7.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:07:16;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:09:42;7.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:12:16;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:14:42;8.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:17:08;7.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:19:36;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:22:03;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:24:29;8.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:26:55;7.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:29:21;7.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:31:46;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:34:13;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:36:39;5.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:39:05;7.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:41:31;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:43:57;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:46:25;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:48:52;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:51:18;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:53:44;7.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:56:11;5.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T16:58:38;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:01:13;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:03:39;6.60;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:06:09;6.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:08:35;6.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:13:35;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:16:06;6.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:18:32;6.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:20:58;8.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:23:24;5.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:25:50;5.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:28:15;5.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:30:43;6.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:33:10;5.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:35:35;5.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:38:03;4.90;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:40:29;5.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:47:48;5.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:52:40;9.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:55:09;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T17:57:40;5.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:00:09;5.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:02:35;3.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:05:01;5.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:07:27;6.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:09:53;6.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:12:18;5.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:14:44;5.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:17:10;4.50;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:19:37;5.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:22:06;5.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:24:33;5.40;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:29:26;5.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:31:52;3.70;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:34:18;5.00;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:36:44;6.80;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:39:10;6.20;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:41:36;5.10;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T18:44:03;8.00;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T18:46:29;7.80;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T18:48:55;5.10;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T18:51:24;4.70;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T18:53:50;3.60;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T18:58:42;5.50;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:01:20;5.40;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:03:47;6.30;99.90
55036;DHT22;40936;53.008;6.556;2023-03-01T19:06:13;5.10;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:08:39;6.60;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:11:07;6.10;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:13:34;5.90;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:16:08;4.90;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:18:36;4.10;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:21:04;4.70;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:23:31;4.70;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:26:06;4.60;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:28:33;4.10;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:31:00;4.20;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:33:30;3.70;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:35:57;4.50;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:40:49;4.50;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:45:41;5.40;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:50:33;6.30;1.00
55036;DHT22;40936;53.008;6.556;2023-03-01T19:52:59;5.50;1.00