sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9323;DHT22;4700;48.822;9.270;2023-03-14T00:01:55;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:04:41;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:07:27;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:10:19;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:13:06;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:15:52;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:18:39;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:21:25;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:24:11;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:26:59;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:29:44;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:32:30;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:35:16;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:38:02;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:40:47;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:43:35;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:46:21;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:49:06;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:51:52;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:54:38;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T00:57:24;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:00:13;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:02:59;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:05:45;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:08:31;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:11:19;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:14:05;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:16:52;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:19:38;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:22:24;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:25:16;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:28:02;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:30:48;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:33:35;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:36:21;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:39:07;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:41:53;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:44:52;10.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:47:37;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:50:25;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:53:14;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:56:00;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T01:58:49;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:01:36;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:04:28;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:07:18;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:10:06;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:12:53;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:15:42;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:18:28;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:21:18;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:24:11;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:27:07;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:29:56;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:32:45;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:35:34;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:38:24;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:41:12;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:43:59;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:46:45;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:49:32;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:52:18;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:55:05;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T02:57:51;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:00:38;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:03:24;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:06:13;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:08:59;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:11:45;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:14:33;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:17:21;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:20:07;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:22:54;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:25:40;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:28:26;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:31:12;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:33:59;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:36:45;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:39:31;8.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:42:17;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:45:03;9.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:47:49;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:50:37;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:53:22;9.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:56:08;9.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T03:58:54;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:01:40;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:04:26;9.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:07:14;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:10:00;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:12:46;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:15:32;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:18:18;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:21:04;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:23:51;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:26:37;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:29:23;9.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:32:09;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:34:55;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:37:40;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:40:36;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:43:22;9.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:46:10;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:48:55;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:51:41;9.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:54:28;9.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T04:57:15;9.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:00:01;9.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:02:51;9.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:05:36;8.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:08:22;8.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:11:10;8.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:14:00;9.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:16:46;8.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:19:31;9.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:22:17;8.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:25:03;8.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:27:49;8.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:30:36;8.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:33:22;8.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:36:08;8.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:38:54;8.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:41:39;8.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:44:25;8.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:47:12;8.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:49:58;8.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:52:44;8.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:55:30;8.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T05:58:15;9.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:01:03;8.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:03:51;9.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:06:37;9.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:09:23;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:12:09;9.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:14:55;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:17:43;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:20:30;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:23:17;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:26:03;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:28:49;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:31:37;9.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:34:23;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:37:10;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:39:56;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:42:42;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:45:28;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:48:14;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:50:59;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:53:47;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:56:33;10.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T06:59:19;9.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:02:04;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:04:50;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:07:36;10.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:10:24;10.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:13:13;10.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:15:59;10.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:18:47;10.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:21:33;10.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:24:20;11.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:27:07;11.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:29:52;11.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:32:38;11.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:35:24;11.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:38:10;11.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:40:59;12.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:43:47;13.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:46:32;16.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:49:18;18.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:52:06;20.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:54:56;21.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T07:57:44;21.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:00:31;20.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:03:19;21.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:06:07;22.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:08:53;22.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:11:39;22.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:14:25;22.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:17:12;24.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:20:01;24.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:22:51;23.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:25:40;22.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:28:26;22.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:31:15;23.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:34:03;23.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:36:52;23.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:39:40;22.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:42:26;21.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:45:14;21.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:48:01;21.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:50:51;20.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:53:40;20.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:56:26;19.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T08:59:13;18.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:01:59;17.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:04:49;16.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:07:38;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:10:24;15.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:13:10;16.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:15:56;16.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:18:42;16.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:21:28;15.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:24:16;15.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:27:02;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:29:52;14.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:32:38;14.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:35:29;14.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:38:16;14.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:41:15;14.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:44:05;15.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:46:54;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:49:43;15.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:52:32;16.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:55:21;16.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T09:58:12;16.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:01:00;16.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:03:47;15.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:06:34;14.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:09:24;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:12:10;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:15:03;14.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:17:50;14.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:20:38;14.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:23:28;14.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:26:23;13.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:29:11;13.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:32:01;13.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:38:16;14.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:41:17;14.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:44:05;14.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:47:00;14.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:49:50;14.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:52:47;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:55:40;15.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T10:58:28;15.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:01:33;15.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:04:37;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:07:29;14.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:10:21;14.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:13:20;14.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:16:16;14.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:19:17;14.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:22:14;14.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:25:12;13.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:28:09;13.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:31:07;13.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:34:01;13.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:36:52;13.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:39:54;12.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:42:47;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:45:37;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:48:30;12.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:51:24;12.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:54:16;12.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T11:57:09;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:00:00;13.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:02:53;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:05:47;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:08:45;12.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:11:39;12.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:14:29;12.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:17:24;12.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:20:17;12.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:23:05;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:26:15;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:29:14;12.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:32:20;12.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:35:35;12.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:38:27;12.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:41:17;12.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:44:43;12.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:47:52;12.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:50:43;12.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:53:54;11.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:57:00;11.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T12:59:51;11.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:02:38;11.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:05:29;11.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:08:33;11.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:11:23;11.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:14:14;11.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:17:03;11.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:19:52;10.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:22:46;10.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:25:36;10.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:28:25;10.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:31:23;10.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:34:18;11.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:37:04;11.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:39:53;11.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:42:45;11.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:45:43;10.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:48:32;10.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:51:19;10.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:54:14;10.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T13:57:04;10.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:00:03;10.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:02:53;10.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:05:39;10.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:08:26;11.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:11:21;10.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:14:13;10.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:17:01;10.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:19:49;10.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:22:35;10.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:25:22;10.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:28:21;10.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:31:21;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:34:19;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:37:05;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:39:52;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:42:43;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:45:29;10.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:48:19;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:51:07;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:53:43;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:56:36;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T14:59:25;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:02:29;10.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:05:18;10.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:08:09;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:10:55;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:13:41;10.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:16:28;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:19:24;10.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:22:13;10.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:25:00;10.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:27:45;10.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:30:31;10.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:33:17;10.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:36:03;10.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:38:54;10.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:41:41;10.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:44:27;10.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:47:12;10.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:49:58;11.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:52:45;11.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:55:32;11.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T15:58:19;10.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:01:05;10.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:03:53;10.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:06:42;10.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:09:29;10.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:12:16;10.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:15:05;10.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:17:52;10.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:20:38;10.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:23:27;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:26:14;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:29:02;9.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:31:48;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:34:37;9.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:37:23;10.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:40:11;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:43:00;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:45:50;9.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:48:38;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:51:24;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:54:03;9.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:56:49;9.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T16:59:36;9.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:02:23;8.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:05:10;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:07:56;9.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:10:42;9.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:13:28;9.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:16:14;9.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:19:01;8.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:21:48;8.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:24:34;8.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:27:23;8.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:30:10;8.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:32:56;7.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:35:43;7.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:38:29;7.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:41:15;7.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:44:01;7.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:46:47;7.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:49:33;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:52:20;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:55:07;7.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T17:57:55;7.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:00:40;7.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:03:26;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:06:13;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:09:01;7.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:11:48;7.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:14:34;7.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:17:20;7.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:20:07;7.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:22:57;7.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:25:46;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:28:32;6.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:31:17;6.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:34:08;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:36:53;6.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:39:39;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:42:26;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:45:12;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:47:57;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:50:43;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-14T18:53:29;6.20;1.00