sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6224;BME280;3145;42.726;23.342;2023-05-20T00:02:13;72591.13;;;-142.70;79.36
6224;BME280;3145;42.726;23.342;2023-05-20T00:04:40;72593.13;;;-142.70;79.74
6224;BME280;3145;42.726;23.342;2023-05-20T00:07:08;72593.13;;;-142.70;79.87
6224;BME280;3145;42.726;23.342;2023-05-20T00:09:37;72597.16;;;-142.70;79.90
6224;BME280;3145;42.726;23.342;2023-05-20T00:12:04;72601.19;;;-142.70;79.90
6224;BME280;3145;42.726;23.342;2023-05-20T00:14:31;72605.22;;;-142.70;80.31
6224;BME280;3145;42.726;23.342;2023-05-20T00:16:58;72605.22;;;-142.70;80.11
6224;BME280;3145;42.726;23.342;2023-05-20T00:19:24;72607.22;;;-142.70;80.17
6224;BME280;3145;42.726;23.342;2023-05-20T00:21:51;72609.25;;;-142.70;79.42
6224;BME280;3145;42.726;23.342;2023-05-20T00:24:18;72609.25;;;-142.70;79.92
6224;BME280;3145;42.726;23.342;2023-05-20T00:26:46;72597.16;;;-142.70;80.26
6224;BME280;3145;42.726;23.342;2023-05-20T00:29:12;72595.16;;;-142.70;80.34
6224;BME280;3145;42.726;23.342;2023-05-20T00:31:39;72601.19;;;-142.70;80.51
6224;BME280;3145;42.726;23.342;2023-05-20T00:34:06;72609.25;;;-142.70;80.72
6224;BME280;3145;42.726;23.342;2023-05-20T00:36:33;72615.28;;;-142.70;81.10
6224;BME280;3145;42.726;23.342;2023-05-20T00:39:00;72625.38;;;-142.70;80.49
6224;BME280;3145;42.726;23.342;2023-05-20T00:41:27;72627.38;;;-142.70;80.84
6224;BME280;3145;42.726;23.342;2023-05-20T00:43:55;72633.41;;;-142.70;81.10
6224;BME280;3145;42.726;23.342;2023-05-20T00:46:23;72643.50;;;-142.70;81.57
6224;BME280;3145;42.726;23.342;2023-05-20T00:48:51;72641.47;;;-142.70;81.93
6224;BME280;3145;42.726;23.342;2023-05-20T00:51:18;72647.53;;;-142.70;82.24
6224;BME280;3145;42.726;23.342;2023-05-20T00:53:46;72645.50;;;-142.70;81.86
6224;BME280;3145;42.726;23.342;2023-05-20T00:56:13;72649.53;;;-142.70;81.55
6224;BME280;3145;42.726;23.342;2023-05-20T00:58:39;72649.53;;;-142.70;81.79
6224;BME280;3145;42.726;23.342;2023-05-20T01:01:08;72655.59;;;-142.70;82.31
6224;BME280;3145;42.726;23.342;2023-05-20T01:03:35;72657.59;;;-142.70;82.21
6224;BME280;3145;42.726;23.342;2023-05-20T01:06:01;72649.53;;;-142.70;82.40
6224;BME280;3145;42.726;23.342;2023-05-20T01:08:28;72653.56;;;-142.70;82.26
6224;BME280;3145;42.726;23.342;2023-05-20T01:10:58;72643.50;;;-142.70;82.36
6224;BME280;3145;42.726;23.342;2023-05-20T01:13:31;72649.53;;;-142.70;82.28
6224;BME280;3145;42.726;23.342;2023-05-20T01:16:00;72655.59;;;-142.70;82.36
6224;BME280;3145;42.726;23.342;2023-05-20T01:18:31;72657.59;;;-142.70;82.09
6224;BME280;3145;42.726;23.342;2023-05-20T01:21:01;72659.63;;;-142.70;82.61
6224;BME280;3145;42.726;23.342;2023-05-20T01:23:33;72657.59;;;-142.70;82.28
6224;BME280;3145;42.726;23.342;2023-05-20T01:26:03;72665.66;;;-142.70;82.47
6224;BME280;3145;42.726;23.342;2023-05-20T01:28:30;72669.69;;;-142.70;82.26
6224;BME280;3145;42.726;23.342;2023-05-20T01:31:00;72673.72;;;-142.70;82.28
6224;BME280;3145;42.726;23.342;2023-05-20T01:33:27;72665.66;;;-142.70;82.23
6224;BME280;3145;42.726;23.342;2023-05-20T01:35:56;72685.81;;;-142.70;82.02
6224;BME280;3145;42.726;23.342;2023-05-20T01:38:24;72693.84;;;-142.70;80.70
6224;BME280;3145;42.726;23.342;2023-05-20T01:40:53;72703.94;;;-142.70;80.99
6224;BME280;3145;42.726;23.342;2023-05-20T01:43:20;72697.88;;;-142.70;81.35
6224;BME280;3145;42.726;23.342;2023-05-20T01:45:47;72705.94;;;-142.70;81.36
6224;BME280;3145;42.726;23.342;2023-05-20T01:48:14;72732.13;;;-142.70;81.00
6224;BME280;3145;42.726;23.342;2023-05-20T01:50:41;72758.31;;;-142.70;81.01
6224;BME280;3145;42.726;23.342;2023-05-20T01:53:08;72758.31;;;-142.70;81.63
6224;BME280;3145;42.726;23.342;2023-05-20T01:55:35;72754.28;;;-142.70;82.52
6224;BME280;3145;42.726;23.342;2023-05-20T01:58:03;72768.41;;;-142.70;82.79
6224;BME280;3145;42.726;23.342;2023-05-20T02:00:31;72766.38;;;-142.70;82.67
6224;BME280;3145;42.726;23.342;2023-05-20T02:02:58;72766.38;;;-142.70;83.29
6224;BME280;3145;42.726;23.342;2023-05-20T02:05:25;72762.34;;;-142.70;83.75
6224;BME280;3145;42.726;23.342;2023-05-20T02:07:51;72758.31;;;-142.70;83.89
6224;BME280;3145;42.726;23.342;2023-05-20T02:10:18;72758.31;;;-142.70;83.59
6224;BME280;3145;42.726;23.342;2023-05-20T02:12:45;72766.38;;;-142.70;83.21
6224;BME280;3145;42.726;23.342;2023-05-20T02:15:15;72758.31;;;-142.70;83.15
6224;BME280;3145;42.726;23.342;2023-05-20T02:17:41;72758.31;;;-142.70;83.37
6224;BME280;3145;42.726;23.342;2023-05-20T02:20:09;72756.31;;;-142.70;83.64
6224;BME280;3145;42.726;23.342;2023-05-20T02:22:36;72770.41;;;-142.70;83.14
6224;BME280;3145;42.726;23.342;2023-05-20T02:25:03;72766.38;;;-142.70;83.53
6224;BME280;3145;42.726;23.342;2023-05-20T02:27:30;72772.44;;;-142.70;83.77
6224;BME280;3145;42.726;23.342;2023-05-20T02:29:56;72774.44;;;-142.70;83.65
6224;BME280;3145;42.726;23.342;2023-05-20T02:32:25;72786.53;;;-142.70;84.23
6224;BME280;3145;42.726;23.342;2023-05-20T02:34:53;72782.50;;;-142.70;84.27
6224;BME280;3145;42.726;23.342;2023-05-20T02:37:20;72774.44;;;-142.70;84.50
6224;BME280;3145;42.726;23.342;2023-05-20T02:39:46;72770.41;;;-142.70;84.64
6224;BME280;3145;42.726;23.342;2023-05-20T02:42:13;72774.44;;;-142.70;84.58
6224;BME280;3145;42.726;23.342;2023-05-20T02:44:40;72774.44;;;-142.70;84.35
6224;BME280;3145;42.726;23.342;2023-05-20T02:47:07;72786.53;;;-142.70;83.82
6224;BME280;3145;42.726;23.342;2023-05-20T02:49:35;72782.50;;;-142.70;84.07
6224;BME280;3145;42.726;23.342;2023-05-20T02:52:02;72778.47;;;-142.70;84.60
6224;BME280;3145;42.726;23.342;2023-05-20T02:54:28;72766.38;;;-142.70;85.17
6224;BME280;3145;42.726;23.342;2023-05-20T02:56:55;72758.31;;;-142.70;84.99
6224;BME280;3145;42.726;23.342;2023-05-20T02:59:22;72768.41;;;-142.70;84.62
6224;BME280;3145;42.726;23.342;2023-05-20T03:01:48;72762.34;;;-142.70;84.23
6224;BME280;3145;42.726;23.342;2023-05-20T03:04:15;72766.38;;;-142.70;84.30
6224;BME280;3145;42.726;23.342;2023-05-20T03:06:45;72762.34;;;-142.70;84.44
6224;BME280;3145;42.726;23.342;2023-05-20T03:09:12;72768.41;;;-142.70;83.74
6224;BME280;3145;42.726;23.342;2023-05-20T03:11:38;72790.56;;;-142.70;83.44
6224;BME280;3145;42.726;23.342;2023-05-20T03:14:05;72778.47;;;-142.70;83.57
6224;BME280;3145;42.726;23.342;2023-05-20T03:16:31;72782.50;;;-142.70;83.83
6224;BME280;3145;42.726;23.342;2023-05-20T03:19:00;72782.50;;;-142.70;83.59
6224;BME280;3145;42.726;23.342;2023-05-20T03:21:27;72774.44;;;-142.70;83.82
6224;BME280;3145;42.726;23.342;2023-05-20T03:23:55;72770.41;;;-142.70;83.68
6224;BME280;3145;42.726;23.342;2023-05-20T03:26:22;72768.41;;;-142.70;83.64
6224;BME280;3145;42.726;23.342;2023-05-20T03:28:50;72768.41;;;-142.70;83.45
6224;BME280;3145;42.726;23.342;2023-05-20T03:31:16;72774.44;;;-142.70;82.71
6224;BME280;3145;42.726;23.342;2023-05-20T03:33:43;72766.38;;;-142.70;82.97
6224;BME280;3145;42.726;23.342;2023-05-20T03:36:10;72750.28;;;-142.70;83.08
6224;BME280;3145;42.726;23.342;2023-05-20T03:38:37;72734.16;;;-142.70;83.30
6224;BME280;3145;42.726;23.342;2023-05-20T03:41:05;72714.00;;;-142.70;83.07
6224;BME280;3145;42.726;23.342;2023-05-20T03:43:32;72685.81;;;-142.70;82.63
6224;BME280;3145;42.726;23.342;2023-05-20T03:45:59;72659.63;;;-142.70;81.90
6224;BME280;3145;42.726;23.342;2023-05-20T03:48:25;72637.44;;;-142.70;81.16
6224;BME280;3145;42.726;23.342;2023-05-20T03:50:52;72625.38;;;-142.70;79.49
6224;BME280;3145;42.726;23.342;2023-05-20T03:53:19;72603.19;;;-142.70;78.51
6224;BME280;3145;42.726;23.342;2023-05-20T03:55:45;72585.06;;;-142.70;78.42
6224;BME280;3145;42.726;23.342;2023-05-20T03:58:14;72552.84;;;-142.70;77.12
6224;BME280;3145;42.726;23.342;2023-05-20T04:00:41;72524.63;;;-142.70;76.70
6224;BME280;3145;42.726;23.342;2023-05-20T04:03:08;72498.44;;;-142.70;75.21
6224;BME280;3145;42.726;23.342;2023-05-20T04:05:34;72476.28;;;-142.70;73.26
6224;BME280;3145;42.726;23.342;2023-05-20T04:08:02;72436.00;;;-142.70;72.92
6224;BME280;3145;42.726;23.342;2023-05-20T04:10:29;72411.81;;;-142.70;72.80
6224;BME280;3145;42.726;23.342;2023-05-20T04:12:56;72407.81;;;-142.70;71.41
6224;BME280;3145;42.726;23.342;2023-05-20T04:15:25;72387.66;;;-142.70;71.28
6224;BME280;3145;42.726;23.342;2023-05-20T04:17:54;72341.31;;;-142.70;70.01
6224;BME280;3145;42.726;23.342;2023-05-20T04:20:20;72307.06;;;-142.70;69.82
6224;BME280;3145;42.726;23.342;2023-05-20T04:22:48;72272.84;;;-142.70;68.79
6224;BME280;3145;42.726;23.342;2023-05-20T04:25:15;72262.75;;;-142.70;67.74
6224;BME280;3145;42.726;23.342;2023-05-20T04:27:42;72220.47;;;-142.70;66.31
6224;BME280;3145;42.726;23.342;2023-05-20T04:30:09;72202.34;;;-142.70;65.95
6224;BME280;3145;42.726;23.342;2023-05-20T04:32:38;72166.06;;;-142.70;64.67
6224;BME280;3145;42.726;23.342;2023-05-20T04:35:06;72137.88;;;-142.70;63.84
6224;BME280;3145;42.726;23.342;2023-05-20T04:37:36;72113.69;;;-142.70;61.41
6224;BME280;3145;42.726;23.342;2023-05-20T04:40:03;72089.53;;;-142.70;59.10
6224;BME280;3145;42.726;23.342;2023-05-20T04:42:31;72047.22;;;-142.70;58.47
6224;BME280;3145;42.726;23.342;2023-05-20T04:44:58;72019.03;;;-142.70;57.02
6224;BME280;3145;42.726;23.342;2023-05-20T04:47:26;71996.88;;;-142.70;55.96
6224;BME280;3145;42.726;23.342;2023-05-20T04:49:54;71966.66;;;-142.70;55.22
6224;BME280;3145;42.726;23.342;2023-05-20T04:52:22;71976.75;;;-142.70;53.68
6224;BME280;3145;42.726;23.342;2023-05-20T04:54:48;71972.72;;;-142.70;53.98
6224;BME280;3145;42.726;23.342;2023-05-20T04:57:15;71968.69;;;-142.70;52.87
6224;BME280;3145;42.726;23.342;2023-05-20T04:59:45;71996.88;;;-142.70;52.70
6224;BME280;3145;42.726;23.342;2023-05-20T05:02:12;72000.91;;;-142.70;53.11
6224;BME280;3145;42.726;23.342;2023-05-20T05:04:38;71972.72;;;-142.70;51.48
6224;BME280;3145;42.726;23.342;2023-05-20T05:07:07;71932.44;;;-142.70;51.22
6224;BME280;3145;42.726;23.342;2023-05-20T05:09:33;71928.41;;;-142.70;49.03
6224;BME280;3145;42.726;23.342;2023-05-20T05:12:00;71982.78;;;-142.70;48.76
6224;BME280;3145;42.726;23.342;2023-05-20T05:14:27;71964.66;;;-142.70;49.65
6224;BME280;3145;42.726;23.342;2023-05-20T05:16:54;71918.31;;;-142.70;51.37
6224;BME280;3145;42.726;23.342;2023-05-20T05:19:20;71878.03;;;-142.70;50.90
6224;BME280;3145;42.726;23.342;2023-05-20T05:21:47;71847.84;;;-142.70;49.28
6224;BME280;3145;42.726;23.342;2023-05-20T05:24:15;71831.72;;;-142.70;50.15
6224;BME280;3145;42.726;23.342;2023-05-20T05:26:42;71781.38;;;-142.70;48.76
6224;BME280;3145;42.726;23.342;2023-05-20T05:29:08;71757.19;;;-142.70;47.48
6224;BME280;3145;42.726;23.342;2023-05-20T05:31:35;71718.94;;;-142.70;46.22
6224;BME280;3145;42.726;23.342;2023-05-20T05:34:02;71706.84;;;-142.70;45.68
6224;BME280;3145;42.726;23.342;2023-05-20T05:36:32;71670.59;;;-142.70;45.58
6224;BME280;3145;42.726;23.342;2023-05-20T05:38:59;71642.41;;;-142.70;45.35
6224;BME280;3145;42.726;23.342;2023-05-20T05:41:27;71606.16;;;-142.70;44.47
6224;BME280;3145;42.726;23.342;2023-05-20T05:43:54;71561.84;;;-142.70;43.87
6224;BME280;3145;42.726;23.342;2023-05-20T05:46:21;71529.63;;;-142.70;42.80
6224;BME280;3145;42.726;23.342;2023-05-20T05:48:47;71541.69;;;-142.70;42.70
6224;BME280;3145;42.726;23.342;2023-05-20T05:51:15;71543.72;;;-142.70;42.00
6224;BME280;3145;42.726;23.342;2023-05-20T05:53:42;71561.84;;;-142.70;42.36
6224;BME280;3145;42.726;23.342;2023-05-20T05:56:09;71584.00;;;-142.70;42.14
6224;BME280;3145;42.726;23.342;2023-05-20T05:58:38;71553.78;;;-142.70;42.63
6224;BME280;3145;42.726;23.342;2023-05-20T06:01:04;71539.69;;;-142.70;42.36
6224;BME280;3145;42.726;23.342;2023-05-20T06:03:31;71529.63;;;-142.70;41.70
6224;BME280;3145;42.726;23.342;2023-05-20T06:05:58;71503.44;;;-142.70;41.65
6224;BME280;3145;42.726;23.342;2023-05-20T06:08:25;71457.13;;;-142.70;40.71
6224;BME280;3145;42.726;23.342;2023-05-20T06:10:51;71432.94;;;-142.70;39.99
6224;BME280;3145;42.726;23.342;2023-05-20T06:13:19;71396.69;;;-142.70;39.71
6224;BME280;3145;42.726;23.342;2023-05-20T06:15:48;71400.72;;;-142.70;39.27
6224;BME280;3145;42.726;23.342;2023-05-20T06:18:19;71416.84;;;-142.70;39.46
6224;BME280;3145;42.726;23.342;2023-05-20T06:20:59;71398.72;;;-142.70;39.78
6224;BME280;3145;42.726;23.342;2023-05-20T06:23:31;71374.56;;;-142.70;39.27
6224;BME280;3145;42.726;23.342;2023-05-20T06:25:59;71382.59;;;-142.70;39.61
6224;BME280;3145;42.726;23.342;2023-05-20T06:28:26;71372.53;;;-142.70;39.35
6224;BME280;3145;42.726;23.342;2023-05-20T06:30:54;71374.56;;;-142.70;39.04
6224;BME280;3145;42.726;23.342;2023-05-20T06:33:22;71356.44;;;-142.70;39.60
6224;BME280;3145;42.726;23.342;2023-05-20T06:35:50;71344.34;;;-142.70;39.38
6224;BME280;3145;42.726;23.342;2023-05-20T06:38:17;71384.63;;;-142.70;40.29
6224;BME280;3145;42.726;23.342;2023-05-20T06:40:44;71374.56;;;-142.70;40.52
6224;BME280;3145;42.726;23.342;2023-05-20T06:43:10;71332.25;;;-142.70;37.65
6224;BME280;3145;42.726;23.342;2023-05-20T06:45:37;71287.97;;;-142.70;37.80
6224;BME280;3145;42.726;23.342;2023-05-20T06:48:06;71366.50;;;-142.70;38.71
6224;BME280;3145;42.726;23.342;2023-05-20T06:50:33;71332.25;;;-142.70;38.20
6224;BME280;3145;42.726;23.342;2023-05-20T06:52:59;71364.47;;;-142.70;37.91
6224;BME280;3145;42.726;23.342;2023-05-20T06:55:26;71384.63;;;-142.70;38.58
6224;BME280;3145;42.726;23.342;2023-05-20T06:57:53;71354.41;;;-142.70;38.43
6224;BME280;3145;42.726;23.342;2023-05-20T07:00:20;71354.41;;;-142.70;39.05
6224;BME280;3145;42.726;23.342;2023-05-20T07:02:50;71410.78;;;-142.70;37.65
6224;BME280;3145;42.726;23.342;2023-05-20T07:05:26;71376.56;;;-142.70;37.62
6224;BME280;3145;42.726;23.342;2023-05-20T07:07:56;71436.97;;;-142.70;38.39
6224;BME280;3145;42.726;23.342;2023-05-20T07:10:26;71370.53;;;-142.70;37.40
6224;BME280;3145;42.726;23.342;2023-05-20T07:15:41;71263.78;;;-142.70;36.06
6224;BME280;3145;42.726;23.342;2023-05-20T07:18:12;71219.50;;;-142.70;35.68
6224;BME280;3145;42.726;23.342;2023-05-20T07:20:40;71167.13;;;-142.70;34.60
6224;BME280;3145;42.726;23.342;2023-05-20T07:23:06;71122.84;;;-142.70;35.94
6224;BME280;3145;42.726;23.342;2023-05-20T07:25:33;71142.97;;;-142.70;35.51
6224;BME280;3145;42.726;23.342;2023-05-20T07:28:00;71221.50;;;-142.70;35.16
6224;BME280;3145;42.726;23.342;2023-05-20T07:30:27;71191.28;;;-142.70;34.27
6224;BME280;3145;42.726;23.342;2023-05-20T07:32:53;71227.53;;;-142.70;35.19
6224;BME280;3145;42.726;23.342;2023-05-20T07:35:20;71199.34;;;-142.70;35.05
6224;BME280;3145;42.726;23.342;2023-05-20T07:37:50;71211.44;;;-142.70;34.83
6224;BME280;3145;42.726;23.342;2023-05-20T07:40:17;71165.13;;;-142.70;34.05
6224;BME280;3145;42.726;23.342;2023-05-20T07:42:43;71114.78;;;-142.70;34.70
6224;BME280;3145;42.726;23.342;2023-05-20T07:45:10;71114.78;;;-142.70;34.01
6224;BME280;3145;42.726;23.342;2023-05-20T07:47:37;71066.44;;;-142.70;33.82
6224;BME280;3145;42.726;23.342;2023-05-20T07:50:04;71070.47;;;-142.70;32.51
6224;BME280;3145;42.726;23.342;2023-05-20T07:52:31;71159.06;;;-142.70;34.81
6224;BME280;3145;42.726;23.342;2023-05-20T07:54:59;71195.31;;;-142.70;34.24
6224;BME280;3145;42.726;23.342;2023-05-20T07:57:26;71219.50;;;-142.70;34.19
6224;BME280;3145;42.726;23.342;2023-05-20T07:59:53;71259.75;;;-142.70;34.84
6224;BME280;3145;42.726;23.342;2023-05-20T08:02:19;71277.88;;;-142.70;35.89
6224;BME280;3145;42.726;23.342;2023-05-20T08:04:46;71308.09;;;-142.70;35.95
6224;BME280;3145;42.726;23.342;2023-05-20T08:07:13;71316.16;;;-142.70;37.04
6224;BME280;3145;42.726;23.342;2023-05-20T08:09:39;71328.22;;;-142.70;37.37
6224;BME280;3145;42.726;23.342;2023-05-20T08:12:08;71304.06;;;-142.70;36.69
6224;BME280;3145;42.726;23.342;2023-05-20T08:14:34;71263.78;;;-142.70;36.97
6224;BME280;3145;42.726;23.342;2023-05-20T08:17:01;71213.44;;;-142.70;36.71
6224;BME280;3145;42.726;23.342;2023-05-20T08:19:28;71273.84;;;-142.70;37.33
6224;BME280;3145;42.726;23.342;2023-05-20T08:21:55;71231.56;;;-142.70;36.52
6224;BME280;3145;42.726;23.342;2023-05-20T08:24:22;71247.69;;;-142.70;36.41
6224;BME280;3145;42.726;23.342;2023-05-20T08:26:49;71310.09;;;-142.70;37.02
6224;BME280;3145;42.726;23.342;2023-05-20T08:29:17;71320.19;;;-142.70;37.42
6224;BME280;3145;42.726;23.342;2023-05-20T08:31:44;71283.94;;;-142.70;36.89
6224;BME280;3145;42.726;23.342;2023-05-20T08:34:11;71352.41;;;-142.70;38.59
6224;BME280;3145;42.726;23.342;2023-05-20T08:36:37;71374.56;;;-142.70;38.61
6224;BME280;3145;42.726;23.342;2023-05-20T08:39:04;71356.44;;;-142.70;37.37
6224;BME280;3145;42.726;23.342;2023-05-20T08:41:31;71372.53;;;-142.70;36.82
6224;BME280;3145;42.726;23.342;2023-05-20T08:43:59;71336.28;;;-142.70;37.60
6224;BME280;3145;42.726;23.342;2023-05-20T08:46:29;71410.78;;;-142.70;38.39
6224;BME280;3145;42.726;23.342;2023-05-20T08:48:57;71459.13;;;-142.70;38.66
6224;BME280;3145;42.726;23.342;2023-05-20T08:51:26;71445.03;;;-142.70;38.40
6224;BME280;3145;42.726;23.342;2023-05-20T08:53:53;71445.03;;;-142.70;37.97
6224;BME280;3145;42.726;23.342;2023-05-20T08:56:20;71396.69;;;-142.70;37.80
6224;BME280;3145;42.726;23.342;2023-05-20T08:58:47;71408.78;;;-142.70;37.19
6224;BME280;3145;42.726;23.342;2023-05-20T09:01:14;71426.91;;;-142.70;37.33
6224;BME280;3145;42.726;23.342;2023-05-20T09:03:43;71416.84;;;-142.70;37.29
6224;BME280;3145;42.726;23.342;2023-05-20T09:06:15;71404.75;;;-142.70;37.32
6224;BME280;3145;42.726;23.342;2023-05-20T09:08:42;71372.53;;;-142.70;37.07
6224;BME280;3145;42.726;23.342;2023-05-20T09:11:09;71390.66;;;-142.70;37.56
6224;BME280;3145;42.726;23.342;2023-05-20T09:13:37;71368.50;;;-142.70;38.83
6224;BME280;3145;42.726;23.342;2023-05-20T09:16:04;71376.56;;;-142.70;37.99
6224;BME280;3145;42.726;23.342;2023-05-20T09:18:31;71348.38;;;-142.70;37.65
6224;BME280;3145;42.726;23.342;2023-05-20T09:21:03;71380.59;;;-142.70;37.25
6224;BME280;3145;42.726;23.342;2023-05-20T09:23:31;71368.50;;;-142.70;38.08
6224;BME280;3145;42.726;23.342;2023-05-20T09:25:59;71400.72;;;-142.70;37.50
6224;BME280;3145;42.726;23.342;2023-05-20T09:28:26;71406.78;;;-142.70;38.02
6224;BME280;3145;42.726;23.342;2023-05-20T09:30:56;71394.69;;;-142.70;38.77
6224;BME280;3145;42.726;23.342;2023-05-20T09:33:26;71368.50;;;-142.70;37.85
6224;BME280;3145;42.726;23.342;2023-05-20T09:36:02;71432.94;;;-142.70;38.18
6224;BME280;3145;42.726;23.342;2023-05-20T09:38:33;71396.69;;;-142.70;38.76
6224;BME280;3145;42.726;23.342;2023-05-20T09:41:05;71404.75;;;-142.70;38.03
6224;BME280;3145;42.726;23.342;2023-05-20T09:43:34;71348.38;;;-142.70;37.88
6224;BME280;3145;42.726;23.342;2023-05-20T09:46:03;71324.19;;;-142.70;38.03
6224;BME280;3145;42.726;23.342;2023-05-20T09:48:30;71344.34;;;-142.70;37.59
6224;BME280;3145;42.726;23.342;2023-05-20T09:50:57;71360.44;;;-142.70;37.66
6224;BME280;3145;42.726;23.342;2023-05-20T09:53:26;71310.09;;;-142.70;37.29
6224;BME280;3145;42.726;23.342;2023-05-20T09:55:54;71267.81;;;-142.70;38.15
6224;BME280;3145;42.726;23.342;2023-05-20T09:58:21;71289.97;;;-142.70;37.65
6224;BME280;3145;42.726;23.342;2023-05-20T10:00:48;71255.72;;;-142.70;36.55
6224;BME280;3145;42.726;23.342;2023-05-20T10:03:16;71279.91;;;-142.70;36.61
6224;BME280;3145;42.726;23.342;2023-05-20T10:05:49;71279.91;;;-142.70;35.96
6224;BME280;3145;42.726;23.342;2023-05-20T10:08:38;71283.94;;;-142.70;35.92
6224;BME280;3145;42.726;23.342;2023-05-20T10:11:14;71291.97;;;-142.70;36.42
6224;BME280;3145;42.726;23.342;2023-05-20T10:13:58;71251.72;;;-142.70;36.69
6224;BME280;3145;42.726;23.342;2023-05-20T10:16:35;71243.66;;;-142.70;36.31
6224;BME280;3145;42.726;23.342;2023-05-20T10:19:12;71255.72;;;-142.70;35.66
6224;BME280;3145;42.726;23.342;2023-05-20T10:21:41;71263.78;;;-142.70;36.19
6224;BME280;3145;42.726;23.342;2023-05-20T10:24:10;71247.69;;;-142.70;35.61
6224;BME280;3145;42.726;23.342;2023-05-20T10:26:37;71265.81;;;-142.70;35.16
6224;BME280;3145;42.726;23.342;2023-05-20T10:29:14;71265.81;;;-142.70;34.93
6224;BME280;3145;42.726;23.342;2023-05-20T10:31:47;71304.06;;;-142.70;35.21
6224;BME280;3145;42.726;23.342;2023-05-20T10:34:15;71322.19;;;-142.70;35.77
6224;BME280;3145;42.726;23.342;2023-05-20T10:36:45;71314.13;;;-142.70;35.55
6224;BME280;3145;42.726;23.342;2023-05-20T10:39:15;71259.75;;;-142.70;35.99
6224;BME280;3145;42.726;23.342;2023-05-20T10:41:42;71259.75;;;-142.70;35.79
6224;BME280;3145;42.726;23.342;2023-05-20T10:44:09;71251.72;;;-142.70;35.71
6224;BME280;3145;42.726;23.342;2023-05-20T10:46:36;71239.63;;;-142.70;35.76
6224;BME280;3145;42.726;23.342;2023-05-20T10:49:04;71251.72;;;-142.70;35.94
6224;BME280;3145;42.726;23.342;2023-05-20T10:51:35;71271.84;;;-142.70;36.11
6224;BME280;3145;42.726;23.342;2023-05-20T10:54:02;71271.84;;;-142.70;35.79
6224;BME280;3145;42.726;23.342;2023-05-20T10:56:31;71247.69;;;-142.70;36.18
6224;BME280;3145;42.726;23.342;2023-05-20T10:59:00;71298.03;;;-142.70;35.36
6224;BME280;3145;42.726;23.342;2023-05-20T11:01:28;71263.78;;;-142.70;35.46
6224;BME280;3145;42.726;23.342;2023-05-20T11:03:56;71239.63;;;-142.70;36.28
6224;BME280;3145;42.726;23.342;2023-05-20T11:06:26;71219.50;;;-142.70;36.34
6224;BME280;3145;42.726;23.342;2023-05-20T11:08:53;71213.44;;;-142.70;36.05
6224;BME280;3145;42.726;23.342;2023-05-20T11:11:21;71187.28;;;-142.70;35.81
6224;BME280;3145;42.726;23.342;2023-05-20T11:13:50;71199.34;;;-142.70;35.67
6224;BME280;3145;42.726;23.342;2023-05-20T11:16:19;71199.34;;;-142.70;36.29
6224;BME280;3145;42.726;23.342;2023-05-20T11:18:47;71209.41;;;-142.70;36.14
6224;BME280;3145;42.726;23.342;2023-05-20T11:21:14;71211.44;;;-142.70;35.41
6224;BME280;3145;42.726;23.342;2023-05-20T11:23:41;71211.44;;;-142.70;37.03
6224;BME280;3145;42.726;23.342;2023-05-20T11:26:08;71183.25;;;-142.70;36.29
6224;BME280;3145;42.726;23.342;2023-05-20T11:28:35;71237.63;;;-142.70;35.86
6224;BME280;3145;42.726;23.342;2023-05-20T11:31:03;71171.16;;;-142.70;36.95
6224;BME280;3145;42.726;23.342;2023-05-20T11:33:30;71189.28;;;-142.70;36.29
6224;BME280;3145;42.726;23.342;2023-05-20T11:35:57;71227.53;;;-142.70;36.82
6224;BME280;3145;42.726;23.342;2023-05-20T11:38:24;71239.63;;;-142.70;37.09
6224;BME280;3145;42.726;23.342;2023-05-20T11:40:52;71205.38;;;-142.70;36.51
6224;BME280;3145;42.726;23.342;2023-05-20T11:43:20;71193.31;;;-142.70;37.13
6224;BME280;3145;42.726;23.342;2023-05-20T11:45:53;71189.28;;;-142.70;37.26
6224;BME280;3145;42.726;23.342;2023-05-20T11:48:22;71223.50;;;-142.70;36.82
6224;BME280;3145;42.726;23.342;2023-05-20T11:50:52;71235.59;;;-142.70;36.59
6224;BME280;3145;42.726;23.342;2023-05-20T11:53:19;71193.31;;;-142.70;37.83
6224;BME280;3145;42.726;23.342;2023-05-20T11:55:48;71237.63;;;-142.70;36.29
6224;BME280;3145;42.726;23.342;2023-05-20T11:58:17;71273.84;;;-142.70;37.54
6224;BME280;3145;42.726;23.342;2023-05-20T12:00:44;71231.56;;;-142.70;37.72
6224;BME280;3145;42.726;23.342;2023-05-20T12:03:11;71207.41;;;-142.70;37.68
6224;BME280;3145;42.726;23.342;2023-05-20T12:05:39;71223.50;;;-142.70;36.24
6224;BME280;3145;42.726;23.342;2023-05-20T12:08:06;71207.41;;;-142.70;36.24
6224;BME280;3145;42.726;23.342;2023-05-20T12:10:33;71193.31;;;-142.70;36.82
6224;BME280;3145;42.726;23.342;2023-05-20T12:13:01;71181.22;;;-142.70;36.44
6224;BME280;3145;42.726;23.342;2023-05-20T12:15:28;71271.84;;;-142.70;36.94
6224;BME280;3145;42.726;23.342;2023-05-20T12:17:55;71273.84;;;-142.70;36.08
6224;BME280;3145;42.726;23.342;2023-05-20T12:20:23;71259.75;;;-142.70;36.92
6224;BME280;3145;42.726;23.342;2023-05-20T12:22:51;71273.84;;;-142.70;37.12
6224;BME280;3145;42.726;23.342;2023-05-20T12:25:19;71261.78;;;-142.70;36.44
6224;BME280;3145;42.726;23.342;2023-05-20T12:27:47;71241.63;;;-142.70;35.99
6224;BME280;3145;42.726;23.342;2023-05-20T12:30:16;71251.72;;;-142.70;36.30
6224;BME280;3145;42.726;23.342;2023-05-20T12:32:43;71199.34;;;-142.70;36.49
6224;BME280;3145;42.726;23.342;2023-05-20T12:35:11;71259.75;;;-142.70;36.59
6224;BME280;3145;42.726;23.342;2023-05-20T12:37:39;71316.16;;;-142.70;38.09
6224;BME280;3145;42.726;23.342;2023-05-20T12:40:09;71388.66;;;-142.70;38.44
6224;BME280;3145;42.726;23.342;2023-05-20T12:42:37;71422.88;;;-142.70;36.43
6224;BME280;3145;42.726;23.342;2023-05-20T12:45:06;71420.88;;;-142.70;36.14
6224;BME280;3145;42.726;23.342;2023-05-20T12:47:33;71404.75;;;-142.70;35.85
6224;BME280;3145;42.726;23.342;2023-05-20T12:50:01;71501.44;;;-142.70;36.46
6224;BME280;3145;42.726;23.342;2023-05-20T12:52:28;71473.22;;;-142.70;36.59
6224;BME280;3145;42.726;23.342;2023-05-20T12:54:55;71449.06;;;-142.70;37.01
6224;BME280;3145;42.726;23.342;2023-05-20T12:57:23;71412.81;;;-142.70;37.20