sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13568;SDS011;6856;51.460;7.158;2024-03-06T00:01:27;10.10;;;8.87;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:04:01;13.00;;;9.80;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:06:36;10.77;;;9.23;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:09:10;10.57;;;9.47;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:11:44;11.03;;;9.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:14:17;10.03;;;9.00;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:16:54;10.80;;;9.13;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:19:28;8.90;;;8.00;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:22:03;9.50;;;8.57;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:24:37;10.33;;;8.97;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:27:12;10.07;;;9.00;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:29:46;10.70;;;9.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:32:21;10.87;;;9.77;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:34:55;10.20;;;9.00;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:37:29;11.20;;;9.97;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:40:03;10.03;;;8.77;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:42:38;11.13;;;9.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:45:14;10.70;;;9.50;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:47:49;11.80;;;10.17;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:50:23;11.87;;;9.83;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:52:57;11.53;;;9.83;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:55:31;11.27;;;10.13;;
13568;SDS011;6856;51.460;7.158;2024-03-06T00:58:12;10.83;;;9.73;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:00:47;12.00;;;9.77;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:03:22;12.20;;;10.70;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:05:56;11.67;;;10.47;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:08:29;13.13;;;11.67;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:11:03;14.13;;;12.27;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:13:38;13.20;;;11.37;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:16:13;14.87;;;12.97;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:18:48;14.23;;;12.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:21:22;13.97;;;11.20;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:23:56;14.23;;;12.57;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:26:31;12.63;;;10.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:29:05;14.17;;;12.67;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:31:39;14.13;;;12.33;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:34:15;13.13;;;11.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:36:48;13.77;;;11.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:39:24;14.03;;;11.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:41:59;13.83;;;12.37;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:44:32;14.23;;;11.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:47:05;13.00;;;11.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:49:41;13.10;;;11.80;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:52:16;13.97;;;12.53;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:54:54;15.73;;;13.90;;
13568;SDS011;6856;51.460;7.158;2024-03-06T01:57:30;15.67;;;14.07;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:00:06;17.00;;;15.17;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:02:45;15.47;;;13.90;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:05:20;16.50;;;13.73;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:07:54;15.73;;;13.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:10:30;15.90;;;14.13;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:13:04;15.07;;;13.43;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:15:38;15.07;;;13.47;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:18:12;13.73;;;12.00;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:20:47;13.23;;;11.90;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:23:22;13.57;;;12.17;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:25:56;13.80;;;12.33;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:28:31;12.80;;;11.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:31:09;12.37;;;11.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:33:43;12.27;;;11.03;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:36:18;12.90;;;11.50;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:38:53;12.93;;;11.57;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:41:27;12.83;;;11.53;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:44:01;13.20;;;11.80;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:46:38;13.70;;;11.87;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:49:12;12.70;;;10.97;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:51:47;12.10;;;10.70;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:54:22;12.27;;;10.97;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:56:58;12.40;;;11.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T02:59:33;13.00;;;11.70;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:02:09;12.70;;;11.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:04:43;11.33;;;10.17;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:07:18;12.90;;;11.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:09:52;13.20;;;11.87;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:12:26;14.53;;;12.97;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:14:59;14.70;;;13.17;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:17:33;15.47;;;12.87;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:20:07;14.50;;;13.07;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:22:44;12.87;;;11.57;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:25:18;12.63;;;11.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:27:53;13.93;;;11.90;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:30:27;13.17;;;11.77;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:33:01;12.77;;;11.47;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:35:34;12.30;;;10.97;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:38:10;13.13;;;11.73;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:40:43;13.83;;;12.23;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:43:17;15.13;;;13.53;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:45:52;14.13;;;12.63;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:48:26;13.77;;;12.33;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:50:59;13.23;;;11.83;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:53:35;13.50;;;11.87;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:56:08;13.93;;;12.47;;
13568;SDS011;6856;51.460;7.158;2024-03-06T03:58:42;14.67;;;12.63;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:01:15;14.03;;;12.53;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:03:49;12.77;;;11.47;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:06:24;13.57;;;12.03;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:09:01;14.10;;;12.37;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:11:39;14.33;;;12.83;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:14:13;15.03;;;13.23;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:16:47;14.93;;;13.43;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:19:21;14.67;;;12.63;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:21:55;13.67;;;12.17;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:24:30;14.87;;;13.37;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:27:04;14.40;;;12.90;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:29:38;15.17;;;13.57;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:32:11;15.00;;;13.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:34:45;14.80;;;13.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:37:21;14.83;;;13.23;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:39:56;14.27;;;12.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:42:31;15.63;;;14.00;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:45:08;14.93;;;13.33;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:47:45;13.73;;;12.27;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:50:19;13.83;;;12.27;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:52:54;14.97;;;13.37;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:55:29;13.83;;;12.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T04:58:03;15.07;;;13.47;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:00:37;14.83;;;12.67;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:03:12;16.73;;;14.03;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:06:03;15.43;;;13.83;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:08:55;13.77;;;12.33;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:11:50;13.27;;;11.87;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:14:41;14.67;;;13.17;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:17:32;12.73;;;11.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:20:22;13.23;;;11.70;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:23:13;13.40;;;12.00;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:26:06;13.53;;;12.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:29:01;13.60;;;11.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:31:51;13.17;;;11.77;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:34:44;14.90;;;12.90;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:37:34;13.53;;;12.13;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:40:25;14.33;;;12.73;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:43:17;14.47;;;12.97;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:46:09;14.10;;;12.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:49:00;15.47;;;13.83;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:51:52;15.87;;;13.77;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:54:43;18.47;;;16.20;;
13568;SDS011;6856;51.460;7.158;2024-03-06T05:57:35;17.23;;;15.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:00:28;17.97;;;16.07;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:03:03;17.37;;;15.47;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:05:38;15.93;;;13.70;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:08:15;16.77;;;14.23;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:10:49;15.20;;;13.63;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:13:24;16.27;;;14.57;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:15:57;17.80;;;15.33;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:18:34;15.90;;;14.20;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:21:09;14.67;;;13.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:23:43;15.93;;;14.27;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:26:18;14.10;;;12.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:28:53;15.20;;;13.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:31:28;15.70;;;12.80;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:34:06;15.10;;;13.50;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:36:44;15.00;;;13.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:39:19;15.83;;;13.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:41:52;16.07;;;13.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:44:26;14.87;;;13.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:47:02;14.80;;;12.63;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:49:37;15.50;;;13.57;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:52:11;15.40;;;12.77;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:54:45;13.87;;;12.07;;
13568;SDS011;6856;51.460;7.158;2024-03-06T06:57:39;14.37;;;12.87;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:00:13;15.43;;;13.83;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:02:50;13.87;;;12.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:05:26;13.93;;;12.20;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:08:00;14.00;;;12.50;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:10:34;14.30;;;12.47;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:13:09;15.77;;;14.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:15:49;15.47;;;13.50;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:18:24;16.10;;;14.33;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:20:59;15.53;;;13.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:23:33;14.77;;;13.17;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:26:07;15.37;;;13.43;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:28:41;15.83;;;14.13;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:31:14;17.17;;;15.37;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:33:48;17.00;;;15.20;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:36:23;18.13;;;16.17;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:38:57;18.70;;;15.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:41:31;17.70;;;15.90;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:44:06;19.07;;;17.07;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:46:40;18.50;;;16.43;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:49:13;18.60;;;16.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:51:49;18.13;;;16.03;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:54:25;19.47;;;16.87;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:57:00;20.60;;;17.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T07:59:33;22.27;;;18.73;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:02:07;22.77;;;19.43;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:04:41;22.23;;;18.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:07:17;24.50;;;20.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:09:52;26.93;;;21.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:12:26;24.13;;;20.07;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:15:01;25.73;;;19.87;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:17:35;26.20;;;20.63;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:20:09;24.77;;;20.50;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:22:48;25.80;;;21.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:25:22;21.67;;;19.17;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:27:57;26.20;;;21.63;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:30:32;25.17;;;21.17;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:33:11;26.30;;;21.50;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:35:45;27.20;;;23.07;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:38:21;26.87;;;22.77;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:40:55;29.57;;;23.13;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:43:29;34.57;;;27.03;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:46:02;33.97;;;26.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:48:39;30.17;;;23.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:51:13;30.83;;;25.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:53:48;31.17;;;25.80;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:56:28;28.97;;;24.23;;
13568;SDS011;6856;51.460;7.158;2024-03-06T08:59:02;28.93;;;22.53;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:01:36;25.17;;;21.33;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:04:19;20.97;;;18.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:06:53;21.40;;;17.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:09:31;21.67;;;18.37;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:12:08;22.03;;;18.20;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:14:43;21.63;;;18.20;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:17:18;19.67;;;16.83;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:19:52;20.30;;;16.90;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:22:41;18.90;;;15.87;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:25:17;19.97;;;16.80;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:27:53;20.03;;;16.03;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:30:29;20.37;;;16.70;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:33:06;19.63;;;16.83;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:35:41;22.73;;;17.03;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:38:18;23.20;;;17.90;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:40:54;19.93;;;16.13;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:43:29;20.60;;;16.73;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:46:09;19.03;;;16.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:48:44;19.03;;;16.23;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:51:24;18.93;;;16.07;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:53:59;17.70;;;14.90;;
13568;SDS011;6856;51.460;7.158;2024-03-06T09:59:27;18.43;;;16.13;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:02:05;18.80;;;16.03;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:04:52;20.30;;;16.97;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:07:26;20.90;;;16.73;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:10:00;20.97;;;17.90;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:12:36;20.97;;;17.43;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:15:10;21.97;;;18.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:17:44;23.97;;;18.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:20:19;21.07;;;18.27;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:22:56;23.63;;;19.50;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:25:30;27.27;;;19.83;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:28:07;25.83;;;20.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:30:43;22.77;;;19.27;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:33:18;22.57;;;18.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:35:52;23.10;;;19.33;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:38:33;22.57;;;18.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:41:14;23.03;;;18.77;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:43:54;23.90;;;18.47;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:46:28;21.83;;;18.13;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:49:03;21.80;;;18.13;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:51:39;21.37;;;18.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:54:16;22.70;;;18.53;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:56:52;22.37;;;18.67;;
13568;SDS011;6856;51.460;7.158;2024-03-06T10:59:29;22.87;;;17.87;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:02:05;23.13;;;18.00;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:04:44;20.90;;;18.07;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:07:18;21.90;;;17.07;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:09:52;20.90;;;18.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:12:32;20.30;;;17.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:15:12;18.47;;;16.57;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:17:49;19.60;;;16.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:20:26;19.23;;;16.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:23:07;19.33;;;16.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:25:55;17.60;;;15.47;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:28:35;19.17;;;16.20;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:31:13;16.53;;;14.53;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:33:53;16.87;;;14.80;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:36:28;18.27;;;15.20;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:39:03;15.87;;;13.67;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:41:46;14.40;;;12.90;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:44:22;16.33;;;13.70;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:46:59;16.80;;;14.37;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:49:35;16.77;;;14.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:52:10;15.53;;;13.83;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:54:44;16.50;;;14.27;;
13568;SDS011;6856;51.460;7.158;2024-03-06T11:57:19;16.10;;;13.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:00:02;14.97;;;13.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:02:40;15.93;;;13.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:05:16;15.10;;;13.07;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:07:50;16.53;;;14.70;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:10:24;15.63;;;14.00;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:12:58;17.53;;;15.20;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:15:33;17.40;;;15.03;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:18:10;16.23;;;14.17;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:20:44;15.73;;;14.03;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:23:20;16.40;;;14.37;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:26:04;14.87;;;13.37;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:28:40;16.20;;;13.47;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:34:19;12.93;;;11.47;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:36:53;13.40;;;11.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:39:31;14.27;;;11.87;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:42:07;13.23;;;10.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:44:41;13.50;;;11.20;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:47:15;11.77;;;10.50;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:49:51;13.70;;;11.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:52:26;13.23;;;11.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:55:01;12.90;;;10.97;;
13568;SDS011;6856;51.460;7.158;2024-03-06T12:57:37;12.43;;;10.87;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:00:10;13.23;;;11.37;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:02:47;11.20;;;9.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:05:28;12.10;;;10.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:08:03;13.40;;;10.27;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:10:40;14.00;;;11.97;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:13:14;15.40;;;13.67;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:15:49;15.73;;;14.03;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:18:27;13.40;;;12.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:21:05;15.30;;;13.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:23:38;16.93;;;13.83;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:26:13;16.93;;;14.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:28:47;14.43;;;12.97;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:31:21;14.93;;;13.43;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:33:55;14.80;;;13.23;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:36:33;15.53;;;13.83;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:39:10;15.67;;;14.07;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:41:44;14.67;;;13.10;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:44:20;16.07;;;14.37;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:46:57;15.70;;;14.00;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:49:34;16.67;;;15.00;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:52:13;16.20;;;14.57;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:54:51;18.00;;;15.93;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:57:25;18.60;;;16.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T13:59:59;18.17;;;16.23;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:02:34;20.13;;;17.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:05:09;18.20;;;16.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:07:45;22.13;;;17.50;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:10:19;17.07;;;15.33;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:12:53;15.27;;;13.67;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:15:27;15.00;;;13.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:18:00;15.33;;;13.63;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:20:36;16.03;;;14.33;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:23:12;15.30;;;13.70;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:25:47;16.20;;;14.47;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:28:21;14.57;;;13.07;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:30:56;15.90;;;14.07;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:33:29;13.90;;;12.50;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:36:04;12.93;;;11.53;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:38:41;14.17;;;12.33;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:41:16;12.50;;;11.20;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:43:51;13.33;;;11.60;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:46:25;14.33;;;12.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:49:00;14.23;;;11.77;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:51:35;13.80;;;12.13;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:54:11;12.80;;;11.37;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:56:46;12.47;;;10.77;;
13568;SDS011;6856;51.460;7.158;2024-03-06T14:59:30;13.40;;;11.50;;
13568;SDS011;6856;51.460;7.158;2024-03-06T15:02:04;11.80;;;10.57;;
13568;SDS011;6856;51.460;7.158;2024-03-06T15:04:38;11.63;;;10.43;;
13568;SDS011;6856;51.460;7.158;2024-03-06T15:07:13;12.77;;;11.00;;
13568;SDS011;6856;51.460;7.158;2024-03-06T15:09:58;12.47;;;10.30;;
13568;SDS011;6856;51.460;7.158;2024-03-06T15:12:32;12.00;;;10.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T15:15:06;11.83;;;10.63;;
13568;SDS011;6856;51.460;7.158;2024-03-06T15:17:43;10.40;;;9.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T15:20:18;11.77;;;10.57;;
13568;SDS011;6856;51.460;7.158;2024-03-06T15:22:53;12.67;;;10.73;;
13568;SDS011;6856;51.460;7.158;2024-03-06T15:25:28;11.30;;;9.90;;
13568;SDS011;6856;51.460;7.158;2024-03-06T15:28:04;10.80;;;9.67;;
13568;SDS011;6856;51.460;7.158;2024-03-06T15:30:38;11.00;;;9.40;;
13568;SDS011;6856;51.460;7.158;2024-03-06T15:33:14;11.03;;;8.77;;
13568;SDS011;6856;51.460;7.158;2024-03-06T15:35:48;9.90;;;8.90;;