sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40630;DHT22;26329;40.388;-3.710;2023-02-21T00:07:13;13.90;38.40
40630;DHT22;26329;40.388;-3.710;2023-02-21T00:17:33;13.90;38.60
40630;DHT22;26329;40.388;-3.710;2023-02-21T00:27:53;13.90;38.70
40630;DHT22;26329;40.388;-3.710;2023-02-21T00:38:13;13.70;41.00
40630;DHT22;26329;40.388;-3.710;2023-02-21T00:48:33;13.20;43.80
40630;DHT22;26329;40.388;-3.710;2023-02-21T00:58:53;12.60;45.50
40630;DHT22;26329;40.388;-3.710;2023-02-21T01:09:14;12.40;45.40
40630;DHT22;26329;40.388;-3.710;2023-02-21T01:19:33;12.20;45.90
40630;DHT22;26329;40.388;-3.710;2023-02-21T01:29:53;11.90;46.60
40630;DHT22;26329;40.388;-3.710;2023-02-21T01:40:14;11.70;47.30
40630;DHT22;26329;40.388;-3.710;2023-02-21T01:50:34;11.70;47.20
40630;DHT22;26329;40.388;-3.710;2023-02-21T02:01:04;11.60;47.70
40630;DHT22;26329;40.388;-3.710;2023-02-21T02:33:05;11.10;50.20
40630;DHT22;26329;40.388;-3.710;2023-02-21T02:43:17;11.00;50.10
40630;DHT22;26329;40.388;-3.710;2023-02-21T02:53:24;11.00;50.00
40630;DHT22;26329;40.388;-3.710;2023-02-21T03:14:13;11.10;49.80
40630;DHT22;26329;40.388;-3.710;2023-02-21T03:24:17;11.00;50.10
40630;DHT22;26329;40.388;-3.710;2023-02-21T03:34:19;10.90;50.30
40630;DHT22;26329;40.388;-3.710;2023-02-21T03:44:20;11.00;50.30
40630;DHT22;26329;40.388;-3.710;2023-02-21T03:54:22;10.90;50.40
40630;DHT22;26329;40.388;-3.710;2023-02-21T04:04:23;10.80;51.10
40630;DHT22;26329;40.388;-3.710;2023-02-21T04:14:24;10.60;51.80
40630;DHT22;26329;40.388;-3.710;2023-02-21T04:24:26;10.60;52.00
40630;DHT22;26329;40.388;-3.710;2023-02-21T04:34:27;10.40;53.30
40630;DHT22;26329;40.388;-3.710;2023-02-21T04:44:28;10.10;53.30
40630;DHT22;26329;40.388;-3.710;2023-02-21T04:54:30;10.00;53.10
40630;DHT22;26329;40.388;-3.710;2023-02-21T05:04:31;10.00;53.10
40630;DHT22;26329;40.388;-3.710;2023-02-21T05:14:32;9.90;53.20
40630;DHT22;26329;40.388;-3.710;2023-02-21T05:24:34;9.90;53.00
40630;DHT22;26329;40.388;-3.710;2023-02-21T05:34:35;9.90;53.10
40630;DHT22;26329;40.388;-3.710;2023-02-21T05:44:36;9.90;53.50
40630;DHT22;26329;40.388;-3.710;2023-02-21T05:54:38;9.70;54.20
40630;DHT22;26329;40.388;-3.710;2023-02-21T06:04:39;9.60;54.50
40630;DHT22;26329;40.388;-3.710;2023-02-21T06:14:41;9.60;55.00
40630;DHT22;26329;40.388;-3.710;2023-02-21T06:24:42;9.50;56.30
40630;DHT22;26329;40.388;-3.710;2023-02-21T06:34:44;9.50;55.70
40630;DHT22;26329;40.388;-3.710;2023-02-21T06:44:46;9.60;55.30
40630;DHT22;26329;40.388;-3.710;2023-02-21T06:54:49;9.60;55.60
40630;DHT22;26329;40.388;-3.710;2023-02-21T07:04:51;9.60;55.70
40630;DHT22;26329;40.388;-3.710;2023-02-21T07:14:53;9.60;55.60
40630;DHT22;26329;40.388;-3.710;2023-02-21T07:24:55;9.80;55.20
40630;DHT22;26329;40.388;-3.710;2023-02-21T07:34:57;9.80;56.00
40630;DHT22;26329;40.388;-3.710;2023-02-21T07:44:58;9.90;55.50
40630;DHT22;26329;40.388;-3.710;2023-02-21T07:55:00;10.30;54.30
40630;DHT22;26329;40.388;-3.710;2023-02-21T08:05:04;10.30;55.10
40630;DHT22;26329;40.388;-3.710;2023-02-21T08:15:07;10.30;55.00
40630;DHT22;26329;40.388;-3.710;2023-02-21T08:25:13;10.40;54.90
40630;DHT22;26329;40.388;-3.710;2023-02-21T08:35:16;10.60;54.30
40630;DHT22;26329;40.388;-3.710;2023-02-21T08:45:20;10.70;53.80
40630;DHT22;26329;40.388;-3.710;2023-02-21T08:55:23;11.00;53.00
40630;DHT22;26329;40.388;-3.710;2023-02-21T09:05:29;11.40;55.80
40630;DHT22;26329;40.388;-3.710;2023-02-21T09:15:31;11.80;53.30
40630;DHT22;26329;40.388;-3.710;2023-02-21T09:25:33;12.00;55.20
40630;DHT22;26329;40.388;-3.710;2023-02-21T09:35:34;11.90;54.70
40630;DHT22;26329;40.388;-3.710;2023-02-21T09:45:36;12.10;53.70
40630;DHT22;26329;40.388;-3.710;2023-02-21T09:55:39;12.50;52.10
40630;DHT22;26329;40.388;-3.710;2023-02-21T10:16:01;13.30;47.60
40630;DHT22;26329;40.388;-3.710;2023-02-21T10:26:08;13.60;45.10
40630;DHT22;26329;40.388;-3.710;2023-02-21T10:36:12;13.80;43.10
40630;DHT22;26329;40.388;-3.710;2023-02-21T11:06:37;14.50;41.40
40630;DHT22;26329;40.388;-3.710;2023-02-21T11:16:39;14.80;41.40
40630;DHT22;26329;40.388;-3.710;2023-02-21T11:26:47;15.10;40.50
40630;DHT22;26329;40.388;-3.710;2023-02-21T11:36:49;15.40;42.30
40630;DHT22;26329;40.388;-3.710;2023-02-21T12:18:35;16.20;38.10
40630;DHT22;26329;40.388;-3.710;2023-02-21T12:50:02;17.70;42.40
