sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84899;SDS011;75163;42.130;21.718;2024-01-25T00:01:47;94.63;;;48.92;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:04:13;101.65;;;51.92;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:06:39;93.82;;;47.97;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:09:05;98.32;;;52.17;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:11:31;91.57;;;48.17;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:13:57;93.25;;;50.55;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:16:23;92.85;;;48.00;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:18:49;94.00;;;50.85;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:21:16;110.40;;;60.90;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:23:42;105.40;;;58.40;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:26:08;97.25;;;55.20;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:28:34;98.22;;;55.05;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:31:00;90.60;;;49.83;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:33:26;96.30;;;51.65;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:35:52;84.88;;;47.95;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:38:18;95.95;;;55.47;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:40:44;105.15;;;57.25;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:43:11;101.00;;;55.70;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:45:37;97.43;;;53.45;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:48:03;94.20;;;50.35;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:50:30;100.88;;;50.55;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:52:56;94.72;;;53.20;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:55:22;75.03;;;40.00;;
84899;SDS011;75163;42.130;21.718;2024-01-25T00:57:48;85.00;;;45.22;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:00:16;73.40;;;38.13;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:02:43;82.18;;;42.55;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:05:10;69.22;;;34.47;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:07:36;60.45;;;31.90;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:10:04;58.83;;;32.88;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:12:30;58.90;;;33.15;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:14:56;79.95;;;43.28;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:17:22;81.47;;;43.63;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:19:48;85.25;;;42.78;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:22:14;81.90;;;46.05;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:24:40;87.45;;;45.53;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:27:06;112.50;;;61.60;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:29:32;90.57;;;47.83;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:31:58;77.07;;;44.53;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:34:24;66.10;;;37.65;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:36:51;69.47;;;39.00;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:39:17;68.85;;;37.70;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:41:46;91.15;;;51.60;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:44:12;79.40;;;43.80;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:46:38;82.22;;;41.33;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:49:05;73.47;;;39.95;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:51:32;71.10;;;38.58;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:53:59;74.30;;;40.67;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:56:27;66.35;;;39.30;;
84899;SDS011;75163;42.130;21.718;2024-01-25T01:58:59;67.28;;;38.13;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:01:25;78.85;;;42.22;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:03:52;70.93;;;38.80;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:06:18;74.10;;;39.60;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:08:45;73.30;;;40.83;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:11:14;61.78;;;37.22;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:13:40;63.15;;;37.83;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:16:07;67.13;;;39.60;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:18:33;72.30;;;41.58;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:20:59;74.50;;;41.28;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:23:25;72.00;;;40.60;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:25:51;74.82;;;40.03;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:28:18;72.82;;;41.22;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:30:44;71.35;;;38.42;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:33:10;67.10;;;36.72;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:35:37;56.03;;;31.17;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:38:03;54.05;;;30.40;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:40:29;54.53;;;30.75;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:42:55;52.25;;;30.83;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:45:21;53.97;;;32.10;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:47:48;64.85;;;34.88;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:50:14;54.33;;;33.53;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:52:40;64.43;;;32.58;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:55:06;53.35;;;31.73;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:57:32;56.17;;;30.80;;
84899;SDS011;75163;42.130;21.718;2024-01-25T02:59:58;53.17;;;30.05;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:02:24;54.17;;;31.52;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:04:51;57.28;;;32.13;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:07:17;59.17;;;30.42;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:09:43;51.13;;;29.83;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:12:09;47.42;;;28.60;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:14:35;42.55;;;24.80;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:17:01;43.55;;;26.02;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:19:27;48.40;;;25.58;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:21:53;42.60;;;24.83;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:24:22;41.42;;;23.08;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:26:49;43.58;;;22.85;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:29:15;38.38;;;22.48;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:31:41;34.97;;;21.40;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:34:07;39.95;;;22.35;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:36:33;43.20;;;24.08;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:39:01;40.63;;;22.70;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:41:28;43.10;;;24.90;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:43:54;54.90;;;29.13;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:46:20;59.88;;;32.88;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:48:46;56.63;;;30.48;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:51:12;58.05;;;36.63;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:53:38;59.22;;;36.17;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:56:10;70.88;;;36.38;;
84899;SDS011;75163;42.130;21.718;2024-01-25T03:58:37;60.10;;;35.47;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:01:03;65.97;;;36.17;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:03:29;61.00;;;37.80;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:05:55;65.90;;;39.78;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:08:21;77.47;;;45.95;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:10:47;79.72;;;40.30;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:13:13;61.80;;;33.83;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:15:40;60.78;;;32.60;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:18:06;54.22;;;29.63;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:20:32;48.08;;;30.08;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:22:59;53.35;;;31.33;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:25:25;68.05;;;35.45;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:27:51;58.08;;;35.63;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:30:17;64.97;;;35.15;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:32:43;78.32;;;43.75;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:35:09;62.30;;;36.35;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:37:35;56.75;;;33.67;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:40:02;60.17;;;34.88;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:42:28;59.10;;;34.17;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:44:54;57.55;;;34.88;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:47:20;56.75;;;31.92;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:49:46;65.50;;;32.30;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:52:12;53.70;;;30.13;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:54:38;65.28;;;33.00;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:57:04;69.15;;;33.28;;
84899;SDS011;75163;42.130;21.718;2024-01-25T04:59:34;67.80;;;33.85;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:02:00;65.10;;;34.80;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:04:27;63.42;;;33.88;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:06:54;67.60;;;36.92;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:09:20;60.92;;;35.05;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:11:46;62.45;;;33.20;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:14:13;65.13;;;35.13;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:16:39;62.58;;;34.50;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:19:05;64.95;;;34.97;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:21:31;66.60;;;37.00;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:23:57;72.72;;;38.53;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:26:24;70.68;;;38.30;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:28:50;61.15;;;34.58;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:31:17;57.92;;;29.88;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:33:43;53.95;;;31.27;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:36:09;67.10;;;31.55;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:38:35;63.45;;;32.22;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:41:01;65.63;;;34.40;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:43:27;65.80;;;34.03;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:45:54;66.00;;;33.70;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:48:20;72.30;;;36.97;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:50:46;78.30;;;38.78;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:53:12;70.97;;;37.40;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:55:38;61.33;;;37.17;;
84899;SDS011;75163;42.130;21.718;2024-01-25T05:58:04;68.90;;;35.72;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:00:30;70.05;;;38.58;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:02:57;56.92;;;32.20;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:05:23;54.70;;;32.85;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:07:49;61.15;;;33.47;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:10:15;77.38;;;38.10;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:12:41;63.17;;;36.75;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:15:07;86.50;;;50.03;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:17:34;71.28;;;40.78;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:20:00;70.90;;;39.55;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:22:26;157.60;;;76.75;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:24:52;147.27;;;64.15;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:27:18;78.32;;;44.70;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:29:44;89.47;;;51.03;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:32:10;70.10;;;42.47;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:34:36;68.60;;;42.00;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:37:02;60.03;;;34.97;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:39:28;58.13;;;32.03;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:41:54;52.20;;;31.60;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:44:20;47.92;;;28.55;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:46:46;77.68;;;38.75;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:49:12;57.33;;;27.98;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:51:39;46.53;;;25.02;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:54:05;43.08;;;23.88;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:56:31;64.13;;;36.28;;
84899;SDS011;75163;42.130;21.718;2024-01-25T06:58:57;54.50;;;32.30;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:01:23;78.00;;;35.63;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:03:49;53.53;;;30.45;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:06:16;59.28;;;31.83;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:08:43;63.22;;;32.67;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:11:09;61.55;;;34.85;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:13:35;80.72;;;42.40;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:16:01;67.93;;;38.28;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:18:27;106.95;;;46.78;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:20:53;80.03;;;43.33;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:23:20;110.05;;;50.53;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:25:47;87.07;;;42.53;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:28:13;86.05;;;44.13;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:30:39;78.05;;;39.60;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:33:05;60.88;;;34.83;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:35:32;74.15;;;41.70;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:37:58;76.10;;;43.63;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:40:24;80.60;;;43.15;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:42:50;80.80;;;46.08;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:45:16;81.90;;;47.17;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:47:42;97.13;;;49.10;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:50:09;98.75;;;51.95;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:52:35;96.60;;;51.88;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:55:01;118.82;;;63.70;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:57:27;142.00;;;73.50;;
84899;SDS011;75163;42.130;21.718;2024-01-25T07:59:54;118.05;;;66.30;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:02:20;101.07;;;57.50;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:04:46;95.00;;;56.03;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:07:12;75.53;;;46.00;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:09:38;83.63;;;51.65;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:12:04;97.47;;;56.90;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:14:31;101.78;;;55.33;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:16:57;110.97;;;59.95;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:19:23;96.80;;;54.90;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:21:49;98.10;;;57.95;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:24:15;113.78;;;66.78;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:29:17;110.13;;;62.42;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:31:43;117.60;;;66.47;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:34:09;114.20;;;68.55;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:36:35;114.35;;;68.20;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:39:01;115.68;;;60.60;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:41:29;118.30;;;59.40;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:43:55;107.00;;;58.33;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:46:21;91.70;;;53.83;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:48:47;94.45;;;54.75;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:51:13;103.57;;;56.75;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:53:39;126.50;;;69.78;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:56:05;113.15;;;69.65;;
84899;SDS011;75163;42.130;21.718;2024-01-25T08:58:32;123.75;;;68.25;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:00:58;112.38;;;66.20;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:03:24;125.78;;;73.00;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:05:51;159.20;;;80.75;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:08:17;158.98;;;86.40;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:10:43;131.07;;;76.28;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:13:09;137.25;;;77.40;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:15:36;128.60;;;76.43;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:18:02;146.70;;;75.88;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:20:28;128.35;;;78.10;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:22:54;135.40;;;74.60;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:25:20;154.43;;;85.90;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:27:47;151.80;;;85.30;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:30:13;130.98;;;72.97;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:32:39;137.10;;;73.43;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:35:05;116.00;;;68.47;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:37:31;120.95;;;72.30;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:39:57;117.20;;;68.80;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:42:24;125.03;;;75.97;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:44:50;168.75;;;93.30;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:47:17;186.73;;;106.80;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:49:46;185.55;;;106.53;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:52:12;146.40;;;87.07;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:54:38;151.93;;;85.53;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:57:17;150.90;;;89.70;;
84899;SDS011;75163;42.130;21.718;2024-01-25T09:59:46;168.27;;;101.35;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:02:15;175.50;;;101.35;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:04:41;153.57;;;93.20;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:07:07;150.85;;;90.47;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:09:40;153.73;;;90.93;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:12:07;155.00;;;90.57;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:14:33;147.73;;;91.25;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:17:00;172.00;;;103.78;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:19:26;169.82;;;103.22;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:21:52;173.25;;;98.68;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:24:18;193.27;;;114.38;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:26:44;208.43;;;117.85;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:29:10;205.05;;;122.05;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:31:38;189.80;;;115.20;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:34:11;207.18;;;113.40;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:36:38;107.70;;;64.68;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:39:05;103.80;;;60.67;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:41:33;66.72;;;36.92;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:43:59;91.35;;;42.08;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:46:27;82.15;;;46.08;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:48:57;86.18;;;50.08;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:51:24;87.22;;;50.80;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:53:50;80.88;;;46.15;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:56:16;71.30;;;41.58;;
84899;SDS011;75163;42.130;21.718;2024-01-25T10:58:43;94.03;;;51.00;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:01:09;110.45;;;56.10;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:03:36;81.15;;;45.72;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:06:05;81.53;;;40.38;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:08:33;26.90;;;14.50;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:10:59;25.83;;;12.35;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:13:26;73.50;;;30.77;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:15:52;36.75;;;16.08;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:18:18;27.63;;;14.02;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:20:46;25.77;;;13.75;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:23:14;26.08;;;16.17;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:25:40;21.75;;;11.18;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:28:10;24.33;;;11.82;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:30:36;30.98;;;13.18;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:33:09;19.73;;;10.45;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:35:35;18.42;;;10.73;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:38:02;40.17;;;19.92;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:40:29;35.13;;;18.80;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:42:56;34.05;;;17.45;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:45:22;19.63;;;10.18;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:47:49;36.30;;;18.15;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:50:15;27.90;;;14.25;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:52:41;28.05;;;14.40;;
84899;SDS011;75163;42.130;21.718;2024-01-25T11:55:08;31.25;;;14.10;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:00:01;32.08;;;18.85;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:02:27;26.02;;;10.45;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:04:55;26.55;;;12.30;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:07:22;24.35;;;13.20;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:10:04;32.65;;;14.80;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:12:31;24.27;;;13.32;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:15:00;32.17;;;17.52;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:17:28;41.33;;;18.05;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:19:57;43.90;;;24.73;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:22:24;38.45;;;22.17;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:24:53;32.55;;;14.80;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:27:20;32.70;;;14.55;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:29:46;35.70;;;17.70;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:32:13;42.33;;;22.08;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:34:39;58.30;;;25.52;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:37:06;52.03;;;24.15;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:39:32;43.08;;;21.55;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:41:59;41.97;;;23.35;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:44:25;29.45;;;16.00;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:46:51;36.20;;;19.33;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:49:17;36.17;;;19.65;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:51:46;38.90;;;18.13;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:54:12;30.88;;;13.45;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:56:39;19.23;;;9.15;;
84899;SDS011;75163;42.130;21.718;2024-01-25T12:59:05;44.72;;;23.15;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:01:31;54.85;;;27.17;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:03:57;40.45;;;18.23;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:06:24;32.25;;;18.15;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:08:50;33.97;;;17.08;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:11:16;66.55;;;33.30;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:13:42;46.38;;;28.45;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:16:10;37.03;;;20.65;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:18:36;27.33;;;15.05;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:21:02;34.90;;;17.15;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:23:28;72.60;;;46.20;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:25:54;27.88;;;14.80;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:28:20;19.90;;;11.18;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:30:47;23.67;;;12.68;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:33:13;33.85;;;20.17;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:35:39;41.30;;;20.55;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:38:05;16.88;;;9.75;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:40:31;26.17;;;10.50;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:42:57;24.38;;;12.02;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:45:23;27.88;;;15.90;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:47:49;28.00;;;16.13;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:50:15;24.35;;;14.40;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:52:41;23.25;;;10.45;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:55:08;24.85;;;11.38;;
84899;SDS011;75163;42.130;21.718;2024-01-25T13:57:34;23.42;;;14.27;;
84899;SDS011;75163;42.130;21.718;2024-01-25T14:00:00;30.75;;;16.67;;
84899;SDS011;75163;42.130;21.718;2024-01-25T14:02:26;22.65;;;13.13;;
84899;SDS011;75163;42.130;21.718;2024-01-25T14:04:52;26.00;;;14.20;;
84899;SDS011;75163;42.130;21.718;2024-01-25T14:07:18;26.23;;;11.43;;