sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10638;BME280;47007;49.252;8.904;2023-02-03T00:00:24;100991.97;;;6.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:01:09;100975.28;;;6.84;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:01:50;100985.56;;;6.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:02:32;100976.34;;;6.72;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:03:14;100996.13;;;6.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:03:56;100981.09;;;6.78;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:04:37;101002.09;;;6.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:05:19;100963.75;;;6.76;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:06:02;100987.00;;;6.92;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:06:44;100966.16;;;6.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:07:27;100985.03;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:08:09;100987.66;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:08:54;100985.19;;;6.92;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:09:37;100962.66;;;6.78;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:10:19;100985.03;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:11:02;100977.13;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:11:43;100978.94;;;6.93;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:12:25;100947.81;;;6.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:13:07;100983.22;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:13:49;100986.72;;;6.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:14:31;100959.59;;;6.83;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:15:14;100978.09;;;6.93;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:15:55;100980.47;;;6.96;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:16:37;100987.66;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:17:19;100979.63;;;6.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:18:01;100973.09;;;6.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:18:43;100984.06;;;6.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:19:24;100986.72;;;6.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:20:08;100959.84;;;6.80;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:20:50;100984.91;;;6.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:21:32;100982.41;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:22:13;100962.69;;;6.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:23:02;100994.81;;;7.03;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:23:45;101000.22;;;7.01;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:24:26;100996.28;;;6.96;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:25:08;101003.22;;;6.97;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:25:51;100994.22;;;6.99;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:26:32;100999.63;;;6.98;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:27:14;100982.94;;;6.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:27:56;100981.28;;;6.87;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:28:38;100951.91;;;6.70;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:29:20;100989.34;;;6.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:30:06;100978.75;;;6.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:30:48;100992.94;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:31:30;100992.09;;;6.93;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:32:12;100977.13;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:32:54;100990.06;;;6.97;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:33:35;100937.19;;;6.68;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:34:19;100950.16;;;6.80;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:35:01;100972.41;;;6.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:35:43;100969.06;;;6.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:36:25;100978.09;;;6.93;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:37:07;100964.88;;;6.83;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:37:54;100958.34;;;6.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:38:36;100958.47;;;6.76;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:39:18;100985.19;;;6.92;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:40:00;100977.66;;;6.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:40:42;100987.00;;;6.92;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:41:28;100980.06;;;6.91;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:42:10;100984.63;;;6.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:42:51;100973.03;;;6.80;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:43:33;100989.03;;;6.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:44:15;100986.66;;;6.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:44:56;100964.97;;;6.72;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:45:38;100990.84;;;6.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:46:20;100955.78;;;6.66;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:47:02;100968.31;;;6.74;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:47:43;100999.72;;;6.87;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:48:25;100987.38;;;6.87;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:49:07;100996.94;;;6.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:49:48;100989.03;;;6.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:50:30;100957.88;;;6.72;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:51:12;100976.97;;;6.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:51:54;100965.97;;;6.80;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:52:36;100955.72;;;6.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:53:17;100973.41;;;6.96;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:53:59;100960.63;;;6.92;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:54:43;100954.19;;;6.84;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:55:24;100961.59;;;6.91;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:56:06;100959.94;;;6.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:56:53;100938.22;;;6.76;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:57:34;100959.09;;;6.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:58:16;100957.41;;;6.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:58:58;100957.56;;;6.87;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T00:59:39;100952.66;;;6.82;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:00:22;100945.88;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:01:05;100929.28;;;6.68;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:01:48;100946.84;;;6.78;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:02:31;100953.78;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:03:13;100956.00;;;6.84;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:03:55;100955.72;;;6.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:04:36;100953.78;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:05:18;100944.00;;;6.70;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:06:17;100934.44;;;6.69;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:07:00;100933.75;;;6.67;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:07:42;100959.06;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:08:23;100950.44;;;6.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:09:05;100958.06;;;6.80;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:09:47;100952.78;;;6.80;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:10:29;100954.47;;;6.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:11:13;100947.53;;;6.80;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:11:55;100947.69;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:12:37;100954.75;;;6.78;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:13:19;100955.59;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:14:00;100953.78;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:14:42;100951.41;;;6.76;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:15:24;100944.84;;;6.71;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:16:07;100965.72;;;6.83;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:16:49;100962.94;;;6.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:17:31;100960.31;;;6.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:18:13;100958.47;;;6.76;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:18:57;100962.09;;;6.84;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:19:41;100968.78;;;6.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:20:22;100966.16;;;6.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:21:09;100965.19;;;6.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:21:52;100963.94;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:22:33;100965.19;;;6.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:23:15;100978.38;;;6.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:23:57;100967.97;;;6.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:24:39;100981.97;;;6.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:25:21;100965.59;;;6.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:26:08;100958.38;;;6.87;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:26:49;100979.50;;;6.97;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:27:32;100974.25;;;6.97;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:28:13;100933.75;;;6.67;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:28:59;100988.38;;;6.96;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:29:41;100979.75;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:30:23;100977.13;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:31:14;100953.63;;;6.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:31:56;100973.09;;;6.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:32:38;100938.34;;;6.75;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:33:20;100968.25;;;6.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:34:02;100959.38;;;6.96;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:34:44;100943.66;;;6.84;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:35:26;100947.38;;;6.82;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:36:08;100954.78;;;6.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:36:50;100947.97;;;6.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:37:32;100960.34;;;6.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:38:13;100961.31;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:38:55;100971.19;;;6.92;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:39:36;100956.25;;;6.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:40:18;100958.97;;;6.91;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:41:00;100934.50;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:41:42;100956.03;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:42:27;100952.44;;;6.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:43:27;100914.06;;;6.71;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:44:41;100940.22;;;6.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:45:23;100913.97;;;6.82;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:46:47;100938.75;;;7.01;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:47:32;100931.41;;;7.04;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:48:15;100912.19;;;6.93;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:49:54;100914.41;;;6.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:50:37;100904.84;;;6.87;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:51:19;100898.44;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:52:03;100919.56;;;6.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:52:55;100921.94;;;6.92;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:53:39;100901.75;;;6.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:54:25;100910.81;;;6.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:55:15;100878.03;;;6.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:55:58;100893.75;;;6.93;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:56:44;100916.13;;;6.98;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:57:33;100911.81;;;6.97;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:58:20;100904.59;;;6.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:59:05;100903.63;;;6.91;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T01:59:48;100910.56;;;6.92;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:00:32;100898.16;;;6.82;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:01:14;100899.56;;;6.87;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:02:02;100893.19;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:02:46;100901.13;;;6.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:03:45;100899.97;;;6.82;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:04:35;100897.63;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:06:07;100919.56;;;6.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:06:50;100910.28;;;6.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:07:33;100907.63;;;6.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:08:17;100905.13;;;6.93;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:09:00;100889.28;;;6.83;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:09:43;100892.28;;;7.00;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:10:25;100867.25;;;6.84;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:11:09;100876.47;;;7.00;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:11:51;100852.28;;;6.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:12:33;100860.91;;;6.97;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:13:16;100858.97;;;6.99;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:14:01;100850.50;;;6.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:14:46;100832.47;;;6.91;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:16:51;100834.22;;;6.80;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:26:37;100882.63;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:30:48;100856.00;;;6.82;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:31:56;100861.41;;;6.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:33:48;100867.78;;;6.78;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:37:06;100865.56;;;6.83;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:37:53;100863.50;;;6.87;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:38:50;100863.50;;;6.87;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:40:35;100841.38;;;6.69;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:41:34;100870.97;;;6.82;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:42:42;100872.78;;;6.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:43:41;100871.69;;;6.84;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:44:38;100858.75;;;6.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:45:27;100863.91;;;6.82;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:46:13;100847.69;;;6.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:47:02;100859.59;;;6.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:47:46;100859.47;;;6.83;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:48:30;100859.34;;;6.84;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:49:24;100867.25;;;6.84;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:50:15;100866.16;;;6.87;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:50:59;100868.66;;;6.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:51:43;100865.06;;;6.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:52:33;100860.75;;;6.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:53:20;100838.38;;;6.73;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:54:06;100854.06;;;6.84;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:54:52;100825.31;;;6.72;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:55:39;100849.75;;;6.83;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:56:23;100823.09;;;6.67;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:57:09;100845.59;;;6.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:57:54;100840.47;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:58:39;100842.13;;;6.80;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T02:59:21;100845.03;;;6.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:00:04;100847.81;;;6.76;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:00:46;100848.66;;;6.76;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:01:29;100841.69;;;6.75;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:02:11;100828.91;;;6.71;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:02:53;100840.47;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:03:36;100828.53;;;6.75;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:04:23;100844.75;;;6.80;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:05:09;100847.56;;;6.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:06:02;100835.28;;;6.68;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:06:55;100847.94;;;6.74;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:07:44;100857.50;;;6.75;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:08:42;100855.00;;;6.74;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:09:31;100859.44;;;6.73;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:10:20;100844.03;;;6.69;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:11:05;100869.16;;;6.73;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:11:56;100865.81;;;6.71;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:12:45;100868.56;;;6.69;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:13:31;100859.66;;;6.61;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:14:18;100869.13;;;6.63;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:15:14;100870.91;;;6.63;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:15:59;100872.97;;;6.59;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:16:47;100880.03;;;6.59;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:17:38;100875.59;;;6.59;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:18:34;100858.22;;;6.47;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:19:20;100852.13;;;6.46;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:20:08;100872.13;;;6.59;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:20:52;100857.72;;;6.53;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:21:42;100860.59;;;6.50;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:22:30;100850.91;;;6.51;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:23:27;100858.91;;;6.49;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:24:20;100885.50;;;6.67;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:25:09;100896.03;;;6.67;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:26:19;100878.22;;;6.59;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:27:29;100884.25;;;6.71;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:28:16;100890.34;;;6.71;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:29:08;100892.97;;;6.71;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:30:14;100883.69;;;6.67;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:30:57;100889.38;;;6.72;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:31:39;100866.16;;;6.57;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:32:22;100889.78;;;6.68;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:33:05;100900.63;;;6.74;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:33:48;100908.53;;;6.74;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:34:31;100915.72;;;6.72;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:35:13;100909.38;;;6.75;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:37:47;100897.38;;;6.61;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:38:42;100894.03;;;6.59;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:39:46;100911.31;;;6.73;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:40:40;100892.13;;;6.61;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:41:37;100910.09;;;6.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:42:33;100908.81;;;6.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:43:19;100909.78;;;6.80;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:44:04;100903.00;;;6.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:45:12;100908.81;;;6.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:46:00;100909.94;;;6.78;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:46:49;100912.13;;;6.73;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:47:39;100910.91;;;6.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:48:33;100892.97;;;6.71;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:49:19;100896.47;;;6.72;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:50:03;100894.78;;;6.71;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:50:50;100898.72;;;6.76;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:51:55;100902.31;;;6.75;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:52:39;100894.53;;;6.74;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:53:22;100898.72;;;6.76;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:54:10;100883.94;;;6.64;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:54:55;100888.25;;;6.65;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:55:38;100881.13;;;6.56;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:56:29;100910.22;;;6.75;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:57:27;100904.09;;;6.75;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:58:24;100877.84;;;6.64;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:59:10;100893.81;;;6.72;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T03:59:55;100892.97;;;6.71;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:00:38;100870.34;;;6.59;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:01:21;100899.22;;;6.70;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:02:04;100893.13;;;6.70;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:02:50;100894.78;;;6.71;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:03:37;100896.59;;;6.70;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:04:22;100895.88;;;6.68;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:05:05;100876.56;;;6.58;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:05:49;100888.78;;;6.59;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:06:30;100889.84;;;6.57;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:07:12;100884.88;;;6.54;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:07:54;100863.69;;;6.34;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:08:36;100877.63;;;6.46;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:09:17;100884.56;;;6.47;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:09:59;100860.75;;;6.28;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:10:42;100881.63;;;6.40;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:11:24;100862.81;;;6.24;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:12:24;100884.75;;;6.34;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:13:07;100875.84;;;6.26;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:13:49;100888.22;;;6.35;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:14:33;100871.09;;;6.20;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:15:15;100830.72;;;5.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:15:57;100888.63;;;6.30;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:16:39;100851.84;;;5.98;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:17:21;100897.63;;;6.28;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:18:03;100903.00;;;6.26;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:18:45;100872.94;;;6.08;100.00
10638;BME280;47007;49.252;8.904;2023-02-03T04:19:26;100901.59;;;6.22;100.00