sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52291;BME280;39663;45.432;28.050;2024-01-10T00:00:22;103000.92;;;10.05;42.80
52291;BME280;39663;45.432;28.050;2024-01-10T00:00:53;103000.96;;;10.18;42.95
52291;BME280;39663;45.432;28.050;2024-01-10T00:01:25;103003.44;;;10.22;42.58
52291;BME280;39663;45.432;28.050;2024-01-10T00:01:56;103003.40;;;10.07;42.37
52291;BME280;39663;45.432;28.050;2024-01-10T00:02:28;103002.22;;;10.28;42.65
52291;BME280;39663;45.432;28.050;2024-01-10T00:02:59;103005.69;;;9.85;42.84
52291;BME280;39663;45.432;28.050;2024-01-10T00:03:30;103001.02;;;10.16;42.71
52291;BME280;39663;45.432;28.050;2024-01-10T00:04:02;103003.46;;;10.19;42.94
52291;BME280;39663;45.432;28.050;2024-01-10T00:04:33;103002.65;;;10.09;42.98
52291;BME280;39663;45.432;28.050;2024-01-10T00:05:05;103003.17;;;10.13;42.92
52291;BME280;39663;45.432;28.050;2024-01-10T00:05:37;103001.27;;;10.04;43.02
52291;BME280;39663;45.432;28.050;2024-01-10T00:06:09;103000.50;;;10.03;42.56
52291;BME280;39663;45.432;28.050;2024-01-10T00:06:41;102999.68;;;9.78;42.73
52291;BME280;39663;45.432;28.050;2024-01-10T00:07:13;102999.01;;;9.96;42.73
52291;BME280;39663;45.432;28.050;2024-01-10T00:07:44;103001.35;;;9.89;42.77
52291;BME280;39663;45.432;28.050;2024-01-10T00:08:15;103003.84;;;9.70;43.29
52291;BME280;39663;45.432;28.050;2024-01-10T00:08:47;103001.01;;;9.84;43.40
52291;BME280;39663;45.432;28.050;2024-01-10T00:09:19;103002.20;;;9.79;43.18
52291;BME280;39663;45.432;28.050;2024-01-10T00:09:50;103003.96;;;9.85;43.29
52291;BME280;39663;45.432;28.050;2024-01-10T00:10:22;103002.67;;;9.77;42.99
52291;BME280;39663;45.432;28.050;2024-01-10T00:10:53;103003.93;;;9.72;42.95
52291;BME280;39663;45.432;28.050;2024-01-10T00:11:25;103005.30;;;9.81;43.43
52291;BME280;39663;45.432;28.050;2024-01-10T00:11:56;103006.11;;;9.64;43.64
52291;BME280;39663;45.432;28.050;2024-01-10T00:12:27;103007.62;;;9.65;43.63
52291;BME280;39663;45.432;28.050;2024-01-10T00:12:59;103007.67;;;9.62;43.38
52291;BME280;39663;45.432;28.050;2024-01-10T00:13:33;103009.10;;;9.60;43.60
52291;BME280;39663;45.432;28.050;2024-01-10T00:14:04;103010.33;;;9.58;43.58
52291;BME280;39663;45.432;28.050;2024-01-10T00:14:36;103010.70;;;9.55;43.74
52291;BME280;39663;45.432;28.050;2024-01-10T00:15:08;103010.93;;;9.69;43.81
52291;BME280;39663;45.432;28.050;2024-01-10T00:15:40;103011.36;;;9.48;43.61
52291;BME280;39663;45.432;28.050;2024-01-10T00:16:12;103010.41;;;9.45;43.92
52291;BME280;39663;45.432;28.050;2024-01-10T00:16:44;103012.13;;;9.44;43.88
52291;BME280;39663;45.432;28.050;2024-01-10T00:17:15;103011.48;;;9.53;43.91
52291;BME280;39663;45.432;28.050;2024-01-10T00:17:47;103010.75;;;9.40;43.81
52291;BME280;39663;45.432;28.050;2024-01-10T00:18:18;103013.44;;;9.42;43.59
52291;BME280;39663;45.432;28.050;2024-01-10T00:18:49;103010.56;;;9.38;43.35
52291;BME280;39663;45.432;28.050;2024-01-10T00:19:21;103010.03;;;9.24;43.70
52291;BME280;39663;45.432;28.050;2024-01-10T00:19:52;103010.08;;;9.12;43.91
52291;BME280;39663;45.432;28.050;2024-01-10T00:20:24;103008.57;;;9.44;44.08
52291;BME280;39663;45.432;28.050;2024-01-10T00:20:55;103007.51;;;9.18;44.15
52291;BME280;39663;45.432;28.050;2024-01-10T00:21:28;103005.65;;;9.45;43.98
52291;BME280;39663;45.432;28.050;2024-01-10T00:21:59;103005.48;;;9.50;43.77
52291;BME280;39663;45.432;28.050;2024-01-10T00:22:31;103005.45;;;9.32;43.65
52291;BME280;39663;45.432;28.050;2024-01-10T00:23:03;103004.62;;;9.23;43.91
52291;BME280;39663;45.432;28.050;2024-01-10T00:23:34;103005.66;;;8.93;43.83
52291;BME280;39663;45.432;28.050;2024-01-10T00:24:06;103004.56;;;9.35;43.55
52291;BME280;39663;45.432;28.050;2024-01-10T00:24:37;103005.84;;;9.00;43.23
52291;BME280;39663;45.432;28.050;2024-01-10T00:25:09;103004.78;;;8.96;43.98
52291;BME280;39663;45.432;28.050;2024-01-10T00:25:40;103004.79;;;8.86;43.69
52291;BME280;39663;45.432;28.050;2024-01-10T00:26:12;103005.88;;;9.07;43.50
52291;BME280;39663;45.432;28.050;2024-01-10T00:26:43;103005.97;;;9.22;43.91
52291;BME280;39663;45.432;28.050;2024-01-10T00:27:16;103006.35;;;9.15;43.94
52291;BME280;39663;45.432;28.050;2024-01-10T00:27:47;103006.42;;;9.09;44.16
52291;BME280;39663;45.432;28.050;2024-01-10T00:28:19;103006.82;;;9.12;43.64
52291;BME280;39663;45.432;28.050;2024-01-10T00:28:50;103008.64;;;8.73;43.99
52291;BME280;39663;45.432;28.050;2024-01-10T00:29:22;103008.10;;;8.85;43.23
52291;BME280;39663;45.432;28.050;2024-01-10T00:29:53;103009.99;;;9.01;43.60
52291;BME280;39663;45.432;28.050;2024-01-10T00:30:25;103009.90;;;8.93;43.70
52291;BME280;39663;45.432;28.050;2024-01-10T00:30:57;103011.00;;;8.94;43.81
52291;BME280;39663;45.432;28.050;2024-01-10T00:31:28;103012.73;;;8.85;43.72
52291;BME280;39663;45.432;28.050;2024-01-10T00:32:00;103011.01;;;8.88;43.24
52291;BME280;39663;45.432;28.050;2024-01-10T00:32:31;103010.78;;;8.78;44.11
52291;BME280;39663;45.432;28.050;2024-01-10T00:33:03;103010.33;;;8.82;43.81
52291;BME280;39663;45.432;28.050;2024-01-10T00:33:35;103007.95;;;8.76;44.09
52291;BME280;39663;45.432;28.050;2024-01-10T00:34:06;103009.38;;;8.65;43.82
52291;BME280;39663;45.432;28.050;2024-01-10T00:34:38;103008.62;;;8.66;44.04
52291;BME280;39663;45.432;28.050;2024-01-10T00:35:09;103010.46;;;8.73;44.19
52291;BME280;39663;45.432;28.050;2024-01-10T00:35:41;103010.78;;;8.64;43.97
52291;BME280;39663;45.432;28.050;2024-01-10T00:36:12;103011.22;;;8.67;44.08
52291;BME280;39663;45.432;28.050;2024-01-10T00:36:44;103007.68;;;8.65;44.39
52291;BME280;39663;45.432;28.050;2024-01-10T00:37:15;103008.73;;;8.71;44.21
52291;BME280;39663;45.432;28.050;2024-01-10T00:37:47;103007.63;;;8.61;43.94
52291;BME280;39663;45.432;28.050;2024-01-10T00:38:18;103005.89;;;8.57;44.24
52291;BME280;39663;45.432;28.050;2024-01-10T00:38:49;103004.69;;;8.55;44.72
52291;BME280;39663;45.432;28.050;2024-01-10T00:39:21;103003.36;;;8.56;44.41
52291;BME280;39663;45.432;28.050;2024-01-10T00:39:52;103002.76;;;8.52;44.70
52291;BME280;39663;45.432;28.050;2024-01-10T00:40:24;103004.82;;;8.42;44.53
52291;BME280;39663;45.432;28.050;2024-01-10T00:40:56;103005.08;;;8.47;44.77
52291;BME280;39663;45.432;28.050;2024-01-10T00:41:27;103002.34;;;8.69;44.71
52291;BME280;39663;45.432;28.050;2024-01-10T00:41:59;103001.72;;;8.42;44.29
52291;BME280;39663;45.432;28.050;2024-01-10T00:42:30;103000.07;;;8.42;44.34
52291;BME280;39663;45.432;28.050;2024-01-10T00:43:02;103002.65;;;8.38;44.30
52291;BME280;39663;45.432;28.050;2024-01-10T00:43:33;103002.21;;;8.56;44.67
52291;BME280;39663;45.432;28.050;2024-01-10T00:44:05;103003.32;;;8.40;44.69
52291;BME280;39663;45.432;28.050;2024-01-10T00:44:37;103001.99;;;8.31;44.88
52291;BME280;39663;45.432;28.050;2024-01-10T00:45:08;103001.91;;;8.29;44.07
52291;BME280;39663;45.432;28.050;2024-01-10T00:45:40;103001.81;;;8.29;44.59
52291;BME280;39663;45.432;28.050;2024-01-10T00:46:11;103000.14;;;8.32;44.89
52291;BME280;39663;45.432;28.050;2024-01-10T00:46:43;103001.74;;;8.45;44.80
52291;BME280;39663;45.432;28.050;2024-01-10T00:47:14;103002.64;;;8.32;44.42
52291;BME280;39663;45.432;28.050;2024-01-10T00:47:48;103002.68;;;8.22;44.52
52291;BME280;39663;45.432;28.050;2024-01-10T00:48:19;103001.77;;;8.22;44.51
52291;BME280;39663;45.432;28.050;2024-01-10T00:48:51;103000.49;;;8.23;45.05
52291;BME280;39663;45.432;28.050;2024-01-10T00:49:22;102999.78;;;8.19;44.85
52291;BME280;39663;45.432;28.050;2024-01-10T00:49:54;102999.15;;;8.24;44.99
52291;BME280;39663;45.432;28.050;2024-01-10T00:50:25;103000.39;;;8.17;45.06
52291;BME280;39663;45.432;28.050;2024-01-10T00:50:57;103000.28;;;8.17;44.27
52291;BME280;39663;45.432;28.050;2024-01-10T00:51:28;102997.83;;;8.31;45.14
52291;BME280;39663;45.432;28.050;2024-01-10T00:52:00;102994.81;;;8.39;45.19
52291;BME280;39663;45.432;28.050;2024-01-10T00:52:31;102996.26;;;8.37;45.14
52291;BME280;39663;45.432;28.050;2024-01-10T00:53:03;102994.73;;;8.56;44.93
52291;BME280;39663;45.432;28.050;2024-01-10T00:53:34;102996.31;;;8.08;44.93
52291;BME280;39663;45.432;28.050;2024-01-10T00:54:06;102993.52;;;8.37;45.26
52291;BME280;39663;45.432;28.050;2024-01-10T00:54:37;102992.37;;;8.25;45.30
52291;BME280;39663;45.432;28.050;2024-01-10T00:55:09;102990.83;;;8.47;45.41
52291;BME280;39663;45.432;28.050;2024-01-10T00:55:40;102990.60;;;8.30;45.25
52291;BME280;39663;45.432;28.050;2024-01-10T00:56:12;102991.85;;;8.30;45.26
52291;BME280;39663;45.432;28.050;2024-01-10T00:56:44;102988.81;;;8.02;45.45
52291;BME280;39663;45.432;28.050;2024-01-10T00:57:15;102986.86;;;8.30;45.57
52291;BME280;39663;45.432;28.050;2024-01-10T00:57:47;102987.93;;;8.06;45.36
52291;BME280;39663;45.432;28.050;2024-01-10T00:58:18;102987.41;;;8.07;45.53
52291;BME280;39663;45.432;28.050;2024-01-10T00:58:49;102986.34;;;8.19;45.51
52291;BME280;39663;45.432;28.050;2024-01-10T01:09:07;102973.26;;;8.96;46.10
52291;BME280;39663;45.432;28.050;2024-01-10T01:09:38;102973.69;;;8.88;45.82
52291;BME280;39663;45.432;28.050;2024-01-10T01:10:10;102970.65;;;8.82;45.93
52291;BME280;39663;45.432;28.050;2024-01-10T01:10:41;102969.75;;;8.87;45.91
52291;BME280;39663;45.432;28.050;2024-01-10T01:11:13;102970.01;;;8.72;45.69
52291;BME280;39663;45.432;28.050;2024-01-10T01:11:44;102969.53;;;8.78;45.75
52291;BME280;39663;45.432;28.050;2024-01-10T01:12:16;102969.53;;;8.78;46.05
52291;BME280;39663;45.432;28.050;2024-01-10T01:12:47;102969.22;;;8.80;45.77
52291;BME280;39663;45.432;28.050;2024-01-10T01:13:18;102970.36;;;8.90;45.38
52291;BME280;39663;45.432;28.050;2024-01-10T01:13:50;102968.41;;;8.89;45.78
52291;BME280;39663;45.432;28.050;2024-01-10T01:14:21;102968.57;;;8.97;45.68
52291;BME280;39663;45.432;28.050;2024-01-10T01:14:53;102967.72;;;9.19;45.57
52291;BME280;39663;45.432;28.050;2024-01-10T01:15:24;102966.34;;;9.08;45.26
52291;BME280;39663;45.432;28.050;2024-01-10T01:15:56;102965.88;;;9.16;45.13
52291;BME280;39663;45.432;28.050;2024-01-10T01:16:27;102966.39;;;9.19;45.07
52291;BME280;39663;45.432;28.050;2024-01-10T01:16:58;102964.32;;;9.20;45.21
52291;BME280;39663;45.432;28.050;2024-01-10T01:17:30;102961.93;;;9.18;45.21
52291;BME280;39663;45.432;28.050;2024-01-10T01:18:01;102959.43;;;9.33;44.88
52291;BME280;39663;45.432;28.050;2024-01-10T01:18:33;102960.60;;;9.31;44.71
52291;BME280;39663;45.432;28.050;2024-01-10T01:19:04;102960.73;;;9.09;44.81
52291;BME280;39663;45.432;28.050;2024-01-10T01:19:35;102959.33;;;9.34;44.82
52291;BME280;39663;45.432;28.050;2024-01-10T01:20:08;102959.61;;;9.37;44.73
52291;BME280;39663;45.432;28.050;2024-01-10T01:20:39;102960.46;;;9.40;44.70
52291;BME280;39663;45.432;28.050;2024-01-10T01:21:11;102959.23;;;9.39;44.73
52291;BME280;39663;45.432;28.050;2024-01-10T01:21:42;102958.32;;;9.15;44.69
52291;BME280;39663;45.432;28.050;2024-01-10T01:22:14;102959.03;;;8.92;44.59
52291;BME280;39663;45.432;28.050;2024-01-10T01:22:45;102956.92;;;9.33;44.39
52291;BME280;39663;45.432;28.050;2024-01-10T01:23:17;102957.64;;;9.18;44.70
52291;BME280;39663;45.432;28.050;2024-01-10T01:23:48;102954.27;;;9.18;44.66
52291;BME280;39663;45.432;28.050;2024-01-10T01:24:20;102954.96;;;9.01;44.60
52291;BME280;39663;45.432;28.050;2024-01-10T01:24:52;102955.04;;;9.41;44.42
52291;BME280;39663;45.432;28.050;2024-01-10T01:25:24;102954.52;;;9.38;44.54
52291;BME280;39663;45.432;28.050;2024-01-10T01:25:55;102954.78;;;9.37;44.47
52291;BME280;39663;45.432;28.050;2024-01-10T01:26:26;102953.96;;;9.31;44.67
52291;BME280;39663;45.432;28.050;2024-01-10T01:26:58;102954.89;;;9.37;44.67
52291;BME280;39663;45.432;28.050;2024-01-10T01:27:30;102953.39;;;8.95;44.58
52291;BME280;39663;45.432;28.050;2024-01-10T01:28:01;102954.41;;;9.31;44.74
52291;BME280;39663;45.432;28.050;2024-01-10T01:28:32;102953.29;;;8.92;44.66
52291;BME280;39663;45.432;28.050;2024-01-10T01:29:04;102954.02;;;9.19;44.43
52291;BME280;39663;45.432;28.050;2024-01-10T01:29:35;102953.29;;;9.14;44.67
52291;BME280;39663;45.432;28.050;2024-01-10T01:30:07;102952.58;;;9.39;44.65
52291;BME280;39663;45.432;28.050;2024-01-10T01:30:39;102950.85;;;9.13;44.36
52291;BME280;39663;45.432;28.050;2024-01-10T01:31:10;102950.57;;;8.96;44.56
52291;BME280;39663;45.432;28.050;2024-01-10T01:31:42;102948.98;;;8.89;44.73
52291;BME280;39663;45.432;28.050;2024-01-10T01:32:13;102949.78;;;9.37;44.70
52291;BME280;39663;45.432;28.050;2024-01-10T01:32:45;102948.68;;;9.19;44.73
52291;BME280;39663;45.432;28.050;2024-01-10T01:33:16;102947.33;;;9.34;44.68
52291;BME280;39663;45.432;28.050;2024-01-10T01:33:48;102944.52;;;8.87;44.56
52291;BME280;39663;45.432;28.050;2024-01-10T01:34:19;102947.49;;;9.21;44.39
52291;BME280;39663;45.432;28.050;2024-01-10T01:34:51;102949.15;;;8.99;44.47
52291;BME280;39663;45.432;28.050;2024-01-10T01:35:22;102946.31;;;9.39;44.39
52291;BME280;39663;45.432;28.050;2024-01-10T01:35:54;102944.76;;;9.40;44.66
52291;BME280;39663;45.432;28.050;2024-01-10T01:36:25;102946.58;;;9.11;44.49
52291;BME280;39663;45.432;28.050;2024-01-10T01:36:56;102945.62;;;8.99;44.48
52291;BME280;39663;45.432;28.050;2024-01-10T01:37:28;102943.32;;;9.09;44.33
52291;BME280;39663;45.432;28.050;2024-01-10T01:37:59;102944.05;;;9.26;44.61
52291;BME280;39663;45.432;28.050;2024-01-10T01:38:31;102942.72;;;9.10;44.36
52291;BME280;39663;45.432;28.050;2024-01-10T01:39:02;102941.19;;;9.05;44.56
52291;BME280;39663;45.432;28.050;2024-01-10T01:39:34;102942.93;;;9.12;44.17
52291;BME280;39663;45.432;28.050;2024-01-10T01:40:06;102942.15;;;8.89;44.57
52291;BME280;39663;45.432;28.050;2024-01-10T01:40:38;102939.96;;;9.23;44.57
52291;BME280;39663;45.432;28.050;2024-01-10T01:41:10;102940.65;;;9.06;44.57
52291;BME280;39663;45.432;28.050;2024-01-10T01:41:41;102941.42;;;9.24;44.22
52291;BME280;39663;45.432;28.050;2024-01-10T01:42:13;102942.27;;;9.19;44.48
52291;BME280;39663;45.432;28.050;2024-01-10T01:42:45;102939.83;;;9.14;44.38
52291;BME280;39663;45.432;28.050;2024-01-10T01:43:20;102938.27;;;8.69;44.63
52291;BME280;39663;45.432;28.050;2024-01-10T01:43:52;102936.84;;;9.13;44.68
52291;BME280;39663;45.432;28.050;2024-01-10T01:44:23;102936.34;;;9.05;44.72
52291;BME280;39663;45.432;28.050;2024-01-10T01:44:55;102934.95;;;9.06;44.63
52291;BME280;39663;45.432;28.050;2024-01-10T01:45:27;102932.26;;;9.09;44.49
52291;BME280;39663;45.432;28.050;2024-01-10T01:45:59;102933.19;;;9.05;44.33
52291;BME280;39663;45.432;28.050;2024-01-10T01:46:31;102932.00;;;9.03;44.64
52291;BME280;39663;45.432;28.050;2024-01-10T01:47:04;102930.48;;;8.95;44.88
52291;BME280;39663;45.432;28.050;2024-01-10T01:47:35;102929.71;;;8.79;44.73
52291;BME280;39663;45.432;28.050;2024-01-10T01:48:07;102928.96;;;8.96;44.68
52291;BME280;39663;45.432;28.050;2024-01-10T01:48:39;102926.54;;;8.85;44.24
52291;BME280;39663;45.432;28.050;2024-01-10T01:49:11;102928.64;;;8.88;44.52
52291;BME280;39663;45.432;28.050;2024-01-10T01:49:43;102927.40;;;8.81;44.64
52291;BME280;39663;45.432;28.050;2024-01-10T01:50:14;102925.98;;;8.57;44.53
52291;BME280;39663;45.432;28.050;2024-01-10T01:50:47;102924.10;;;8.77;44.69
52291;BME280;39663;45.432;28.050;2024-01-10T01:51:20;102923.81;;;8.50;44.63
52291;BME280;39663;45.432;28.050;2024-01-10T01:51:53;102924.65;;;8.58;44.80
52291;BME280;39663;45.432;28.050;2024-01-10T01:52:25;102925.44;;;8.75;45.01
52291;BME280;39663;45.432;28.050;2024-01-10T01:52:56;102923.94;;;8.62;45.04
52291;BME280;39663;45.432;28.050;2024-01-10T01:53:28;102924.60;;;8.58;44.84
52291;BME280;39663;45.432;28.050;2024-01-10T01:53:59;102925.86;;;8.74;44.32
52291;BME280;39663;45.432;28.050;2024-01-10T01:54:32;102925.23;;;8.69;44.88
52291;BME280;39663;45.432;28.050;2024-01-10T01:55:05;102926.49;;;8.64;44.41
52291;BME280;39663;45.432;28.050;2024-01-10T01:55:37;102924.22;;;8.69;44.78
52291;BME280;39663;45.432;28.050;2024-01-10T01:56:09;102925.24;;;8.69;44.80
52291;BME280;39663;45.432;28.050;2024-01-10T01:56:42;102925.12;;;8.47;44.84
52291;BME280;39663;45.432;28.050;2024-01-10T01:57:15;102925.13;;;8.68;45.06
52291;BME280;39663;45.432;28.050;2024-01-10T01:57:46;102922.12;;;8.63;44.92
52291;BME280;39663;45.432;28.050;2024-01-10T01:58:18;102921.37;;;8.69;45.06
52291;BME280;39663;45.432;28.050;2024-01-10T01:58:51;102921.97;;;8.69;44.71
52291;BME280;39663;45.432;28.050;2024-01-10T02:01:35;102923.40;;;7.81;45.34
52291;BME280;39663;45.432;28.050;2024-01-10T02:02:07;102920.47;;;8.07;45.43
52291;BME280;39663;45.432;28.050;2024-01-10T02:02:40;102918.44;;;7.93;45.60
52291;BME280;39663;45.432;28.050;2024-01-10T02:03:12;102919.95;;;7.93;45.92
52291;BME280;39663;45.432;28.050;2024-01-10T02:03:44;102919.64;;;7.79;45.80
52291;BME280;39663;45.432;28.050;2024-01-10T02:04:16;102917.94;;;7.84;45.60
52291;BME280;39663;45.432;28.050;2024-01-10T02:04:48;102918.53;;;7.91;45.74
52291;BME280;39663;45.432;28.050;2024-01-10T02:05:19;102917.50;;;7.68;45.34
52291;BME280;39663;45.432;28.050;2024-01-10T02:05:51;102919.43;;;7.65;45.48
52291;BME280;39663;45.432;28.050;2024-01-10T02:06:23;102918.60;;;8.01;45.57
52291;BME280;39663;45.432;28.050;2024-01-10T02:06:54;102918.56;;;8.03;45.30
52291;BME280;39663;45.432;28.050;2024-01-10T02:07:27;102917.57;;;8.20;47.63
52291;BME280;39663;45.432;28.050;2024-01-10T02:07:58;102916.79;;;8.33;48.13
52291;BME280;39663;45.432;28.050;2024-01-10T02:08:31;102917.20;;;8.45;47.23
52291;BME280;39663;45.432;28.050;2024-01-10T02:09:03;102917.45;;;8.45;47.41
52291;BME280;39663;45.432;28.050;2024-01-10T02:09:35;102917.02;;;8.32;47.23
52291;BME280;39663;45.432;28.050;2024-01-10T02:10:07;102915.78;;;8.05;47.26
52291;BME280;39663;45.432;28.050;2024-01-10T02:10:39;102916.22;;;8.44;47.18
52291;BME280;39663;45.432;28.050;2024-01-10T02:11:11;102916.10;;;8.52;47.26
52291;BME280;39663;45.432;28.050;2024-01-10T02:11:42;102915.87;;;8.57;46.98
52291;BME280;39663;45.432;28.050;2024-01-10T02:12:14;102916.17;;;8.56;47.05
52291;BME280;39663;45.432;28.050;2024-01-10T02:12:45;102914.23;;;8.61;46.97
52291;BME280;39663;45.432;28.050;2024-01-10T02:13:18;102913.51;;;8.41;46.65
52291;BME280;39663;45.432;28.050;2024-01-10T02:13:50;102914.08;;;7.99;46.81
52291;BME280;39663;45.432;28.050;2024-01-10T02:14:22;102910.80;;;7.84;46.59
52291;BME280;39663;45.432;28.050;2024-01-10T02:14:53;102911.27;;;8.39;46.72
52291;BME280;39663;45.432;28.050;2024-01-10T02:15:25;102910.64;;;8.60;46.61
52291;BME280;39663;45.432;28.050;2024-01-10T02:15:57;102909.90;;;8.89;46.53
52291;BME280;39663;45.432;28.050;2024-01-10T02:16:28;102911.35;;;8.93;46.29
52291;BME280;39663;45.432;28.050;2024-01-10T02:17:00;102911.10;;;8.96;46.41
52291;BME280;39663;45.432;28.050;2024-01-10T02:17:31;102910.39;;;9.22;46.44
52291;BME280;39663;45.432;28.050;2024-01-10T02:18:03;102910.91;;;9.09;46.18
52291;BME280;39663;45.432;28.050;2024-01-10T02:18:34;102910.33;;;9.36;46.12
52291;BME280;39663;45.432;28.050;2024-01-10T02:19:18;102908.19;;;9.23;46.29
52291;BME280;39663;45.432;28.050;2024-01-10T02:19:50;102908.55;;;9.34;46.14
52291;BME280;39663;45.432;28.050;2024-01-10T02:20:38;102907.49;;;9.43;45.84
52291;BME280;39663;45.432;28.050;2024-01-10T02:21:10;102905.60;;;9.46;46.02
52291;BME280;39663;45.432;28.050;2024-01-10T02:21:41;102906.50;;;9.28;45.67
52291;BME280;39663;45.432;28.050;2024-01-10T02:22:12;102904.31;;;9.64;45.68
52291;BME280;39663;45.432;28.050;2024-01-10T02:22:44;102903.82;;;9.71;45.67
52291;BME280;39663;45.432;28.050;2024-01-10T02:23:15;102905.63;;;9.43;45.73
52291;BME280;39663;45.432;28.050;2024-01-10T02:23:47;102903.61;;;9.63;45.77
52291;BME280;39663;45.432;28.050;2024-01-10T02:24:18;102904.04;;;9.42;45.50
52291;BME280;39663;45.432;28.050;2024-01-10T02:24:54;102902.93;;;9.43;45.54
52291;BME280;39663;45.432;28.050;2024-01-10T02:25:25;102900.50;;;9.50;45.51
52291;BME280;39663;45.432;28.050;2024-01-10T02:25:57;102901.58;;;9.43;45.63
52291;BME280;39663;45.432;28.050;2024-01-10T02:26:29;102900.64;;;9.65;45.58
52291;BME280;39663;45.432;28.050;2024-01-10T02:27:00;102900.52;;;9.94;45.36
52291;BME280;39663;45.432;28.050;2024-01-10T02:27:33;102901.34;;;9.67;45.37
52291;BME280;39663;45.432;28.050;2024-01-10T02:28:05;102899.80;;;9.96;45.38
52291;BME280;39663;45.432;28.050;2024-01-10T02:28:36;102898.35;;;9.61;45.17
52291;BME280;39663;45.432;28.050;2024-01-10T02:29:07;102898.41;;;9.61;44.91
52291;BME280;39663;45.432;28.050;2024-01-10T02:29:39;102898.90;;;9.67;44.88
52291;BME280;39663;45.432;28.050;2024-01-10T02:30:10;102897.50;;;9.70;45.03
52291;BME280;39663;45.432;28.050;2024-01-10T02:30:42;102897.38;;;9.73;44.64
52291;BME280;39663;45.432;28.050;2024-01-10T02:31:13;102895.58;;;9.76;44.88
52291;BME280;39663;45.432;28.050;2024-01-10T02:31:45;102894.46;;;9.66;44.83
52291;BME280;39663;45.432;28.050;2024-01-10T02:32:17;102892.50;;;9.79;44.90
52291;BME280;39663;45.432;28.050;2024-01-10T02:32:48;102893.27;;;9.80;44.58
52291;BME280;39663;45.432;28.050;2024-01-10T02:33:49;102892.08;;;9.82;44.61
52291;BME280;39663;45.432;28.050;2024-01-10T02:34:21;102887.86;;;9.89;44.55
52291;BME280;39663;45.432;28.050;2024-01-10T02:34:52;102887.00;;;9.80;44.46
52291;BME280;39663;45.432;28.050;2024-01-10T02:35:23;102889.40;;;9.99;44.51
52291;BME280;39663;45.432;28.050;2024-01-10T02:35:55;102887.67;;;9.85;44.49
52291;BME280;39663;45.432;28.050;2024-01-10T02:36:26;102886.62;;;9.65;44.37
52291;BME280;39663;45.432;28.050;2024-01-10T02:36:57;102885.21;;;9.77;44.40
52291;BME280;39663;45.432;28.050;2024-01-10T02:37:29;102883.65;;;9.75;44.40
52291;BME280;39663;45.432;28.050;2024-01-10T02:38:01;102882.09;;;9.76;44.55
52291;BME280;39663;45.432;28.050;2024-01-10T02:38:32;102880.13;;;9.75;44.42
52291;BME280;39663;45.432;28.050;2024-01-10T02:39:04;102877.66;;;9.76;44.40
52291;BME280;39663;45.432;28.050;2024-01-10T02:39:35;102876.50;;;9.72;44.54
52291;BME280;39663;45.432;28.050;2024-01-10T02:40:08;102877.55;;;9.75;44.56
52291;BME280;39663;45.432;28.050;2024-01-10T02:40:39;102877.96;;;9.73;44.27
52291;BME280;39663;45.432;28.050;2024-01-10T02:41:10;102874.94;;;9.71;44.55
52291;BME280;39663;45.432;28.050;2024-01-10T02:41:42;102874.91;;;9.79;44.54
52291;BME280;39663;45.432;28.050;2024-01-10T02:42:13;102876.25;;;9.71;44.51
52291;BME280;39663;45.432;28.050;2024-01-10T02:42:45;102874.80;;;9.72;44.49
52291;BME280;39663;45.432;28.050;2024-01-10T02:43:16;102875.45;;;9.68;44.51
52291;BME280;39663;45.432;28.050;2024-01-10T02:43:48;102872.95;;;9.68;44.41
52291;BME280;39663;45.432;28.050;2024-01-10T02:44:19;102871.50;;;9.62;44.35
52291;BME280;39663;45.432;28.050;2024-01-10T02:44:50;102872.04;;;9.64;44.18
52291;BME280;39663;45.432;28.050;2024-01-10T02:45:22;102871.38;;;9.63;44.48
52291;BME280;39663;45.432;28.050;2024-01-10T02:45:53;102871.97;;;9.62;44.52
52291;BME280;39663;45.432;28.050;2024-01-10T02:46:30;102873.38;;;9.81;44.48
52291;BME280;39663;45.432;28.050;2024-01-10T02:47:02;102871.49;;;9.58;44.52
52291;BME280;39663;45.432;28.050;2024-01-10T02:47:33;102870.89;;;9.36;44.49
52291;BME280;39663;45.432;28.050;2024-01-10T02:48:05;102869.96;;;9.51;44.59
52291;BME280;39663;45.432;28.050;2024-01-10T02:48:37;102869.70;;;9.50;44.63
52291;BME280;39663;45.432;28.050;2024-01-10T02:49:09;102868.75;;;9.62;44.43
52291;BME280;39663;45.432;28.050;2024-01-10T02:49:41;102871.78;;;9.44;44.46
52291;BME280;39663;45.432;28.050;2024-01-10T02:50:12;102871.82;;;9.47;44.29
52291;BME280;39663;45.432;28.050;2024-01-10T02:50:44;102871.46;;;9.39;44.56
52291;BME280;39663;45.432;28.050;2024-01-10T02:51:15;102871.30;;;9.45;44.53
52291;BME280;39663;45.432;28.050;2024-01-10T02:51:46;102871.29;;;9.43;44.37
52291;BME280;39663;45.432;28.050;2024-01-10T02:52:18;102868.32;;;9.39;44.11
52291;BME280;39663;45.432;28.050;2024-01-10T02:52:49;102869.56;;;9.73;44.22
52291;BME280;39663;45.432;28.050;2024-01-10T02:53:20;102867.44;;;9.28;44.41
52291;BME280;39663;45.432;28.050;2024-01-10T02:53:52;102868.75;;;9.38;44.53
52291;BME280;39663;45.432;28.050;2024-01-10T02:54:23;102868.47;;;9.66;44.50
52291;BME280;39663;45.432;28.050;2024-01-10T02:54:54;102868.77;;;9.49;44.60
52291;BME280;39663;45.432;28.050;2024-01-10T02:55:26;102866.78;;;9.23;44.47
52291;BME280;39663;45.432;28.050;2024-01-10T02:55:57;102869.16;;;9.62;44.45
52291;BME280;39663;45.432;28.050;2024-01-10T02:56:28;102869.61;;;9.19;44.60
52291;BME280;39663;45.432;28.050;2024-01-10T02:57:00;102872.80;;;9.12;44.69
52291;BME280;39663;45.432;28.050;2024-01-10T02:57:31;102869.42;;;9.34;44.72
52291;BME280;39663;45.432;28.050;2024-01-10T02:58:03;102870.01;;;9.33;44.67
52291;BME280;39663;45.432;28.050;2024-01-10T02:58:34;102870.48;;;9.16;44.73