sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8526;SDS011;4301;48.362;8.478;2022-07-09T00:02:20;5.40;;;3.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:05:06;3.80;;;3.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:07:33;4.77;;;3.13;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:10:13;3.57;;;3.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:12:41;3.53;;;3.27;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:15:18;5.27;;;3.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:17:46;3.37;;;3.07;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:20:19;6.83;;;2.93;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:22:46;3.37;;;3.07;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:27:50;3.77;;;3.13;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:30:18;3.90;;;2.90;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:32:52;5.80;;;3.13;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:35:21;4.97;;;3.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:38:06;4.03;;;3.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:40:33;5.03;;;3.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:45:50;5.17;;;3.43;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:48:32;4.17;;;3.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:51:01;3.43;;;3.13;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:53:34;3.67;;;3.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:56:02;3.40;;;3.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T00:58:40;4.10;;;2.90;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:01:08;4.37;;;2.97;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:03:35;4.83;;;3.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:06:04;4.10;;;3.27;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:08:32;6.97;;;3.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:11:07;4.33;;;3.13;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:13:35;3.77;;;2.83;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:16:12;5.70;;;3.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:18:42;3.57;;;3.27;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:21:11;3.97;;;3.47;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:23:39;3.90;;;3.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:26:07;4.10;;;3.70;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:28:34;6.37;;;3.70;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:31:10;5.30;;;3.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:33:38;4.27;;;3.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:38:44;4.93;;;3.53;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:41:13;3.80;;;3.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:43:40;4.30;;;3.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:46:09;4.20;;;3.43;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:48:43;4.23;;;3.57;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:51:11;3.50;;;3.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:53:48;3.83;;;3.57;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:56:15;4.50;;;3.83;;
8526;SDS011;4301;48.362;8.478;2022-07-09T01:58:51;4.00;;;3.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:01:18;3.40;;;3.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:03:58;4.07;;;3.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:06:25;4.07;;;3.37;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:08:54;5.30;;;3.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:11:21;6.30;;;3.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:13:55;3.70;;;3.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:16:23;3.80;;;3.33;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:19:05;4.40;;;3.73;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:21:32;4.20;;;3.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:24:18;4.33;;;3.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:26:53;3.77;;;3.47;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:29:20;9.10;;;3.70;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:31:55;4.00;;;3.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:34:22;3.60;;;3.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:36:52;3.60;;;3.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:39:22;6.10;;;3.53;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:44:20;4.30;;;3.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:46:48;4.13;;;3.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:49:15;8.03;;;3.90;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:51:43;4.60;;;3.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:54:10;5.47;;;3.70;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:56:54;4.30;;;3.90;;
8526;SDS011;4301;48.362;8.478;2022-07-09T02:59:22;4.50;;;4.07;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:04:35;3.70;;;3.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:07:09;7.30;;;3.70;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:09:36;5.40;;;3.80;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:15:08;6.27;;;3.77;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:20:15;4.40;;;3.90;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:22:43;6.57;;;4.17;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:25:10;4.70;;;4.03;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:27:37;4.70;;;3.77;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:30:09;3.77;;;3.47;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:32:37;7.50;;;3.97;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:35:07;4.20;;;3.80;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:37:34;6.37;;;4.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:42:33;6.33;;;4.07;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:47:36;5.23;;;4.23;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:50:16;5.53;;;3.70;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:52:43;4.57;;;3.77;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:55:11;4.60;;;3.97;;
8526;SDS011;4301;48.362;8.478;2022-07-09T03:57:38;3.90;;;3.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:00:10;4.50;;;4.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:02:38;4.67;;;4.23;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:05:05;5.63;;;4.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:07:34;4.67;;;4.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:12:32;4.77;;;4.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:15:00;8.37;;;4.00;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:17:29;7.57;;;4.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:19:58;7.40;;;4.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:22:33;6.20;;;4.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:25:00;4.67;;;4.27;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:27:28;8.70;;;4.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:30:02;6.07;;;4.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:32:31;4.60;;;4.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:34:59;5.73;;;4.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:37:26;4.80;;;4.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:40:01;5.27;;;4.77;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:42:28;5.13;;;4.00;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:45:13;4.47;;;4.00;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:47:43;6.00;;;4.00;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:50:11;5.30;;;4.33;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:52:38;4.40;;;4.00;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:55:12;7.17;;;4.43;;
8526;SDS011;4301;48.362;8.478;2022-07-09T04:57:40;4.47;;;4.07;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:03:26;5.00;;;4.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:05:54;4.60;;;4.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:08:21;4.60;;;3.80;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:10:48;6.13;;;3.97;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:13:16;4.13;;;3.53;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:18:35;4.50;;;3.63;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:21:02;4.90;;;3.90;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:26:28;4.50;;;3.80;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:28:56;6.70;;;3.83;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:31:26;6.93;;;3.90;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:33:56;6.83;;;3.93;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:39:25;4.33;;;3.93;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:41:53;4.53;;;3.57;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:44:20;3.77;;;3.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:46:58;5.10;;;3.77;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:49:28;4.53;;;3.37;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:54:38;5.20;;;3.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:57:11;3.63;;;3.33;;
8526;SDS011;4301;48.362;8.478;2022-07-09T05:59:38;4.50;;;3.70;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:02:08;3.80;;;3.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:04:36;3.83;;;3.43;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:07:22;4.90;;;3.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:09:50;6.57;;;3.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:12:19;5.07;;;3.80;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:14:46;5.93;;;3.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:17:13;3.73;;;3.43;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:19:42;3.63;;;3.33;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:22:23;5.03;;;3.80;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:24:50;7.23;;;3.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:27:26;4.63;;;3.03;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:29:53;4.70;;;3.77;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:32:22;3.67;;;3.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:34:50;5.33;;;3.33;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:37:20;5.97;;;3.23;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:39:47;4.37;;;3.07;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:42:19;7.77;;;3.07;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:44:46;3.83;;;3.07;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:47:28;5.07;;;2.80;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:49:57;3.70;;;2.87;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:55:12;4.10;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T06:57:39;4.03;;;3.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:00:07;5.57;;;2.87;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:02:41;4.90;;;2.83;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:05:10;6.33;;;2.70;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:07:54;5.43;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:10:22;6.03;;;2.77;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:15:26;3.93;;;2.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:18:00;4.63;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:20:28;5.03;;;2.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:22:56;5.37;;;2.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:25:23;3.77;;;2.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:28:09;5.53;;;2.53;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:40:09;3.60;;;2.23;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:42:38;5.33;;;2.00;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:45:06;3.20;;;2.03;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:47:34;5.70;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:50:02;3.50;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:52:30;3.00;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:55:07;3.87;;;1.87;;
8526;SDS011;4301;48.362;8.478;2022-07-09T07:57:34;4.00;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:00:03;3.60;;;1.80;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:02:31;8.40;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:04:59;2.25;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:07:27;3.05;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:09:54;3.42;;;1.45;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:12:23;3.80;;;1.73;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:17:21;1.38;;;1.15;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:19:48;2.75;;;1.48;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:22:15;3.67;;;1.48;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:24:43;3.03;;;1.48;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:27:10;1.92;;;1.48;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:29:39;5.32;;;1.65;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:34:43;6.15;;;1.83;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:37:16;2.70;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:39:44;2.08;;;1.27;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:42:11;2.53;;;1.35;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:44:40;2.17;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:47:14;2.28;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:49:50;1.23;;;1.08;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:52:23;3.33;;;1.17;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:54:58;1.48;;;1.15;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:57:25;2.10;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T08:59:55;1.23;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:02:22;1.90;;;1.17;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:04:49;3.55;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:07:17;4.72;;;1.38;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:09:46;1.25;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:12:14;1.83;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:14:52;2.35;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:17:21;2.22;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:19:49;1.40;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:22:17;1.55;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:24:48;1.15;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:27:18;2.38;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:29:55;1.60;;;1.48;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:32:24;1.17;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:34:51;1.60;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:37:26;1.25;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:39:54;1.27;;;1.15;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:42:23;1.10;;;1.05;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:44:55;1.00;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:47:26;1.67;;;1.08;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:49:54;2.50;;;0.98;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:52:25;3.22;;;1.13;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:54:53;1.95;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:57:22;1.20;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T09:59:51;1.80;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:02:21;1.23;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:04:50;2.55;;;1.15;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:07:18;1.10;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:09:52;3.13;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:12:25;1.27;;;1.17;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:14:53;2.70;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:17:23;1.58;;;1.13;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:19:52;1.30;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:22:20;2.17;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:24:50;1.23;;;1.08;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:27:18;2.50;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:29:53;1.50;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:32:25;2.13;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:34:55;1.48;;;1.13;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:37:30;2.08;;;1.42;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:40:11;3.88;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:42:41;4.70;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:45:22;1.02;;;1.02;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:47:53;4.25;;;1.85;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:50:21;3.00;;;2.53;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:52:49;1.33;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:55:17;1.40;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T10:57:45;1.75;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:00:15;1.73;;;1.17;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:02:57;4.18;;;1.45;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:05:28;1.33;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:08:00;2.53;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:10:29;1.30;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:12:57;1.30;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:15:27;1.38;;;1.25;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:17:57;5.20;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:20:25;1.25;;;1.15;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:22:52;1.35;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:25:21;1.80;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:27:52;1.08;;;1.08;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:30:20;2.80;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:32:47;1.20;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:35:26;2.35;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:37:54;1.40;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:40:22;2.90;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:42:50;4.47;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:45:21;3.67;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:47:49;2.33;;;1.25;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:50:29;2.28;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:52:57;1.70;;;1.17;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:55:27;1.10;;;1.00;;
8526;SDS011;4301;48.362;8.478;2022-07-09T11:57:56;1.98;;;1.35;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:00:24;2.55;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:02:54;1.85;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:05:25;2.63;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:07:57;1.08;;;1.08;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:10:28;2.00;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:12:56;2.47;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:15:24;3.72;;;1.38;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:17:51;2.58;;;1.38;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:20:21;2.72;;;1.27;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:22:49;4.10;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:25:18;1.83;;;1.35;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:27:46;2.75;;;1.27;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:30:14;1.30;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:32:42;1.20;;;1.10;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:35:10;3.38;;;1.25;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:37:37;1.75;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:40:06;1.58;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:42:36;1.55;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:45:05;2.95;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:47:33;1.30;;;1.15;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:50:00;2.15;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:52:29;1.35;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:54:58;3.55;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:57:26;1.42;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T12:59:56;5.30;;;1.38;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:02:23;2.35;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:04:51;3.95;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:07:18;1.60;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:09:46;1.80;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:12:13;3.58;;;1.45;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:14:41;4.18;;;1.45;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:17:09;1.60;;;1.42;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:19:37;2.10;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:22:04;1.30;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:24:34;1.83;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:27:02;1.48;;;1.38;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:29:33;2.78;;;1.67;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:32:01;2.35;;;1.58;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:34:30;1.38;;;1.27;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:36:57;3.58;;;1.65;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:39:25;2.38;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:41:52;1.42;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:44:19;1.52;;;1.42;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:46:47;4.00;;;1.45;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:49:14;1.60;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:51:43;1.33;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:54:10;2.30;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:56:37;2.10;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T13:59:04;1.98;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:01:32;1.40;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:03:59;3.47;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:06:27;2.15;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:08:56;3.00;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:11:26;2.08;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:13:53;1.55;;;1.45;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:16:22;1.33;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:18:50;4.18;;;1.63;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:21:19;2.90;;;1.42;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:23:47;1.48;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:26:15;1.27;;;1.27;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:28:43;1.50;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:31:10;1.52;;;1.42;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:33:40;1.63;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:36:07;1.60;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:38:34;1.50;;;1.38;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:41:02;1.40;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:43:31;2.78;;;1.75;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:45:58;2.70;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:48:26;2.55;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:50:53;1.52;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:53:20;2.50;;;1.67;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:55:47;2.35;;;1.77;;
8526;SDS011;4301;48.362;8.478;2022-07-09T14:58:14;1.60;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:00:43;4.05;;;1.65;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:03:11;2.80;;;1.48;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:05:38;1.50;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:08:05;2.25;;;1.75;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:10:32;1.60;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:13:00;4.00;;;1.65;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:15:27;1.58;;;1.48;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:17:57;3.40;;;1.65;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:20:24;1.70;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:22:53;1.52;;;1.42;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:25:21;1.30;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:27:49;1.83;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:30:16;1.63;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:32:44;1.83;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:35:12;2.13;;;1.90;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:37:40;3.00;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:40:08;1.70;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:42:36;2.67;;;2.08;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:45:03;1.70;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:47:31;1.80;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:49:59;1.55;;;1.45;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:52:28;4.03;;;1.52;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:54:56;1.73;;;1.42;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:57:23;2.55;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T15:59:50;1.60;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T16:02:18;1.17;;;1.17;;
8526;SDS011;4301;48.362;8.478;2022-07-09T16:04:45;1.77;;;1.67;;
8526;SDS011;4301;48.362;8.478;2022-07-09T16:07:12;1.63;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-07-09T16:09:41;2.13;;;1.55;;
8526;SDS011;4301;48.362;8.478;2022-07-09T16:12:08;1.95;;;1.48;;
8526;SDS011;4301;48.362;8.478;2022-07-09T16:14:54;2.85;;;1.65;;
8526;SDS011;4301;48.362;8.478;2022-07-09T16:17:21;1.70;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T16:19:48;1.63;;;1.52;;
8526;SDS011;4301;48.362;8.478;2022-07-09T16:22:16;1.58;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T16:24:46;1.50;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T16:27:14;2.95;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-07-09T16:29:41;3.20;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-07-09T16:32:08;2.05;;;1.30;;