sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69127;BME280;56688;50.234;19.292;2023-03-22T00:01:11;98445.77;;;7.42;85.98
69127;BME280;56688;50.234;19.292;2023-03-22T00:03:39;98441.42;;;7.45;86.15
69127;BME280;56688;50.234;19.292;2023-03-22T00:06:07;98437.98;;;7.48;86.26
69127;BME280;56688;50.234;19.292;2023-03-22T00:08:35;98430.98;;;7.54;86.40
69127;BME280;56688;50.234;19.292;2023-03-22T00:11:06;98429.41;;;7.57;86.18
69127;BME280;56688;50.234;19.292;2023-03-22T00:13:34;98428.05;;;7.58;86.13
69127;BME280;56688;50.234;19.292;2023-03-22T00:16:03;98432.14;;;7.60;86.24
69127;BME280;56688;50.234;19.292;2023-03-22T00:18:30;98428.42;;;7.61;86.05
69127;BME280;56688;50.234;19.292;2023-03-22T00:20:58;98427.46;;;7.63;85.87
69127;BME280;56688;50.234;19.292;2023-03-22T00:23:27;98426.13;;;7.64;85.55
69127;BME280;56688;50.234;19.292;2023-03-22T00:25:54;98430.26;;;7.64;85.46
69127;BME280;56688;50.234;19.292;2023-03-22T00:28:22;98429.39;;;7.61;85.51
69127;BME280;56688;50.234;19.292;2023-03-22T00:30:51;98428.71;;;7.57;85.35
69127;BME280;56688;50.234;19.292;2023-03-22T00:33:18;98425.30;;;7.59;85.31
69127;BME280;56688;50.234;19.292;2023-03-22T00:35:48;98424.39;;;7.62;85.01
69127;BME280;56688;50.234;19.292;2023-03-22T00:38:14;98422.58;;;7.64;84.27
69127;BME280;56688;50.234;19.292;2023-03-22T00:40:41;98423.92;;;7.62;83.79
69127;BME280;56688;50.234;19.292;2023-03-22T00:43:09;98419.23;;;7.53;83.06
69127;BME280;56688;50.234;19.292;2023-03-22T00:45:36;98419.91;;;7.45;82.38
69127;BME280;56688;50.234;19.292;2023-03-22T00:48:03;98420.34;;;7.37;81.63
69127;BME280;56688;50.234;19.292;2023-03-22T00:50:30;98420.34;;;7.26;81.18
69127;BME280;56688;50.234;19.292;2023-03-22T00:52:57;98422.63;;;7.14;80.23
69127;BME280;56688;50.234;19.292;2023-03-22T00:55:24;98419.09;;;7.03;79.83
69127;BME280;56688;50.234;19.292;2023-03-22T00:57:51;98423.75;;;6.91;79.43
69127;BME280;56688;50.234;19.292;2023-03-22T01:00:18;98427.17;;;6.79;78.98
69127;BME280;56688;50.234;19.292;2023-03-22T01:02:45;98423.95;;;6.65;78.24
69127;BME280;56688;50.234;19.292;2023-03-22T01:05:15;98418.96;;;6.46;77.23
69127;BME280;56688;50.234;19.292;2023-03-22T01:07:43;98421.89;;;6.28;77.13
69127;BME280;56688;50.234;19.292;2023-03-22T01:10:11;98421.81;;;6.12;77.23
69127;BME280;56688;50.234;19.292;2023-03-22T01:12:38;98420.48;;;5.98;77.77
69127;BME280;56688;50.234;19.292;2023-03-22T01:15:05;98417.11;;;5.84;77.65
69127;BME280;56688;50.234;19.292;2023-03-22T01:17:32;98410.46;;;5.69;77.28
69127;BME280;56688;50.234;19.292;2023-03-22T01:19:59;98407.37;;;5.52;77.67
69127;BME280;56688;50.234;19.292;2023-03-22T01:22:26;98408.18;;;5.41;77.91
69127;BME280;56688;50.234;19.292;2023-03-22T01:24:53;98409.16;;;5.32;78.40
69127;BME280;56688;50.234;19.292;2023-03-22T01:27:20;98405.77;;;5.20;78.98
69127;BME280;56688;50.234;19.292;2023-03-22T01:29:47;98404.77;;;5.07;78.81
69127;BME280;56688;50.234;19.292;2023-03-22T01:32:14;98405.75;;;4.96;78.62
69127;BME280;56688;50.234;19.292;2023-03-22T01:34:41;98408.46;;;4.85;78.71
69127;BME280;56688;50.234;19.292;2023-03-22T01:37:08;98409.92;;;4.74;78.62
69127;BME280;56688;50.234;19.292;2023-03-22T01:39:38;98409.28;;;4.64;78.82
69127;BME280;56688;50.234;19.292;2023-03-22T01:42:16;98402.67;;;4.56;78.62
69127;BME280;56688;50.234;19.292;2023-03-22T01:47:50;98396.14;;;4.39;79.22
69127;BME280;56688;50.234;19.292;2023-03-22T01:50:18;98392.10;;;4.31;79.55
69127;BME280;56688;50.234;19.292;2023-03-22T01:52:46;98389.67;;;4.26;79.98
69127;BME280;56688;50.234;19.292;2023-03-22T01:55:22;98378.45;;;4.21;79.85
69127;BME280;56688;50.234;19.292;2023-03-22T01:58:05;98378.15;;;4.17;80.42
69127;BME280;56688;50.234;19.292;2023-03-22T02:00:40;98379.38;;;4.14;80.77
69127;BME280;56688;50.234;19.292;2023-03-22T02:03:23;98375.50;;;4.10;80.99
69127;BME280;56688;50.234;19.292;2023-03-22T02:05:53;98372.39;;;4.04;80.93
69127;BME280;56688;50.234;19.292;2023-03-22T02:08:21;98371.47;;;3.99;81.17
69127;BME280;56688;50.234;19.292;2023-03-22T02:10:56;98374.01;;;3.97;81.54
69127;BME280;56688;50.234;19.292;2023-03-22T02:19:00;98377.80;;;3.99;84.12
69127;BME280;56688;50.234;19.292;2023-03-22T02:30:06;98367.63;;;4.34;87.32
69127;BME280;56688;50.234;19.292;2023-03-22T02:33:01;98362.65;;;4.47;87.91
69127;BME280;56688;50.234;19.292;2023-03-22T02:41:14;98343.50;;;4.90;89.32
69127;BME280;56688;50.234;19.292;2023-03-22T02:44:03;98339.17;;;4.99;89.29
69127;BME280;56688;50.234;19.292;2023-03-22T02:49:18;98335.04;;;5.11;89.79
69127;BME280;56688;50.234;19.292;2023-03-22T02:52:00;98338.19;;;5.16;89.53
69127;BME280;56688;50.234;19.292;2023-03-22T02:54:49;98337.05;;;5.22;89.48
69127;BME280;56688;50.234;19.292;2023-03-22T02:57:24;98337.71;;;5.29;89.57
69127;BME280;56688;50.234;19.292;2023-03-22T02:59:54;98335.54;;;5.37;89.79
69127;BME280;56688;50.234;19.292;2023-03-22T03:02:25;98334.89;;;5.39;89.29
69127;BME280;56688;50.234;19.292;2023-03-22T03:04:54;98336.08;;;5.43;89.19
69127;BME280;56688;50.234;19.292;2023-03-22T03:07:26;98330.55;;;5.43;88.82
69127;BME280;56688;50.234;19.292;2023-03-22T03:09:53;98329.92;;;5.44;88.89
69127;BME280;56688;50.234;19.292;2023-03-22T03:12:22;98325.86;;;5.45;88.55
69127;BME280;56688;50.234;19.292;2023-03-22T03:14:51;98331.06;;;5.44;88.19
69127;BME280;56688;50.234;19.292;2023-03-22T03:17:37;98331.90;;;5.48;88.28
69127;BME280;56688;50.234;19.292;2023-03-22T03:25:29;98348.13;;;5.53;88.27
69127;BME280;56688;50.234;19.292;2023-03-22T03:28:07;98349.69;;;5.58;88.35
69127;BME280;56688;50.234;19.292;2023-03-22T03:30:44;98350.11;;;5.63;88.05
69127;BME280;56688;50.234;19.292;2023-03-22T03:33:17;98351.63;;;5.65;87.69
69127;BME280;56688;50.234;19.292;2023-03-22T03:35:52;98352.79;;;5.69;87.25
69127;BME280;56688;50.234;19.292;2023-03-22T03:38:26;98356.27;;;5.75;87.37
69127;BME280;56688;50.234;19.292;2023-03-22T03:40:58;98353.40;;;5.78;86.80
69127;BME280;56688;50.234;19.292;2023-03-22T03:43:26;98356.79;;;5.81;86.76
69127;BME280;56688;50.234;19.292;2023-03-22T03:45:54;98354.06;;;5.82;86.69
69127;BME280;56688;50.234;19.292;2023-03-22T03:48:23;98355.36;;;5.80;86.42
69127;BME280;56688;50.234;19.292;2023-03-22T03:50:53;98358.34;;;5.78;85.88
69127;BME280;56688;50.234;19.292;2023-03-22T03:53:20;98355.70;;;5.78;85.58
69127;BME280;56688;50.234;19.292;2023-03-22T03:55:47;98363.28;;;5.78;85.71
69127;BME280;56688;50.234;19.292;2023-03-22T03:58:15;98362.71;;;5.80;85.40
69127;BME280;56688;50.234;19.292;2023-03-22T04:00:43;98362.70;;;5.84;85.92
69127;BME280;56688;50.234;19.292;2023-03-22T04:03:15;98363.64;;;5.85;85.42
69127;BME280;56688;50.234;19.292;2023-03-22T04:05:58;98371.36;;;5.84;84.86
69127;BME280;56688;50.234;19.292;2023-03-22T04:08:26;98372.69;;;5.87;84.67
69127;BME280;56688;50.234;19.292;2023-03-22T04:10:53;98374.02;;;5.91;84.56
69127;BME280;56688;50.234;19.292;2023-03-22T04:13:20;98374.48;;;5.95;84.35
69127;BME280;56688;50.234;19.292;2023-03-22T04:15:52;98374.71;;;5.96;83.90
69127;BME280;56688;50.234;19.292;2023-03-22T04:18:19;98376.08;;;5.95;83.48
69127;BME280;56688;50.234;19.292;2023-03-22T04:20:47;98377.36;;;5.91;82.65
69127;BME280;56688;50.234;19.292;2023-03-22T04:23:15;98372.74;;;5.88;82.81
69127;BME280;56688;50.234;19.292;2023-03-22T04:25:43;98369.14;;;5.85;82.58
69127;BME280;56688;50.234;19.292;2023-03-22T04:28:24;98368.27;;;5.85;82.15
69127;BME280;56688;50.234;19.292;2023-03-22T04:30:52;98367.46;;;5.82;82.28
69127;BME280;56688;50.234;19.292;2023-03-22T04:33:22;98363.80;;;5.78;81.65
69127;BME280;56688;50.234;19.292;2023-03-22T04:36:06;98362.92;;;5.74;81.61
69127;BME280;56688;50.234;19.292;2023-03-22T04:38:46;98360.88;;;5.68;81.89
69127;BME280;56688;50.234;19.292;2023-03-22T04:41:17;98355.48;;;5.65;82.26
69127;BME280;56688;50.234;19.292;2023-03-22T04:43:46;98353.45;;;5.63;82.66
69127;BME280;56688;50.234;19.292;2023-03-22T04:46:16;98354.58;;;5.64;82.97
69127;BME280;56688;50.234;19.292;2023-03-22T04:48:48;98350.49;;;5.69;83.22
69127;BME280;56688;50.234;19.292;2023-03-22T04:51:16;98350.24;;;5.75;83.30
69127;BME280;56688;50.234;19.292;2023-03-22T04:53:54;98350.32;;;5.79;83.16
69127;BME280;56688;50.234;19.292;2023-03-22T04:56:21;98356.29;;;5.81;82.80
69127;BME280;56688;50.234;19.292;2023-03-22T04:58:49;98361.05;;;5.79;82.58
69127;BME280;56688;50.234;19.292;2023-03-22T05:01:16;98362.74;;;5.80;82.75
69127;BME280;56688;50.234;19.292;2023-03-22T05:03:45;98366.27;;;5.83;83.02
69127;BME280;56688;50.234;19.292;2023-03-22T05:06:14;98372.41;;;5.84;81.95
69127;BME280;56688;50.234;19.292;2023-03-22T05:08:50;98368.45;;;5.68;82.32
69127;BME280;56688;50.234;19.292;2023-03-22T05:11:17;98369.77;;;5.50;82.67
69127;BME280;56688;50.234;19.292;2023-03-22T05:13:55;98370.94;;;5.32;82.67
69127;BME280;56688;50.234;19.292;2023-03-22T05:16:23;98372.86;;;5.17;83.38
69127;BME280;56688;50.234;19.292;2023-03-22T05:18:52;98372.61;;;5.09;84.04
69127;BME280;56688;50.234;19.292;2023-03-22T05:21:22;98372.02;;;5.08;84.84
69127;BME280;56688;50.234;19.292;2023-03-22T05:23:56;98372.48;;;5.16;85.85
69127;BME280;56688;50.234;19.292;2023-03-22T05:26:25;98371.77;;;5.31;86.48
69127;BME280;56688;50.234;19.292;2023-03-22T05:28:53;98368.33;;;5.42;86.70
69127;BME280;56688;50.234;19.292;2023-03-22T05:31:28;98368.04;;;5.43;85.64
69127;BME280;56688;50.234;19.292;2023-03-22T05:33:59;98372.38;;;5.44;85.83
69127;BME280;56688;50.234;19.292;2023-03-22T05:36:28;98371.81;;;5.46;86.33
69127;BME280;56688;50.234;19.292;2023-03-22T05:39:08;98365.73;;;5.52;86.91
69127;BME280;56688;50.234;19.292;2023-03-22T05:41:34;98360.61;;;5.65;87.47
69127;BME280;56688;50.234;19.292;2023-03-22T05:44:03;98362.45;;;5.78;88.37
69127;BME280;56688;50.234;19.292;2023-03-22T05:46:31;98362.38;;;5.91;88.19
69127;BME280;56688;50.234;19.292;2023-03-22T05:49:13;98360.22;;;6.03;87.90
69127;BME280;56688;50.234;19.292;2023-03-22T05:51:40;98355.30;;;6.14;87.90
69127;BME280;56688;50.234;19.292;2023-03-22T05:54:09;98355.84;;;6.27;87.58
69127;BME280;56688;50.234;19.292;2023-03-22T05:56:40;98355.02;;;6.38;87.40
69127;BME280;56688;50.234;19.292;2023-03-22T05:59:07;98355.76;;;6.51;87.59
69127;BME280;56688;50.234;19.292;2023-03-22T06:01:34;98357.15;;;6.65;87.32
69127;BME280;56688;50.234;19.292;2023-03-22T06:04:10;98357.50;;;6.74;86.78
69127;BME280;56688;50.234;19.292;2023-03-22T06:06:53;98358.20;;;6.79;86.16
69127;BME280;56688;50.234;19.292;2023-03-22T06:09:30;98356.39;;;6.82;85.45
69127;BME280;56688;50.234;19.292;2023-03-22T06:11:58;98357.46;;;6.85;85.57
69127;BME280;56688;50.234;19.292;2023-03-22T06:14:24;98359.70;;;6.96;86.19
69127;BME280;56688;50.234;19.292;2023-03-22T06:17:11;98360.97;;;7.13;86.43
69127;BME280;56688;50.234;19.292;2023-03-22T06:19:38;98363.69;;;7.27;86.44
69127;BME280;56688;50.234;19.292;2023-03-22T06:22:05;98362.68;;;7.39;86.29
69127;BME280;56688;50.234;19.292;2023-03-22T06:24:34;98369.27;;;7.53;86.19
69127;BME280;56688;50.234;19.292;2023-03-22T06:27:02;98368.47;;;7.66;85.94
69127;BME280;56688;50.234;19.292;2023-03-22T06:29:29;98371.52;;;7.82;85.79
69127;BME280;56688;50.234;19.292;2023-03-22T06:31:57;98370.78;;;8.00;85.52
69127;BME280;56688;50.234;19.292;2023-03-22T06:34:24;98371.29;;;8.21;85.13
69127;BME280;56688;50.234;19.292;2023-03-22T06:36:52;98373.70;;;8.38;84.52
69127;BME280;56688;50.234;19.292;2023-03-22T06:39:26;98372.59;;;8.50;83.60
69127;BME280;56688;50.234;19.292;2023-03-22T06:41:53;98369.56;;;8.59;82.85
69127;BME280;56688;50.234;19.292;2023-03-22T06:44:20;98367.66;;;8.66;82.34
69127;BME280;56688;50.234;19.292;2023-03-22T06:46:49;98365.56;;;8.75;82.11
69127;BME280;56688;50.234;19.292;2023-03-22T06:49:34;98362.34;;;8.85;81.57
69127;BME280;56688;50.234;19.292;2023-03-22T06:52:02;98366.67;;;8.92;81.14
69127;BME280;56688;50.234;19.292;2023-03-22T06:54:32;98363.69;;;9.04;80.85
69127;BME280;56688;50.234;19.292;2023-03-22T06:56:59;98361.20;;;9.16;80.40
69127;BME280;56688;50.234;19.292;2023-03-22T06:59:26;98362.54;;;9.26;79.79
69127;BME280;56688;50.234;19.292;2023-03-22T07:01:53;98364.03;;;9.35;79.52
69127;BME280;56688;50.234;19.292;2023-03-22T07:04:20;98364.67;;;9.52;79.81
69127;BME280;56688;50.234;19.292;2023-03-22T07:06:48;98364.20;;;9.77;80.24
69127;BME280;56688;50.234;19.292;2023-03-22T07:09:15;98363.13;;;10.00;79.35
69127;BME280;56688;50.234;19.292;2023-03-22T07:11:44;98359.75;;;10.20;78.90
69127;BME280;56688;50.234;19.292;2023-03-22T07:14:11;98360.91;;;10.35;77.73
69127;BME280;56688;50.234;19.292;2023-03-22T07:16:51;98358.94;;;10.47;76.79
69127;BME280;56688;50.234;19.292;2023-03-22T07:19:19;98362.48;;;10.50;75.65
69127;BME280;56688;50.234;19.292;2023-03-22T07:21:46;98362.02;;;10.49;75.83
69127;BME280;56688;50.234;19.292;2023-03-22T07:24:13;98355.11;;;10.46;75.38
69127;BME280;56688;50.234;19.292;2023-03-22T07:26:40;98359.54;;;10.42;75.09
69127;BME280;56688;50.234;19.292;2023-03-22T07:29:09;98356.73;;;10.44;75.71
69127;BME280;56688;50.234;19.292;2023-03-22T07:31:36;98361.36;;;10.54;75.82
69127;BME280;56688;50.234;19.292;2023-03-22T07:34:08;98357.69;;;10.64;75.13
69127;BME280;56688;50.234;19.292;2023-03-22T07:36:53;98359.39;;;10.69;74.59
69127;BME280;56688;50.234;19.292;2023-03-22T07:39:23;98360.65;;;10.63;74.36
69127;BME280;56688;50.234;19.292;2023-03-22T07:41:51;98359.46;;;10.65;74.68
69127;BME280;56688;50.234;19.292;2023-03-22T07:44:22;98356.79;;;10.78;74.27
69127;BME280;56688;50.234;19.292;2023-03-22T07:47:04;98352.56;;;10.96;73.85
69127;BME280;56688;50.234;19.292;2023-03-22T07:49:39;98353.98;;;11.14;73.47
69127;BME280;56688;50.234;19.292;2023-03-22T07:52:11;98351.88;;;11.25;72.45
69127;BME280;56688;50.234;19.292;2023-03-22T07:54:39;98356.14;;;11.32;72.15
69127;BME280;56688;50.234;19.292;2023-03-22T07:57:06;98356.64;;;11.38;71.44
69127;BME280;56688;50.234;19.292;2023-03-22T07:59:38;98355.44;;;11.37;70.59
69127;BME280;56688;50.234;19.292;2023-03-22T08:02:08;98353.10;;;11.39;70.77
69127;BME280;56688;50.234;19.292;2023-03-22T08:04:40;98357.72;;;11.55;71.18
69127;BME280;56688;50.234;19.292;2023-03-22T08:07:15;98356.55;;;11.75;70.88
69127;BME280;56688;50.234;19.292;2023-03-22T08:09:44;98357.93;;;11.94;69.99
69127;BME280;56688;50.234;19.292;2023-03-22T08:12:12;98361.12;;;12.11;69.53
69127;BME280;56688;50.234;19.292;2023-03-22T08:14:39;98359.92;;;12.25;68.26
69127;BME280;56688;50.234;19.292;2023-03-22T08:17:11;98356.29;;;12.37;67.20
69127;BME280;56688;50.234;19.292;2023-03-22T08:19:38;98350.95;;;12.63;67.00
69127;BME280;56688;50.234;19.292;2023-03-22T08:22:07;98346.45;;;13.01;66.45
69127;BME280;56688;50.234;19.292;2023-03-22T08:24:50;98346.58;;;13.48;65.05
69127;BME280;56688;50.234;19.292;2023-03-22T08:27:25;98348.49;;;13.92;63.47
69127;BME280;56688;50.234;19.292;2023-03-22T08:29:52;98345.54;;;14.22;62.53
69127;BME280;56688;50.234;19.292;2023-03-22T08:32:19;98343.05;;;14.44;61.10
69127;BME280;56688;50.234;19.292;2023-03-22T08:34:47;98345.95;;;14.59;60.95
69127;BME280;56688;50.234;19.292;2023-03-22T08:37:14;98342.64;;;14.77;60.36
69127;BME280;56688;50.234;19.292;2023-03-22T08:39:42;98341.22;;;14.94;59.39
69127;BME280;56688;50.234;19.292;2023-03-22T08:42:24;98339.85;;;15.16;58.95
69127;BME280;56688;50.234;19.292;2023-03-22T08:44:51;98339.23;;;15.38;58.01
69127;BME280;56688;50.234;19.292;2023-03-22T08:47:20;98340.23;;;15.49;56.50
69127;BME280;56688;50.234;19.292;2023-03-22T08:49:50;98340.23;;;15.53;56.32
69127;BME280;56688;50.234;19.292;2023-03-22T08:52:22;98336.09;;;15.62;56.73
69127;BME280;56688;50.234;19.292;2023-03-22T08:54:56;98338.49;;;15.74;57.15
69127;BME280;56688;50.234;19.292;2023-03-22T08:57:43;98337.34;;;15.79;53.69
69127;BME280;56688;50.234;19.292;2023-03-22T09:00:24;98332.59;;;15.68;53.82
69127;BME280;56688;50.234;19.292;2023-03-22T09:03:06;98332.80;;;15.58;54.35
69127;BME280;56688;50.234;19.292;2023-03-22T09:05:33;98329.33;;;15.52;55.05
69127;BME280;56688;50.234;19.292;2023-03-22T09:08:00;98328.92;;;15.48;54.81
69127;BME280;56688;50.234;19.292;2023-03-22T09:10:38;98325.12;;;15.40;54.88
69127;BME280;56688;50.234;19.292;2023-03-22T09:13:07;98326.52;;;15.34;55.17
69127;BME280;56688;50.234;19.292;2023-03-22T09:15:35;98323.45;;;15.23;55.28
69127;BME280;56688;50.234;19.292;2023-03-22T09:18:10;98322.70;;;15.13;56.32
69127;BME280;56688;50.234;19.292;2023-03-22T09:20:38;98317.61;;;15.14;56.69
69127;BME280;56688;50.234;19.292;2023-03-22T09:23:06;98312.05;;;15.12;56.73
69127;BME280;56688;50.234;19.292;2023-03-22T09:25:33;98312.52;;;15.12;57.40
69127;BME280;56688;50.234;19.292;2023-03-22T09:28:03;98305.34;;;15.14;57.17
69127;BME280;56688;50.234;19.292;2023-03-22T09:30:32;98306.59;;;15.11;57.87
69127;BME280;56688;50.234;19.292;2023-03-22T09:32:59;98300.39;;;15.18;57.39
69127;BME280;56688;50.234;19.292;2023-03-22T09:35:27;98301.27;;;15.20;56.04
69127;BME280;56688;50.234;19.292;2023-03-22T09:37:57;98296.43;;;15.20;56.47
69127;BME280;56688;50.234;19.292;2023-03-22T09:40:28;98299.47;;;15.22;55.81
69127;BME280;56688;50.234;19.292;2023-03-22T09:42:58;98298.83;;;15.16;55.17
69127;BME280;56688;50.234;19.292;2023-03-22T09:45:36;98301.53;;;15.11;56.68
69127;BME280;56688;50.234;19.292;2023-03-22T09:48:11;98297.32;;;15.19;56.26
69127;BME280;56688;50.234;19.292;2023-03-22T09:50:46;98294.95;;;15.20;56.15
69127;BME280;56688;50.234;19.292;2023-03-22T09:53:14;98291.79;;;15.23;56.13
69127;BME280;56688;50.234;19.292;2023-03-22T09:55:49;98292.33;;;15.21;54.42
69127;BME280;56688;50.234;19.292;2023-03-22T10:03:59;98291.28;;;15.33;54.46
69127;BME280;56688;50.234;19.292;2023-03-22T10:06:29;98295.36;;;15.42;53.53
69127;BME280;56688;50.234;19.292;2023-03-22T10:09:18;98291.09;;;15.52;52.05
69127;BME280;56688;50.234;19.292;2023-03-22T10:14:29;98280.70;;;15.63;51.36
69127;BME280;56688;50.234;19.292;2023-03-22T10:17:02;98281.58;;;15.69;51.65
69127;BME280;56688;50.234;19.292;2023-03-22T10:19:35;98281.93;;;15.74;51.66
69127;BME280;56688;50.234;19.292;2023-03-22T10:22:13;98280.28;;;15.86;51.61
69127;BME280;56688;50.234;19.292;2023-03-22T10:24:43;98274.32;;;15.95;51.63
69127;BME280;56688;50.234;19.292;2023-03-22T10:27:15;98273.70;;;16.12;51.44
69127;BME280;56688;50.234;19.292;2023-03-22T10:29:46;98270.27;;;16.21;50.42
69127;BME280;56688;50.234;19.292;2023-03-22T10:32:18;98270.68;;;16.22;50.72
69127;BME280;56688;50.234;19.292;2023-03-22T10:34:45;98262.60;;;16.35;51.23
69127;BME280;56688;50.234;19.292;2023-03-22T10:37:17;98256.05;;;16.56;50.81
69127;BME280;56688;50.234;19.292;2023-03-22T10:39:50;98259.75;;;16.72;50.48
69127;BME280;56688;50.234;19.292;2023-03-22T10:42:22;98262.54;;;16.89;49.28
69127;BME280;56688;50.234;19.292;2023-03-22T10:44:56;98261.88;;;16.98;49.76
69127;BME280;56688;50.234;19.292;2023-03-22T10:47:41;98262.18;;;17.07;49.20
69127;BME280;56688;50.234;19.292;2023-03-22T10:50:15;98262.67;;;17.26;49.36
69127;BME280;56688;50.234;19.292;2023-03-22T10:52:50;98255.75;;;17.47;48.58
69127;BME280;56688;50.234;19.292;2023-03-22T10:55:20;98252.38;;;17.66;48.17
69127;BME280;56688;50.234;19.292;2023-03-22T10:58:07;98245.52;;;17.77;47.26
69127;BME280;56688;50.234;19.292;2023-03-22T11:00:37;98247.91;;;17.83;48.64
69127;BME280;56688;50.234;19.292;2023-03-22T11:03:24;98241.70;;;17.91;48.34
69127;BME280;56688;50.234;19.292;2023-03-22T11:08:44;98233.50;;;18.13;47.91
69127;BME280;56688;50.234;19.292;2023-03-22T11:11:29;98232.98;;;18.27;47.50
69127;BME280;56688;50.234;19.292;2023-03-22T11:14:09;98231.04;;;18.43;47.71
69127;BME280;56688;50.234;19.292;2023-03-22T11:16:50;98225.34;;;18.68;48.09
69127;BME280;56688;50.234;19.292;2023-03-22T11:19:25;98225.45;;;18.89;47.43
69127;BME280;56688;50.234;19.292;2023-03-22T11:21:54;98220.48;;;18.97;46.49
69127;BME280;56688;50.234;19.292;2023-03-22T11:24:25;98215.54;;;19.00;46.25
69127;BME280;56688;50.234;19.292;2023-03-22T11:29:39;98214.63;;;19.21;45.96
69127;BME280;56688;50.234;19.292;2023-03-22T11:32:20;98214.13;;;19.19;44.93
69127;BME280;56688;50.234;19.292;2023-03-22T11:34:58;98214.95;;;19.17;45.66
69127;BME280;56688;50.234;19.292;2023-03-22T11:37:26;98214.23;;;19.25;45.44
69127;BME280;56688;50.234;19.292;2023-03-22T11:39:59;98210.33;;;19.19;44.55
69127;BME280;56688;50.234;19.292;2023-03-22T11:42:27;98204.88;;;19.09;45.43
69127;BME280;56688;50.234;19.292;2023-03-22T11:44:55;98203.38;;;19.09;46.03
69127;BME280;56688;50.234;19.292;2023-03-22T11:47:25;98196.39;;;19.13;45.38
69127;BME280;56688;50.234;19.292;2023-03-22T11:49:56;98190.92;;;19.13;44.50
69127;BME280;56688;50.234;19.292;2023-03-22T11:52:24;98190.06;;;19.22;44.16
69127;BME280;56688;50.234;19.292;2023-03-22T11:54:53;98190.98;;;19.32;44.42
69127;BME280;56688;50.234;19.292;2023-03-22T11:57:25;98184.61;;;19.42;44.33
69127;BME280;56688;50.234;19.292;2023-03-22T12:02:25;98179.30;;;19.68;43.78
69127;BME280;56688;50.234;19.292;2023-03-22T12:04:59;98172.59;;;19.85;43.22
69127;BME280;56688;50.234;19.292;2023-03-22T12:07:33;98169.38;;;20.13;43.03
69127;BME280;56688;50.234;19.292;2023-03-22T12:10:12;98161.23;;;20.38;42.73
69127;BME280;56688;50.234;19.292;2023-03-22T12:12:45;98162.55;;;20.67;41.86
69127;BME280;56688;50.234;19.292;2023-03-22T12:15:22;98158.98;;;20.86;40.64
69127;BME280;56688;50.234;19.292;2023-03-22T12:18:06;98157.98;;;20.95;40.96
69127;BME280;56688;50.234;19.292;2023-03-22T12:20:40;98156.73;;;21.15;40.97
69127;BME280;56688;50.234;19.292;2023-03-22T12:23:18;98161.20;;;21.42;40.73
69127;BME280;56688;50.234;19.292;2023-03-22T12:25:52;98156.35;;;21.70;39.53
69127;BME280;56688;50.234;19.292;2023-03-22T12:28:26;98151.77;;;21.96;38.51
69127;BME280;56688;50.234;19.292;2023-03-22T12:30:55;98153.55;;;22.30;38.30
69127;BME280;56688;50.234;19.292;2023-03-22T12:33:28;98146.34;;;22.56;37.21
69127;BME280;56688;50.234;19.292;2023-03-22T12:36:01;98148.17;;;22.69;36.70
69127;BME280;56688;50.234;19.292;2023-03-22T12:41:26;98134.03;;;22.95;36.15
69127;BME280;56688;50.234;19.292;2023-03-22T12:44:00;98135.45;;;23.24;36.23
69127;BME280;56688;50.234;19.292;2023-03-22T12:46:32;98138.73;;;23.59;35.39
69127;BME280;56688;50.234;19.292;2023-03-22T12:49:05;98134.43;;;23.77;34.32
69127;BME280;56688;50.234;19.292;2023-03-22T12:51:36;98131.58;;;23.96;34.36
69127;BME280;56688;50.234;19.292;2023-03-22T12:54:04;98130.79;;;24.26;34.46
69127;BME280;56688;50.234;19.292;2023-03-22T12:56:37;98130.11;;;24.54;33.10
69127;BME280;56688;50.234;19.292;2023-03-22T12:59:13;98128.42;;;24.76;33.23
69127;BME280;56688;50.234;19.292;2023-03-22T13:01:45;98123.45;;;25.11;32.62
69127;BME280;56688;50.234;19.292;2023-03-22T13:09:47;98115.72;;;25.36;32.20
69127;BME280;56688;50.234;19.292;2023-03-22T13:27:42;98100.58;;;25.23;31.78
69127;BME280;56688;50.234;19.292;2023-03-22T13:30:21;98099.73;;;25.29;32.11
69127;BME280;56688;50.234;19.292;2023-03-22T13:40:52;98086.80;;;25.43;31.60
69127;BME280;56688;50.234;19.292;2023-03-22T13:43:26;98083.70;;;25.41;31.44
69127;BME280;56688;50.234;19.292;2023-03-22T13:46:03;98077.06;;;25.20;31.51
69127;BME280;56688;50.234;19.292;2023-03-22T14:01:50;98065.36;;;25.35;30.29
69127;BME280;56688;50.234;19.292;2023-03-22T14:04:24;98062.07;;;25.27;30.75
69127;BME280;56688;50.234;19.292;2023-03-22T14:06:57;98054.95;;;25.16;30.83
69127;BME280;56688;50.234;19.292;2023-03-22T14:09:28;98050.83;;;24.90;31.42
69127;BME280;56688;50.234;19.292;2023-03-22T14:12:04;98050.23;;;24.86;31.69
69127;BME280;56688;50.234;19.292;2023-03-22T14:14:40;98052.95;;;24.90;31.95
69127;BME280;56688;50.234;19.292;2023-03-22T14:20:11;98049.02;;;24.67;31.62
69127;BME280;56688;50.234;19.292;2023-03-22T14:22:43;98043.88;;;24.26;32.00
69127;BME280;56688;50.234;19.292;2023-03-22T14:25:17;98042.99;;;23.77;32.80
69127;BME280;56688;50.234;19.292;2023-03-22T14:27:44;98046.96;;;23.64;33.60
69127;BME280;56688;50.234;19.292;2023-03-22T14:30:26;98043.04;;;23.84;33.43
69127;BME280;56688;50.234;19.292;2023-03-22T14:32:55;98041.52;;;23.84;33.58
69127;BME280;56688;50.234;19.292;2023-03-22T14:35:30;98044.80;;;23.52;34.22
69127;BME280;56688;50.234;19.292;2023-03-22T14:38:02;98045.40;;;23.34;34.02
69127;BME280;56688;50.234;19.292;2023-03-22T14:40:33;98043.98;;;23.34;34.04
69127;BME280;56688;50.234;19.292;2023-03-22T14:43:20;98040.29;;;23.11;34.55
69127;BME280;56688;50.234;19.292;2023-03-22T14:45:48;98043.53;;;22.77;34.46
69127;BME280;56688;50.234;19.292;2023-03-22T14:48:21;98041.50;;;22.48;35.18
69127;BME280;56688;50.234;19.292;2023-03-22T14:50:53;98032.73;;;22.30;35.67
69127;BME280;56688;50.234;19.292;2023-03-22T14:53:25;98028.55;;;22.06;35.54