sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3602;DHT22;1815;50.950;6.920;2022-09-27T00:01:04;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:03:30;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:06:06;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:08:33;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:11:05;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:13:32;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:15:59;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:18:26;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:20:52;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:23:18;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:25:55;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:28:21;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:30:47;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:33:13;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:35:39;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:38:05;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:40:32;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:42:57;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:45:23;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:48:00;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:50:35;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:55:42;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T00:58:11;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:00:43;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:03:12;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:05:40;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:08:06;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:10:37;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:18:27;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:24:05;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:29:41;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:32:17;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:35:20;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:38:12;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:40:52;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:44:01;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:46:57;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:52:32;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:55:03;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T01:58:11;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:00:43;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:03:25;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:06:22;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:12:20;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:15:05;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:17:43;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:23:22;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:26:08;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:28:42;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:31:21;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:33:53;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:36:21;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:38:47;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:41:18;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:43:51;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:51:56;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T02:54:40;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:04:10;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:06:40;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:09:17;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:11:43;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:14:09;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:16:42;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:19:24;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:22:24;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:24:51;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:27:17;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:29:43;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:32:09;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:34:51;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:37:20;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:39:46;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:42:12;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:44:44;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:47:09;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:49:36;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:52:02;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:54:28;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:56:54;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T03:59:20;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:02:08;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:04:57;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:07:23;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:09:50;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:12:15;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:14:42;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:17:26;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:20:10;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:22:42;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:25:10;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:27:44;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:30:11;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:32:57;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:35:42;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:38:26;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:40:52;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:43:19;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:45:45;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:48:11;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:50:38;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:53:05;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:55:31;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T04:57:58;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:00:27;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:03:01;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:05:37;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:08:03;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:10:47;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:13:13;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:15:46;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:18:32;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:21:24;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:23:50;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:26:16;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:28:42;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:31:08;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:33:36;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:36:21;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:38:48;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:41:14;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:43:40;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:46:06;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:48:33;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:51:03;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:53:32;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:56:04;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T05:58:56;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:01:24;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:04:02;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:06:56;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:09:23;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:11:51;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:14:18;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:16:55;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:19:24;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:21:50;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:24:16;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:26:43;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:29:29;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:32:00;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:34:44;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:37:10;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:39:37;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:42:23;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:45:09;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:47:53;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:50:35;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:53:02;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:55:28;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T06:57:55;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:00:51;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:03:40;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:06:39;13.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:09:16;13.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:11:42;13.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:14:10;13.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:16:36;13.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:19:03;13.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:21:33;13.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:23:59;13.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:26:26;13.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:28:51;13.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:31:19;13.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:33:45;13.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:36:12;13.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:38:41;13.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:41:08;13.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:43:35;13.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:46:01;13.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:48:45;13.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:51:23;13.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:54:02;13.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:56:40;13.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T07:59:09;13.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:01:35;13.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:04:01;13.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:06:28;13.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:08:54;13.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:11:20;13.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:13:48;13.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:16:18;14.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:19:12;14.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:22:11;14.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:24:47;14.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:27:31;14.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:29:59;14.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:32:27;14.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:34:53;14.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:37:20;14.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:39:47;14.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:42:48;15.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:45:23;15.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:47:55;15.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:50:37;15.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:55:59;15.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T08:59:12;15.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:01:37;16.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:04:27;17.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:07:11;18.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:09:57;19.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:12:51;19.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:15:58;20.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:24:31;19.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:30:21;19.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:35:06;18.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:37:44;18.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:40:28;18.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:43:04;18.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:45:41;18.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:50:44;17.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:53:20;17.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:55:55;17.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T09:58:32;17.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:03:44;17.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:06:11;17.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:08:38;17.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:11:34;17.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:14:12;17.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:16:45;17.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:19:22;17.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:21:51;17.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:24:18;17.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:27:02;17.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:29:34;17.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:32:03;17.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:34:40;17.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:37:27;17.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:40:29;17.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:42:57;17.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:45:32;17.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:48:20;17.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:51:00;17.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:53:44;17.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:56:21;17.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T10:58:48;17.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T11:01:17;17.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T11:04:04;17.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T11:06:35;17.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T11:09:22;17.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T11:12:09;17.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T11:14:36;17.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T11:33:59;17.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T11:45:03;17.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:04:48;17.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:09:52;17.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:12:23;18.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:15:05;18.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:17:41;18.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:23:01;17.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:25:53;17.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:28:50;17.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:31:21;17.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:36:43;17.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:39:40;16.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:42:48;16.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:46:03;16.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:48:43;16.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T12:51:15;16.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T13:13:24;15.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T13:15:58;15.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T13:21:07;14.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T13:23:48;14.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T13:29:03;14.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T13:34:43;14.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T13:40:21;14.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T13:45:25;14.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T13:47:56;14.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T13:50:56;14.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T13:53:32;14.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T13:56:00;14.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T13:58:49;14.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:01:35;14.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:04:15;14.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:06:44;14.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:12:08;14.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:14:35;14.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:17:05;14.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:19:32;14.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:21:58;14.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:27:21;14.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:30:15;14.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:32:49;14.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:35:28;14.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:38:16;14.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:41:00;14.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:43:27;14.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:45:59;14.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:50:56;14.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:53:27;14.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:55:54;14.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T14:58:24;14.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:00:55;14.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:03:27;14.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:05:55;14.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:08:26;15.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:10:56;15.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:13:22;15.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:15:50;15.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:21:04;14.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:23:36;14.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:28:36;14.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:31:07;14.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:33:33;14.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:36:05;14.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:38:33;14.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:41:11;14.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:43:43;14.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:46:35;14.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:49:20;14.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:51:49;14.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:54:20;14.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:56:48;14.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T15:59:20;14.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:01:47;14.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:04:13;14.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:06:42;13.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:09:14;13.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:11:45;13.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:14:10;13.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:16:45;13.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:19:12;13.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:21:38;13.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:24:04;13.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:26:30;13.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:28:56;13.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:31:21;13.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:33:47;13.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:36:15;13.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:38:53;13.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:41:20;13.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:43:46;13.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:46:13;13.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:48:43;13.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:51:19;13.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:54:04;13.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:56:31;13.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T16:58:59;13.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:01:27;13.40;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:03:56;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:06:22;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:08:48;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:11:16;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:13:43;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:16:17;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:18:43;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:21:09;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:23:36;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:26:08;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:28:35;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:31:03;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:33:29;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:36:00;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:38:27;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:41:05;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:43:31;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:46:06;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:48:32;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:51:17;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:53:42;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:56:10;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T17:58:36;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:01:03;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:03:30;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:05:56;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:08:25;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:11:07;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:13:36;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:16:10;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:18:40;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:21:07;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:23:36;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:26:05;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:28:38;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:31:07;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:33:37;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:36:11;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:38:38;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:41:06;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:43:32;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:46:02;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:48:33;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:51:04;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:53:30;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:56:26;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T18:58:52;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T19:01:20;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T19:03:47;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T19:06:18;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T19:08:44;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T19:11:13;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T19:13:39;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-09-27T19:16:06;11.90;99.90