sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28836;SDS011;50669;50.982;11.022;2022-11-15T00:01:07;6.85;;;4.32;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:03:42;6.38;;;4.13;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:06:08;5.38;;;4.43;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:08:34;6.20;;;4.18;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:11:00;7.07;;;4.32;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:13:28;7.85;;;3.83;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:15:56;7.70;;;4.70;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:18:23;9.10;;;4.25;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:20:48;8.68;;;4.53;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:23:14;6.55;;;3.75;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:25:39;6.50;;;4.20;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:28:06;5.50;;;4.32;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:30:31;5.80;;;4.05;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:33:01;7.93;;;4.15;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:35:28;6.88;;;3.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:37:58;8.65;;;4.25;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:40:24;7.55;;;4.57;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:42:49;9.65;;;4.05;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:45:17;7.68;;;4.15;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:47:46;5.10;;;4.35;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:50:14;6.40;;;3.80;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:52:40;7.40;;;3.80;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:55:18;7.70;;;4.13;;
28836;SDS011;50669;50.982;11.022;2022-11-15T00:57:44;5.70;;;3.75;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:00:12;6.28;;;4.15;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:02:41;5.95;;;3.90;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:05:09;8.23;;;4.25;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:07:34;5.15;;;4.07;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:10:03;5.82;;;3.97;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:12:29;6.05;;;3.80;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:14:57;4.72;;;3.30;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:17:23;6.43;;;3.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:19:49;8.07;;;4.38;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:22:14;5.55;;;3.75;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:24:40;6.07;;;4.13;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:27:06;5.97;;;4.00;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:29:34;5.10;;;3.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:31:59;5.03;;;4.03;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:34:25;6.15;;;3.88;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:36:51;6.70;;;4.53;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:39:17;5.95;;;3.63;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:41:43;7.50;;;3.83;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:47:02;5.22;;;3.45;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:49:32;5.63;;;4.30;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:52:00;7.18;;;4.18;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:54:28;5.40;;;3.67;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:56:56;7.47;;;4.18;;
28836;SDS011;50669;50.982;11.022;2022-11-15T01:59:26;6.20;;;3.97;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:01:52;6.53;;;4.35;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:04:34;5.75;;;3.70;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:07:03;5.90;;;3.88;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:09:30;5.40;;;3.45;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:11:56;6.05;;;3.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:14:25;5.63;;;4.35;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:17:02;5.57;;;4.40;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:19:40;4.43;;;3.22;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:32:50;7.63;;;4.07;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:41:09;6.35;;;4.00;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:43:45;5.75;;;3.85;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:49:18;4.85;;;3.35;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:51:44;5.85;;;3.63;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:54:28;5.70;;;4.03;;
28836;SDS011;50669;50.982;11.022;2022-11-15T02:56:56;6.53;;;4.70;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:07:30;5.00;;;3.63;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:10:05;5.68;;;3.67;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:15:10;5.72;;;3.85;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:18:05;6.88;;;4.10;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:20:37;5.32;;;3.50;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:23:05;5.65;;;3.95;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:25:34;4.95;;;3.50;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:28:04;5.20;;;4.05;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:30:35;5.13;;;3.55;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:33:05;6.82;;;4.15;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:35:37;6.03;;;4.22;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:38:21;6.13;;;3.72;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:41:00;5.63;;;3.85;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:46:01;5.30;;;3.97;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:48:35;5.90;;;3.90;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:51:05;5.32;;;3.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:53:31;5.95;;;3.67;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:55:57;7.35;;;4.05;;
28836;SDS011;50669;50.982;11.022;2022-11-15T03:58:23;6.82;;;3.65;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:00:49;5.82;;;4.18;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:03:14;6.43;;;3.70;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:05:42;6.22;;;4.00;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:08:08;5.78;;;3.88;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:10:36;5.75;;;3.75;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:13:06;9.90;;;4.10;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:15:34;7.13;;;4.07;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:18:00;5.63;;;3.75;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:20:29;8.35;;;4.40;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:23:17;6.60;;;4.05;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:26:04;9.48;;;4.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:28:43;8.45;;;5.07;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:31:27;5.88;;;3.97;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:33:53;7.03;;;4.43;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:36:19;6.57;;;3.67;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:39:06;7.10;;;4.20;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:41:35;7.72;;;4.75;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:44:01;6.00;;;3.90;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:46:29;14.13;;;4.22;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:48:55;11.48;;;4.47;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:51:25;7.22;;;4.88;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:53:51;8.98;;;4.07;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:56:16;6.93;;;4.43;;
28836;SDS011;50669;50.982;11.022;2022-11-15T04:58:42;8.18;;;4.45;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:01:08;9.77;;;4.70;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:03:39;5.30;;;3.80;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:06:24;4.68;;;3.85;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:08:50;7.72;;;4.47;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:11:16;5.88;;;3.90;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:13:41;7.68;;;4.55;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:16:07;6.47;;;4.10;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:18:33;8.80;;;4.72;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:21:05;6.55;;;4.20;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:23:35;8.82;;;4.40;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:26:01;8.25;;;4.43;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:28:28;10.43;;;5.00;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:31:00;9.90;;;4.95;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:33:28;10.55;;;4.72;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:35:56;6.30;;;3.70;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:38:32;7.35;;;4.22;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:41:01;9.02;;;5.07;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:43:27;8.15;;;3.90;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:45:59;7.80;;;4.65;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:48:27;5.90;;;4.22;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:50:53;9.77;;;5.15;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:53:19;6.47;;;4.43;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:55:48;8.70;;;5.35;;
28836;SDS011;50669;50.982;11.022;2022-11-15T05:58:14;8.88;;;5.72;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:00:43;9.05;;;4.65;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:03:11;7.32;;;5.10;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:05:41;16.23;;;8.02;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:08:06;12.85;;;8.20;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:10:37;9.07;;;5.45;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:13:05;7.05;;;4.50;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:15:32;6.85;;;4.57;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:17:59;8.85;;;5.47;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:20:27;9.90;;;4.70;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:22:57;6.15;;;4.15;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:25:23;7.05;;;4.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:27:55;7.57;;;4.47;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:30:26;6.72;;;4.45;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:33:01;5.68;;;4.32;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:35:28;7.32;;;4.30;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:37:59;7.70;;;4.50;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:40:32;12.52;;;5.63;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:43:00;19.20;;;7.65;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:45:29;16.13;;;7.32;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:47:55;11.23;;;5.70;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:50:21;14.55;;;6.75;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:52:47;10.35;;;5.50;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:55:12;12.15;;;6.65;;
28836;SDS011;50669;50.982;11.022;2022-11-15T06:57:48;15.70;;;6.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:00:15;16.85;;;7.25;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:02:42;32.90;;;16.30;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:05:14;29.35;;;15.27;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:07:40;20.77;;;7.97;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:10:06;13.13;;;6.32;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:12:32;11.07;;;5.78;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:15:00;9.93;;;5.28;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:17:25;14.00;;;5.35;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:19:56;15.13;;;6.28;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:22:24;11.35;;;5.93;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:24:50;8.05;;;5.38;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:27:15;10.00;;;5.72;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:29:41;19.90;;;7.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:32:07;15.80;;;6.95;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:34:33;28.40;;;10.82;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:36:59;45.60;;;9.68;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:39:27;28.15;;;8.25;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:41:55;30.60;;;7.95;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:44:40;45.63;;;8.38;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:47:06;50.50;;;10.55;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:49:32;48.60;;;10.13;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:51:58;35.08;;;8.30;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:54:23;31.83;;;8.75;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:56:51;22.95;;;7.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T07:59:17;17.98;;;8.15;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:01:45;17.45;;;8.90;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:04:13;15.63;;;8.32;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:06:38;15.13;;;7.90;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:09:04;14.23;;;7.72;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:11:30;16.50;;;7.82;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:14:02;25.50;;;8.23;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:16:28;18.40;;;7.93;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:18:57;15.77;;;6.82;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:21:22;17.63;;;7.03;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:23:48;18.60;;;5.97;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:26:14;13.38;;;6.63;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:28:40;13.75;;;6.72;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:31:05;12.88;;;6.75;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:33:32;13.60;;;6.40;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:35:58;15.90;;;6.20;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:38:27;7.95;;;5.53;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:41:00;14.45;;;5.88;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:43:31;8.80;;;5.03;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:45:57;9.50;;;5.63;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:48:23;14.18;;;5.80;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:50:53;16.58;;;5.40;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:53:22;11.25;;;5.05;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:55:47;7.68;;;5.20;;
28836;SDS011;50669;50.982;11.022;2022-11-15T08:58:13;10.10;;;5.03;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:00:39;10.07;;;4.85;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:03:05;10.73;;;4.90;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:05:31;9.52;;;5.55;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:07:57;7.25;;;4.50;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:10:22;8.05;;;4.72;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:12:49;9.13;;;4.88;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:15:17;9.00;;;4.97;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:17:43;7.72;;;3.65;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:20:08;8.02;;;4.35;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:22:34;10.43;;;3.88;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:25:03;13.30;;;4.85;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:27:30;13.55;;;4.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:29:56;14.52;;;5.20;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:32:22;16.77;;;5.47;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:34:50;8.07;;;3.88;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:37:16;7.70;;;3.72;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:39:41;12.38;;;4.25;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:50:01;12.90;;;5.90;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:52:34;15.68;;;6.03;;
28836;SDS011;50669;50.982;11.022;2022-11-15T09:55:02;24.83;;;7.00;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:00:20;17.42;;;6.80;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:06:00;31.17;;;8.97;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:11:23;20.55;;;8.43;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:14:01;14.63;;;8.07;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:22:34;10.43;;;6.47;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:24:40;14.43;;;6.85;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:27:09;10.98;;;7.10;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:29:45;13.25;;;6.15;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:32:13;13.75;;;6.22;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:34:40;10.68;;;6.90;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:37:06;10.05;;;6.78;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:39:31;10.00;;;5.75;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:42:17;21.58;;;8.07;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:44:51;15.05;;;6.63;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:47:21;17.95;;;6.70;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:49:56;11.30;;;5.47;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:52:22;4.85;;;3.53;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:54:51;9.57;;;3.33;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:57:23;9.57;;;3.55;;
28836;SDS011;50669;50.982;11.022;2022-11-15T10:59:52;8.20;;;2.72;;
28836;SDS011;50669;50.982;11.022;2022-11-15T11:02:45;4.60;;;2.28;;
28836;SDS011;50669;50.982;11.022;2022-11-15T11:08:04;5.30;;;2.75;;
28836;SDS011;50669;50.982;11.022;2022-11-15T11:10:53;5.95;;;2.35;;
28836;SDS011;50669;50.982;11.022;2022-11-15T11:13:26;5.55;;;2.97;;
28836;SDS011;50669;50.982;11.022;2022-11-15T11:15:54;16.48;;;6.28;;
28836;SDS011;50669;50.982;11.022;2022-11-15T11:21:49;9.80;;;5.10;;
28836;SDS011;50669;50.982;11.022;2022-11-15T11:27:08;4.40;;;2.20;;
28836;SDS011;50669;50.982;11.022;2022-11-15T11:35:13;4.72;;;2.42;;
28836;SDS011;50669;50.982;11.022;2022-11-15T11:43:37;6.80;;;3.00;;
28836;SDS011;50669;50.982;11.022;2022-11-15T11:46:13;9.48;;;3.03;;
28836;SDS011;50669;50.982;11.022;2022-11-15T11:52:28;5.60;;;2.85;;
28836;SDS011;50669;50.982;11.022;2022-11-15T11:55:17;5.72;;;2.75;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:00:40;8.73;;;2.83;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:03:14;6.40;;;2.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:05:46;14.10;;;4.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:10:57;3.38;;;2.35;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:13:37;8.25;;;2.70;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:16:21;6.32;;;2.95;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:19:00;4.53;;;2.10;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:21:41;3.45;;;2.53;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:26:56;6.13;;;3.00;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:29:31;5.43;;;3.00;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:32:18;4.40;;;2.30;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:34:50;5.15;;;2.97;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:43:01;6.43;;;2.75;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:45:34;6.18;;;2.65;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:50:59;7.82;;;3.83;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:53:26;3.67;;;2.42;;
28836;SDS011;50669;50.982;11.022;2022-11-15T12:58:44;9.25;;;4.32;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:12:09;7.85;;;3.42;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:17:29;10.77;;;4.90;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:22:38;10.93;;;3.90;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:25:18;21.05;;;9.27;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:27:49;13.00;;;7.18;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:30:19;11.23;;;6.57;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:32:53;9.65;;;6.15;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:35:20;13.10;;;7.55;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:37:47;11.98;;;6.95;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:42:45;16.67;;;8.57;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:45:12;13.52;;;7.72;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:47:44;15.20;;;9.50;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:50:16;9.88;;;7.28;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:52:46;11.63;;;7.85;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:55:15;16.50;;;7.82;;
28836;SDS011;50669;50.982;11.022;2022-11-15T13:57:51;13.55;;;8.65;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:02:55;10.80;;;7.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:05:23;19.23;;;9.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:08:25;13.43;;;8.40;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:10:46;12.02;;;7.80;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:13:28;12.23;;;7.18;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:16:12;10.82;;;7.63;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:21:15;15.98;;;8.43;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:23:42;22.90;;;8.82;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:26:11;22.70;;;10.15;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:31:50;19.80;;;9.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:34:19;21.65;;;9.65;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:36:47;17.15;;;8.77;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:39:12;20.05;;;9.93;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:41:38;23.70;;;9.82;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:44:04;21.65;;;9.48;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:46:33;17.92;;;9.23;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:48:58;18.58;;;9.20;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:51:26;19.33;;;9.50;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:53:52;20.17;;;9.98;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:56:20;28.73;;;10.23;;
28836;SDS011;50669;50.982;11.022;2022-11-15T14:58:45;17.80;;;9.13;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:01:19;15.88;;;9.55;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:03:45;17.40;;;8.63;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:06:11;18.90;;;9.75;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:08:39;16.55;;;8.88;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:11:23;31.40;;;16.25;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:13:52;13.27;;;5.97;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:16:18;40.00;;;8.95;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:18:46;12.50;;;5.57;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:26:24;12.02;;;4.60;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:28:49;13.77;;;4.57;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:31:16;10.90;;;3.97;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:33:42;11.70;;;5.07;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:36:11;16.30;;;4.63;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:38:38;12.63;;;4.20;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:41:10;22.17;;;5.53;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:43:37;9.45;;;3.55;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:46:08;7.90;;;3.45;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:48:36;11.43;;;4.20;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:51:04;6.85;;;3.10;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:53:30;7.25;;;3.40;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:55:56;11.05;;;3.45;;
28836;SDS011;50669;50.982;11.022;2022-11-15T15:58:22;10.35;;;4.20;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:00:47;10.57;;;4.30;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:03:13;11.93;;;3.88;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:05:39;7.35;;;3.10;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:08:04;7.18;;;4.10;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:10:33;9.95;;;3.42;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:13:02;6.78;;;2.90;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:15:29;7.55;;;2.53;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:17:58;3.00;;;1.92;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:23:13;6.07;;;3.05;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:25:41;5.32;;;2.58;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:28:16;6.28;;;2.92;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:30:44;16.65;;;3.95;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:33:15;7.88;;;3.17;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:35:42;5.57;;;2.90;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:38:14;11.68;;;3.85;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:40:42;26.48;;;6.40;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:43:08;42.63;;;7.38;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:45:34;25.40;;;6.00;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:48:00;22.65;;;6.72;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:50:27;14.77;;;4.20;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:52:56;14.57;;;4.10;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:55:24;9.07;;;4.07;;
28836;SDS011;50669;50.982;11.022;2022-11-15T16:57:52;14.02;;;5.80;;