sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79348;SDS011;68817;48.110;11.660;2023-05-29T00:00:24;13.68;;;5.85;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:02:50;10.40;;;5.88;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:05:16;10.27;;;5.68;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:07:41;9.50;;;5.38;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:10:07;10.13;;;5.55;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:12:34;8.80;;;5.40;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:15:00;7.85;;;4.90;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:17:25;9.20;;;5.05;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:19:51;10.00;;;5.05;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:22:16;11.00;;;5.40;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:24:42;8.93;;;5.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:27:08;9.25;;;4.95;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:29:34;9.25;;;4.70;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:32:01;7.93;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:34:27;7.72;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:36:53;7.53;;;4.28;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:39:21;9.02;;;4.63;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:41:47;8.82;;;4.82;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:44:17;8.18;;;4.30;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:46:46;7.35;;;4.53;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:49:12;7.68;;;3.97;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:51:37;8.82;;;4.63;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:54:06;11.00;;;4.70;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:56:33;6.07;;;3.70;;
79348;SDS011;68817;48.110;11.660;2023-05-29T00:59:00;6.97;;;4.32;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:01:25;7.75;;;4.15;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:03:53;8.57;;;3.88;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:06:20;6.70;;;3.80;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:08:46;8.23;;;4.05;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:13:43;11.05;;;4.30;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:16:12;8.35;;;4.97;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:24:17;9.10;;;4.45;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:26:58;9.82;;;4.15;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:29:27;9.07;;;4.30;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:31:56;8.38;;;4.40;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:34:22;8.38;;;3.63;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:36:47;9.88;;;4.95;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:39:13;8.13;;;4.03;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:41:38;9.07;;;4.30;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:44:06;7.50;;;4.15;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:46:34;8.55;;;3.65;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:49:01;6.97;;;4.03;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:51:26;6.95;;;4.25;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:53:51;7.00;;;4.18;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:56:17;8.90;;;4.60;;
79348;SDS011;68817;48.110;11.660;2023-05-29T01:58:43;8.20;;;4.55;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:01:09;6.47;;;4.22;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:03:35;7.70;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:06:01;5.75;;;3.88;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:08:26;9.90;;;4.72;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:10:52;8.05;;;4.22;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:13:17;8.27;;;4.47;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:15:43;6.70;;;4.47;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:18:10;7.82;;;4.03;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:20:37;6.18;;;4.10;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:23:03;9.63;;;4.20;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:25:28;8.40;;;4.78;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:27:53;6.68;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:30:19;8.68;;;4.22;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:32:44;9.40;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:35:10;6.75;;;4.55;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:37:38;8.43;;;4.10;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:40:04;8.25;;;4.20;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:42:31;8.48;;;3.92;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:44:56;7.45;;;4.40;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:47:22;7.20;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:49:47;6.30;;;3.65;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:52:13;6.20;;;3.40;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:54:38;7.20;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:57:04;6.65;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T02:59:29;7.50;;;3.60;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:01:57;7.82;;;4.05;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:04:22;6.80;;;4.47;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:06:48;6.05;;;3.42;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:09:14;5.75;;;3.90;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:11:41;7.95;;;4.15;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:14:07;7.93;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:16:34;7.25;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:19:01;11.32;;;4.38;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:21:27;8.10;;;3.88;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:23:52;7.78;;;3.63;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:26:18;7.00;;;4.10;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:28:44;7.05;;;3.80;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:31:10;8.77;;;4.05;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:33:35;8.70;;;4.20;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:36:16;8.02;;;3.63;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:38:43;5.45;;;3.75;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:41:08;7.82;;;4.10;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:43:34;6.95;;;3.90;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:46:00;8.20;;;4.13;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:48:28;6.82;;;3.70;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:50:53;8.82;;;3.85;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:53:25;8.40;;;4.25;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:55:51;7.10;;;3.80;;
79348;SDS011;68817;48.110;11.660;2023-05-29T03:58:17;6.93;;;4.05;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:00:43;7.03;;;3.95;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:03:09;8.13;;;3.58;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:05:34;7.03;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:08:00;6.30;;;3.65;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:10:29;5.18;;;3.58;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:12:59;7.60;;;3.55;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:15:25;7.05;;;3.50;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:17:52;6.95;;;4.03;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:20:18;7.28;;;3.92;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:22:43;6.03;;;3.58;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:25:08;6.25;;;3.85;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:27:34;7.45;;;3.95;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:30:05;8.65;;;3.50;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:32:35;5.90;;;3.45;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:35:01;6.68;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:37:28;6.78;;;3.65;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:39:57;6.55;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:42:25;6.53;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:44:51;5.82;;;3.70;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:47:19;8.98;;;3.20;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:49:44;7.35;;;3.20;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:52:14;5.00;;;3.03;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:54:40;5.65;;;3.33;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:57:06;6.38;;;3.47;;
79348;SDS011;68817;48.110;11.660;2023-05-29T04:59:33;6.30;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:01:58;7.50;;;4.05;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:04:24;6.57;;;3.80;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:06:50;5.32;;;3.33;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:09:16;6.07;;;3.42;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:11:42;6.15;;;3.55;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:14:08;8.65;;;3.65;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:16:34;8.32;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:19:00;7.45;;;4.80;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:21:25;10.57;;;4.95;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:23:52;7.80;;;4.80;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:26:18;8.57;;;4.47;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:28:44;8.15;;;4.80;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:31:10;7.72;;;4.45;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:33:36;9.20;;;4.85;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:36:02;9.73;;;4.82;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:38:27;7.43;;;4.35;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:40:53;7.57;;;4.50;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:43:24;7.50;;;4.38;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:46:03;8.57;;;4.80;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:48:29;11.35;;;5.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:50:55;9.20;;;4.90;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:53:21;9.32;;;4.90;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:55:47;8.27;;;4.63;;
79348;SDS011;68817;48.110;11.660;2023-05-29T05:58:13;8.80;;;4.75;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:00:40;8.38;;;4.40;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:03:07;7.18;;;4.53;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:05:55;7.78;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:08:21;8.07;;;4.65;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:10:46;9.65;;;4.60;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:13:12;8.40;;;4.55;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:15:48;7.03;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:18:14;7.78;;;4.28;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:20:39;9.10;;;4.50;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:23:06;7.28;;;3.85;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:25:33;7.03;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:27:59;8.65;;;4.40;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:30:25;8.55;;;3.88;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:32:51;6.50;;;3.50;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:35:17;7.93;;;4.30;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:37:43;7.72;;;4.18;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:40:09;13.02;;;4.47;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:42:35;8.15;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:45:06;7.18;;;3.92;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:47:32;8.38;;;4.60;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:49:57;6.00;;;4.03;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:52:23;6.63;;;3.42;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:55:15;6.07;;;3.90;;
79348;SDS011;68817;48.110;11.660;2023-05-29T06:57:41;5.95;;;3.72;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:00:06;8.13;;;4.22;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:02:40;6.18;;;3.47;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:05:05;6.75;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:07:31;7.55;;;4.32;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:09:57;6.78;;;4.22;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:12:22;7.22;;;3.83;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:14:50;6.03;;;4.50;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:17:16;5.43;;;4.13;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:19:41;6.05;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:22:08;8.93;;;4.70;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:24:34;8.00;;;5.25;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:27:02;9.13;;;4.82;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:29:28;6.90;;;4.57;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:31:53;8.68;;;5.35;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:34:21;5.90;;;4.82;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:37:00;8.32;;;5.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:39:29;8.63;;;4.95;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:41:58;9.68;;;5.15;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:44:27;8.02;;;5.20;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:46:53;7.28;;;4.90;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:49:42;7.28;;;4.93;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:52:08;8.95;;;4.97;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:54:34;6.68;;;4.85;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:57:01;8.18;;;4.68;;
79348;SDS011;68817;48.110;11.660;2023-05-29T07:59:37;8.20;;;5.63;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:02:03;8.40;;;5.30;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:04:48;7.75;;;4.60;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:07:14;6.78;;;4.65;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:09:39;7.28;;;4.25;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:12:05;7.13;;;4.82;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:14:31;7.35;;;4.90;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:16:58;6.75;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:19:24;8.18;;;4.97;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:21:49;8.90;;;5.15;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:24:15;8.55;;;5.28;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:26:40;5.82;;;4.60;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:29:06;8.20;;;4.97;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:31:32;5.80;;;4.03;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:33:57;7.72;;;4.97;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:36:24;6.45;;;4.70;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:38:50;7.70;;;4.72;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:41:59;7.80;;;4.70;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:44:04;7.07;;;5.35;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:46:31;6.13;;;4.72;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:48:57;7.47;;;4.47;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:51:23;6.32;;;4.03;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:53:54;7.00;;;4.47;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:56:20;5.50;;;4.45;;
79348;SDS011;68817;48.110;11.660;2023-05-29T08:58:47;6.25;;;4.47;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:01:13;6.97;;;4.88;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:03:39;11.30;;;5.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:06:06;6.95;;;4.47;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:08:33;7.18;;;4.72;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:10:59;8.18;;;4.50;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:13:25;6.43;;;4.15;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:15:59;7.25;;;4.22;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:18:28;6.63;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:20:55;6.88;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:23:20;9.02;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:25:46;4.93;;;3.65;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:28:17;6.50;;;4.43;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:30:44;8.18;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:33:12;7.90;;;4.70;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:40:33;6.60;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:43:16;6.47;;;3.97;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:45:43;8.07;;;3.85;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:48:28;6.18;;;3.65;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:50:54;6.53;;;4.10;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:53:23;7.78;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:55:50;6.05;;;3.75;;
79348;SDS011;68817;48.110;11.660;2023-05-29T09:58:19;5.75;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:00:45;6.95;;;3.63;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:03:12;5.40;;;3.78;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:05:38;5.43;;;3.60;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:08:05;6.18;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:10:32;5.88;;;3.83;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:12:59;4.80;;;4.07;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:15:28;4.75;;;3.70;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:18:02;5.55;;;3.72;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:20:29;4.97;;;3.45;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:22:56;5.72;;;3.50;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:25:22;4.50;;;3.53;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:27:48;6.43;;;3.53;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:33:07;5.88;;;3.50;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:35:46;7.07;;;3.42;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:38:14;5.07;;;3.80;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:40:42;6.35;;;3.47;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:43:07;7.18;;;3.80;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:53:02;5.57;;;3.70;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:55:34;6.22;;;4.22;;
79348;SDS011;68817;48.110;11.660;2023-05-29T10:58:04;5.03;;;3.13;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:00:33;6.60;;;3.67;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:03:04;7.60;;;3.40;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:05:32;8.10;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:08:01;6.47;;;4.20;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:18:50;6.15;;;3.70;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:24:12;6.28;;;3.38;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:26:44;6.25;;;3.47;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:29:10;5.88;;;3.40;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:31:36;8.02;;;3.88;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:34:03;6.95;;;3.83;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:36:31;7.32;;;4.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:38:57;6.25;;;3.35;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:41:23;6.78;;;3.38;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:43:56;6.72;;;3.50;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:46:23;7.53;;;3.42;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:48:48;5.13;;;2.92;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:51:14;6.05;;;3.65;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:53:43;6.78;;;3.92;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:56:12;7.22;;;3.55;;
79348;SDS011;68817;48.110;11.660;2023-05-29T11:58:37;7.35;;;3.50;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:01:04;5.63;;;3.15;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:03:30;7.18;;;3.35;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:05:55;4.97;;;3.38;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:08:21;5.60;;;3.47;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:10:48;5.47;;;3.13;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:13:14;6.05;;;3.05;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:15:42;5.90;;;3.55;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:18:09;6.65;;;3.45;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:20:35;8.52;;;3.45;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:23:01;4.80;;;3.22;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:25:27;5.45;;;3.38;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:27:52;7.38;;;3.30;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:30:20;6.13;;;3.50;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:32:47;5.53;;;3.33;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:37:46;4.97;;;3.33;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:40:18;4.20;;;2.95;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:42:45;4.13;;;2.70;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:45:15;4.47;;;3.20;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:52:52;5.35;;;3.17;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:55:19;7.05;;;3.03;;
79348;SDS011;68817;48.110;11.660;2023-05-29T12:57:44;6.72;;;3.30;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:00:11;6.80;;;3.83;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:02:37;6.38;;;3.38;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:05:03;5.80;;;3.17;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:07:28;6.00;;;3.10;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:09:53;7.03;;;3.22;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:12:19;5.22;;;3.17;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:14:44;5.60;;;2.58;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:17:10;6.53;;;3.28;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:19:35;5.03;;;2.60;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:22:01;5.07;;;3.13;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:24:26;3.92;;;2.70;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:26:52;6.35;;;3.40;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:29:17;5.15;;;3.08;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:31:43;5.40;;;3.20;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:34:08;5.55;;;3.05;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:36:33;5.43;;;2.95;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:39:00;8.25;;;3.10;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:41:26;4.07;;;2.90;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:43:51;5.80;;;3.45;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:46:16;5.30;;;2.72;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:48:42;4.32;;;2.92;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:51:08;4.53;;;3.35;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:53:33;5.57;;;3.10;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:55:59;5.40;;;3.17;;
79348;SDS011;68817;48.110;11.660;2023-05-29T13:58:24;4.93;;;3.08;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:00:49;5.63;;;2.92;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:03:15;5.78;;;3.22;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:05:40;4.95;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:08:05;4.40;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:10:31;5.05;;;3.08;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:12:56;5.68;;;3.35;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:15:22;4.93;;;3.08;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:17:47;6.93;;;3.50;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:20:13;5.82;;;3.33;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:22:38;4.72;;;3.30;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:25:03;4.65;;;3.38;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:27:29;6.03;;;4.65;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:29:54;5.10;;;3.08;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:32:20;5.53;;;3.20;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:34:45;8.93;;;2.80;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:37:11;5.22;;;3.03;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:39:36;6.38;;;2.90;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:42:02;8.73;;;3.30;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:44:27;5.00;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:46:53;8.00;;;3.10;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:49:18;5.13;;;3.00;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:51:44;5.82;;;3.10;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:54:10;5.93;;;3.13;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:56:36;5.53;;;3.38;;
79348;SDS011;68817;48.110;11.660;2023-05-29T14:59:02;4.63;;;3.40;;
79348;SDS011;68817;48.110;11.660;2023-05-29T15:01:28;4.63;;;3.10;;
79348;SDS011;68817;48.110;11.660;2023-05-29T15:03:53;3.88;;;2.90;;
79348;SDS011;68817;48.110;11.660;2023-05-29T15:06:18;7.57;;;3.45;;
79348;SDS011;68817;48.110;11.660;2023-05-29T15:08:44;4.82;;;3.33;;
79348;SDS011;68817;48.110;11.660;2023-05-29T15:11:10;4.43;;;2.72;;
79348;SDS011;68817;48.110;11.660;2023-05-29T15:13:37;5.38;;;3.00;;