sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5978;DHT22;3015;51.390;12.256;2023-02-04T00:01:20;4.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T00:03:45;4.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:06:11;4.20;27.00
5978;DHT22;3015;51.390;12.256;2023-02-04T00:08:36;4.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:11:03;4.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:13:28;4.10;88.70
5978;DHT22;3015;51.390;12.256;2023-02-04T00:15:54;4.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T00:18:19;4.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:20:45;4.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:23:10;3.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:25:36;3.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:28:02;3.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:30:28;3.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:32:54;3.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:35:21;4.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:37:47;3.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:40:13;3.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:42:39;3.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:45:05;3.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T00:47:30;3.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T00:49:56;3.90;55.00
5978;DHT22;3015;51.390;12.256;2023-02-04T00:52:22;3.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T00:54:47;3.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:57:13;3.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T00:59:39;3.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T01:02:04;3.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T01:04:31;3.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T01:06:57;3.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T01:09:23;3.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T01:11:48;3.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T01:14:14;3.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T01:16:40;3.80;49.40
5978;DHT22;3015;51.390;12.256;2023-02-04T01:19:05;3.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T01:21:31;3.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T01:23:56;3.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T01:26:22;3.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T01:28:48;3.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T01:31:14;3.60;21.00
5978;DHT22;3015;51.390;12.256;2023-02-04T01:33:40;3.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T01:36:06;3.50;93.20
5978;DHT22;3015;51.390;12.256;2023-02-04T01:38:31;3.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T01:40:57;3.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T01:43:23;3.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T01:45:50;3.60;18.30
5978;DHT22;3015;51.390;12.256;2023-02-04T01:48:18;3.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T01:50:46;3.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T01:53:15;3.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T01:55:42;3.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T01:58:09;3.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T02:00:36;2.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T02:03:03;2.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T02:05:34;2.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T02:08:02;2.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T02:10:29;2.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T02:12:55;2.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T02:15:22;2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T02:17:49;2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T02:20:17;2.50;4.20
5978;DHT22;3015;51.390;12.256;2023-02-04T02:25:30;2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T02:27:57;2.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T02:30:23;2.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T02:32:50;2.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T02:35:16;2.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T02:37:42;3.00;92.20
5978;DHT22;3015;51.390;12.256;2023-02-04T02:40:09;3.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T02:42:36;3.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T02:45:11;3.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T02:47:40;3.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T02:50:07;3.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T02:52:37;3.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T02:55:03;3.10;7.70
5978;DHT22;3015;51.390;12.256;2023-02-04T02:57:28;3.00;79.20
5978;DHT22;3015;51.390;12.256;2023-02-04T02:59:54;3.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:02:21;3.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:04:52;3.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:07:19;3.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:09:45;3.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:12:11;3.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:14:37;3.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:17:04;3.20;27.10
5978;DHT22;3015;51.390;12.256;2023-02-04T03:19:32;3.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T03:21:59;3.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T03:24:25;3.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T03:26:51;3.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:29:17;3.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:31:42;3.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T03:34:08;3.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T03:36:34;3.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:39:01;3.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:41:28;3.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:43:53;3.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:46:19;3.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:48:47;2.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T03:51:13;2.70;16.00
5978;DHT22;3015;51.390;12.256;2023-02-04T03:53:38;2.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:56:04;2.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T03:58:29;2.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T04:00:55;2.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T04:03:21;2.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T04:05:46;2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T04:08:12;2.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T04:10:37;2.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T04:13:03;2.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T04:15:30;2.60;73.30
5978;DHT22;3015;51.390;12.256;2023-02-04T04:17:56;2.60;24.40
5978;DHT22;3015;51.390;12.256;2023-02-04T04:20:22;2.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T04:22:50;2.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T04:25:16;2.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T04:27:41;2.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T04:30:07;2.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T04:32:33;2.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T04:34:59;2.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T04:37:24;2.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T04:39:50;2.50;43.40
5978;DHT22;3015;51.390;12.256;2023-02-04T04:42:16;2.40;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T04:44:41;2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T04:47:07;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T04:49:33;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T04:51:58;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T04:54:24;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T04:56:49;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T04:59:15;2.10;65.20
5978;DHT22;3015;51.390;12.256;2023-02-04T05:01:40;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T05:04:06;2.00;23.60
5978;DHT22;3015;51.390;12.256;2023-02-04T05:06:32;2.00;96.10
5978;DHT22;3015;51.390;12.256;2023-02-04T05:08:57;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T05:11:23;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T05:13:49;1.70;51.30
5978;DHT22;3015;51.390;12.256;2023-02-04T05:16:14;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T05:18:41;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T05:21:07;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T05:23:33;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T05:25:59;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T05:28:25;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T05:30:50;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T05:33:16;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T05:35:42;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T05:38:07;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T05:40:33;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T05:42:59;2.20;20.70
5978;DHT22;3015;51.390;12.256;2023-02-04T05:45:24;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T05:47:50;2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T05:50:16;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T05:52:41;2.20;90.50
5978;DHT22;3015;51.390;12.256;2023-02-04T05:55:08;2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T05:57:34;2.30;34.40
5978;DHT22;3015;51.390;12.256;2023-02-04T06:00:00;2.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T06:02:26;2.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T06:04:51;2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:07:17;2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:09:42;2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T06:12:09;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:14:35;2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:17:00;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T06:19:26;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:21:51;2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:24:17;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:26:43;1.90;94.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:29:08;1.90;47.30
5978;DHT22;3015;51.390;12.256;2023-02-04T06:31:34;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:34:02;1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:36:27;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:38:53;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:41:19;1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T06:43:44;1.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T06:46:10;1.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T06:48:35;1.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:51:01;1.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T06:53:27;1.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:55:52;1.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T06:58:18;1.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T07:00:43;0.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T07:03:09;0.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T07:05:35;0.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T07:08:00;0.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T07:10:26;0.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T07:12:51;0.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T07:15:17;0.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T07:17:43;0.80;69.70
5978;DHT22;3015;51.390;12.256;2023-02-04T07:20:10;0.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T07:22:36;0.70;54.10
5978;DHT22;3015;51.390;12.256;2023-02-04T07:25:02;0.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T07:27:27;0.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T07:29:53;0.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T07:32:18;1.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T07:34:44;1.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T07:37:09;1.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T07:39:35;1.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T07:42:01;1.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T07:44:26;1.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T07:46:52;1.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T07:49:17;1.30;44.20
5978;DHT22;3015;51.390;12.256;2023-02-04T07:51:43;1.40;67.40
5978;DHT22;3015;51.390;12.256;2023-02-04T07:54:09;1.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T07:56:34;1.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T07:59:00;1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T08:01:25;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T08:03:51;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T08:06:17;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T08:08:43;1.90;48.30
5978;DHT22;3015;51.390;12.256;2023-02-04T08:11:08;2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T08:13:34;2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T08:15:59;2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T08:18:25;2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T08:20:51;2.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T08:23:16;2.40;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T08:25:42;2.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T08:28:10;2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T08:30:35;2.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T08:33:01;3.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T08:35:27;3.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T08:37:52;3.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T08:40:18;3.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T08:42:44;3.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T08:45:10;4.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T08:47:35;4.40;52.30
5978;DHT22;3015;51.390;12.256;2023-02-04T08:50:01;4.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T08:54:52;5.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T09:09:28;6.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T09:11:54;9.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T09:24:07;9.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T09:26:33;12.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T09:28:58;13.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T09:31:24;13.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T09:33:49;13.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T09:36:15;14.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T09:43:38;14.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T09:46:09;16.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T09:53:34;16.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T09:56:00;18.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T09:58:30;19.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:01:17;18.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:03:45;18.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:06:18;19.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:08:46;19.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:11:12;19.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:13:50;19.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:16:27;20.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:18:57;20.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:21:26;20.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:23:57;20.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:26:26;20.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:29:05;20.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:34:10;19.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:36:36;20.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:39:04;20.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:41:30;19.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:44:09;18.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:46:35;18.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:49:15;17.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:51:41;18.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:54:11;18.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:57:13;19.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T10:59:41;20.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:02:39;21.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:05:12;19.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:07:38;17.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:10:04;17.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:12:45;18.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:23:36;15.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:26:13;15.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:28:44;17.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:33:46;16.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:36:14;17.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:38:45;16.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:41:26;17.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:43:54;17.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:46:22;17.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:48:52;15.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T11:58:43;13.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T12:01:16;12.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T12:40:43;11.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T12:43:09;13.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T12:45:34;14.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T12:48:00;13.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T12:52:53;12.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T12:57:46;10.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:00:13;11.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:02:39;10.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:05:05;10.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:07:31;9.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:09:58;9.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:12:24;9.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:14:49;9.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:29:25;8.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:31:51;13.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:34:17;14.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:36:43;14.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:39:09;14.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:41:35;14.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:44:01;14.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:46:27;14.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:48:52;15.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:51:18;15.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:53:44;15.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:56:10;14.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T13:58:35;13.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T14:01:01;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T14:03:28;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T14:05:54;12.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T14:08:21;12.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T14:10:47;11.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T14:13:12;10.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T14:15:38;10.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T14:18:06;9.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T14:20:32;9.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T14:22:58;9.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T14:27:59;9.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T14:36:22;10.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T14:39:00;11.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T14:55:09;10.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:00:04;9.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:04:57;8.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:07:22;7.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:09:48;7.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:12:14;7.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:14:39;6.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:17:05;6.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:19:30;6.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:21:56;6.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:24:22;5.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:26:48;5.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:29:15;5.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:31:41;5.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:34:06;4.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:36:32;4.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:38:57;4.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:41:23;4.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T15:43:49;4.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T15:46:14;4.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T15:48:40;3.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T15:51:05;3.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T15:53:31;3.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T15:55:59;3.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T15:58:25;3.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T16:00:50;3.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T16:03:16;3.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T16:05:41;3.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T16:08:07;2.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T16:10:32;2.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T16:12:58;2.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T16:15:24;2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T16:17:50;2.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T16:20:16;2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T16:22:42;2.20;99.00
5978;DHT22;3015;51.390;12.256;2023-02-04T16:25:08;2.00;40.20
5978;DHT22;3015;51.390;12.256;2023-02-04T16:27:33;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T16:29:59;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T16:32:25;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T16:34:51;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T16:37:18;1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T16:39:43;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T16:42:10;1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T16:44:36;1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T16:47:07;1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T16:49:33;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T16:51:59;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T16:54:33;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T16:56:59;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T16:59:26;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T17:04:18;1.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T17:06:44;1.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T17:09:10;1.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T17:26:16;1.00;84.90
5978;DHT22;3015;51.390;12.256;2023-02-04T17:28:42;0.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T17:31:07;0.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T17:33:33;0.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T17:36:00;0.40;13.50
5978;DHT22;3015;51.390;12.256;2023-02-04T17:38:26;0.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T17:40:52;0.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T17:45:45;0.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T17:48:11;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T17:50:37;-0.20;46.80
5978;DHT22;3015;51.390;12.256;2023-02-04T17:53:04;-0.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T17:55:32;-0.40;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T17:58:16;-0.40;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T18:00:45;-0.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T18:35:59;-0.40;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T18:38:32;-1.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T18:43:44;-1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T18:46:32;-1.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T18:49:28;-1.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T18:51:54;-1.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T18:54:33;-0.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T18:59:37;-0.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T19:02:33;-0.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T21:36:08;-0.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-04T21:38:33;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T22:22:24;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T22:24:50;-0.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T22:27:16;-0.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-04T22:29:42;-0.50;1.00