sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11818;DHT22;5966;52.402;5.322;2022-09-03T00:02:00;18.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:04:38;18.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:07:15;18.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:09:49;18.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:12:22;18.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:14:54;18.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:17:29;18.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:20:03;18.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:22:34;18.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:25:19;18.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:27:54;18.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:30:25;18.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:33:02;18.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:35:36;18.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:38:08;18.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:40:59;18.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:43:42;18.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:46:18;18.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:52:00;18.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:54:41;18.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T00:57:21;18.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:00:00;18.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:02:46;18.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:05:23;18.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:08:02;18.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:10:37;18.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:13:16;18.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:15:55;18.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:18:36;18.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:24:21;17.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:27:08;17.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:29:47;17.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:32:27;17.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:35:10;17.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:40:52;17.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:43:54;17.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:46:30;17.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:49:04;17.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:51:35;17.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:54:40;17.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T01:57:33;17.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:00:05;17.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:02:41;17.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:05:12;17.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:07:43;17.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:10:14;17.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:12:46;17.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:15:17;17.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:17:52;17.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:20:24;17.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:22:55;17.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:25:29;17.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:27:59;17.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:30:28;17.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:32:58;17.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:35:26;17.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:37:54;17.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:40:24;17.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:42:56;17.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:45:27;17.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:48:00;17.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:50:29;17.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:52:58;17.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:55:27;16.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T02:57:55;16.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:00:23;16.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:02:52;16.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:05:29;16.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:07:59;16.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:10:29;16.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:12:58;16.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:15:28;16.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:17:56;16.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:20:26;16.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:22:55;16.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:25:23;16.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:27:54;16.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:30:23;16.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:32:52;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:35:20;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:37:51;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:40:19;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:42:47;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:45:16;16.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:47:45;16.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:50:15;16.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:52:44;16.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:55:15;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T03:57:44;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:00:13;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:02:42;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:05:10;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:07:38;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:10:08;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:12:39;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:15:08;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:17:36;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:20:06;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:22:36;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:25:06;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:27:39;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:30:08;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:32:37;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:35:22;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:37:51;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:40:20;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:42:55;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:45:29;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:47:59;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:50:28;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:52:59;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:55:34;16.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T04:58:09;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:00:39;16.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:03:09;16.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:05:40;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:08:08;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:10:37;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:13:08;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:15:39;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:18:11;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:20:39;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:23:08;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:25:36;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:28:07;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:30:38;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:33:10;15.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:35:41;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:38:09;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:40:46;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:43:21;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:46:01;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:48:34;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:51:04;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:53:43;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:56:12;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T05:58:48;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:01:22;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:03:54;16.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:06:29;16.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:08:59;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:11:30;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:14:04;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:16:44;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:19:15;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:21:44;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:24:14;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:26:43;16.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:29:15;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:31:45;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:34:14;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:36:44;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:39:12;16.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:41:41;16.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:44:09;16.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:46:42;16.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:49:23;16.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:51:54;17.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:54:23;17.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:56:54;17.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T06:59:31;17.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:02:18;17.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:04:52;17.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:07:20;17.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:09:50;17.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:12:50;17.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:15:28;17.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:18:13;18.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:20:49;18.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:23:22;18.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:25:52;18.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:28:23;18.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:30:52;18.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:33:22;18.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:35:50;18.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:38:18;18.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:40:56;18.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:43:26;18.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:45:56;18.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:48:25;18.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:50:57;18.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:53:27;18.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:56:01;18.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T07:58:33;18.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:01:04;18.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:03:41;19.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:06:10;18.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:08:38;19.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:11:08;19.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:13:39;19.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:16:09;19.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:18:39;19.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:21:09;19.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:23:47;19.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:28:57;19.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:31:28;19.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:34:12;19.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:36:43;19.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:39:13;20.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:42:10;20.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:44:44;20.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:47:17;20.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:49:53;20.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:52:33;20.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:55:21;20.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T08:58:11;20.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:03:33;20.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:09:13;20.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:11:55;21.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:14:32;21.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:17:20;21.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:20:03;21.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:22:41;21.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:25:24;21.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:33:41;21.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:36:16;21.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:38:52;21.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:41:53;21.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:44:46;21.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:47:24;21.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:50:14;22.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:53:07;22.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:55:55;22.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T09:58:37;22.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:01:29;22.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:04:06;22.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:06:43;22.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:09:25;22.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:12:04;22.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:14:41;22.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:17:18;22.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:20:08;22.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:23:06;22.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:25:49;22.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:28:21;23.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:31:16;23.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:33:50;23.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:36:23;23.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:38:57;23.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:41:39;23.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:44:28;23.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:47:21;23.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:50:00;23.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:52:36;23.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:55:16;23.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T10:57:50;23.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:00:24;23.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:03:12;23.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:05:55;23.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:08:31;23.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:11:08;23.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:13:40;23.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:16:16;24.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:18:48;24.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:21:21;24.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:23:55;24.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:26:27;24.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:28:57;24.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:31:37;24.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:34:11;24.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:36:48;24.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:39:18;24.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:42:10;24.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:44:40;24.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:47:22;24.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:49:52;24.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:52:31;24.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:55:06;24.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T11:57:40;24.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:00:12;24.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:02:44;24.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:05:21;24.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:08:15;24.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:10:52;24.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:13:41;24.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:16:35;25.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:19:10;25.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:21:41;25.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:24:11;25.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:26:41;25.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:29:21;25.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:32:06;25.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:34:34;25.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:37:17;25.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:40:15;25.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:42:44;25.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:45:14;25.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:47:45;25.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:50:15;25.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:52:49;25.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:55:25;25.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T12:57:59;25.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:00:37;25.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:03:09;25.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:05:42;25.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:08:19;25.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:10:51;25.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:13:22;25.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:16:03;25.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:18:40;25.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:21:14;25.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:24:01;25.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:26:38;25.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:29:41;25.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:32:27;25.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:34:59;25.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:37:34;25.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:40:13;25.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:42:47;25.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:45:30;26.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:48:08;26.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:51:00;26.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:53:39;26.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:56:29;25.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T13:59:05;26.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:01:45;26.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:04:41;26.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:07:16;26.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:09:57;26.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:12:36;26.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:15:16;26.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:17:49;26.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:20:22;26.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:22:56;26.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:25:27;26.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:28:13;26.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:30:50;26.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:33:26;26.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:36:02;26.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:38:56;26.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:44:53;26.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:47:35;26.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:50:18;26.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:53:14;26.50;99.80
11818;DHT22;5966;52.402;5.322;2022-09-03T14:56:20;26.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T14:59:16;26.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T15:02:22;26.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T15:05:08;26.60;99.80
11818;DHT22;5966;52.402;5.322;2022-09-03T15:07:44;26.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T15:10:24;26.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T15:13:06;26.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T15:15:53;26.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T15:18:31;26.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T15:21:14;26.60;99.30
11818;DHT22;5966;52.402;5.322;2022-09-03T15:23:55;26.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T15:26:46;26.60;99.30
11818;DHT22;5966;52.402;5.322;2022-09-03T15:32:40;26.50;99.20
11818;DHT22;5966;52.402;5.322;2022-09-03T15:38:18;26.40;98.90
11818;DHT22;5966;52.402;5.322;2022-09-03T15:40:50;26.40;98.90
11818;DHT22;5966;52.402;5.322;2022-09-03T15:43:25;26.30;98.90
11818;DHT22;5966;52.402;5.322;2022-09-03T15:45:57;26.30;99.00
11818;DHT22;5966;52.402;5.322;2022-09-03T15:48:58;26.20;98.90
11818;DHT22;5966;52.402;5.322;2022-09-03T15:52:25;26.20;98.50
11818;DHT22;5966;52.402;5.322;2022-09-03T15:55:06;26.10;98.90
11818;DHT22;5966;52.402;5.322;2022-09-03T16:03:32;26.20;98.50
11818;DHT22;5966;52.402;5.322;2022-09-03T16:09:35;26.10;98.70
11818;DHT22;5966;52.402;5.322;2022-09-03T16:12:29;26.10;99.00
11818;DHT22;5966;52.402;5.322;2022-09-03T16:15:46;26.10;98.40
11818;DHT22;5966;52.402;5.322;2022-09-03T16:18:24;26.00;98.30
11818;DHT22;5966;52.402;5.322;2022-09-03T16:21:25;26.00;98.70
11818;DHT22;5966;52.402;5.322;2022-09-03T16:28:23;26.00;98.50
11818;DHT22;5966;52.402;5.322;2022-09-03T16:32:05;26.00;98.70
11818;DHT22;5966;52.402;5.322;2022-09-03T16:35:16;26.00;99.10
11818;DHT22;5966;52.402;5.322;2022-09-03T16:38:36;25.90;99.30
11818;DHT22;5966;52.402;5.322;2022-09-03T16:41:21;25.90;99.20
11818;DHT22;5966;52.402;5.322;2022-09-03T16:51:24;25.80;99.20
11818;DHT22;5966;52.402;5.322;2022-09-03T16:54:25;25.70;99.50
11818;DHT22;5966;52.402;5.322;2022-09-03T17:03:06;25.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:09:21;25.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:12:49;25.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:15:48;25.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:18:28;25.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:21:19;25.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:24:02;25.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:26:51;25.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:29:34;25.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:32:18;25.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:35:10;25.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:37:51;25.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:40:30;25.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:43:14;24.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:45:55;24.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:48:48;24.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:51:32;24.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-03T17:54:10;24.60;99.90