sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11505;DHT22;5809;53.262;10.408;2023-08-31T00:01:01;12.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:03:29;12.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:08:23;12.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:10:56;12.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:13:24;12.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:15:54;12.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:18:21;12.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:20:48;12.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:23:15;12.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:28:11;12.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:33:10;12.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:40:39;12.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:43:13;12.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:48:09;12.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:50:36;12.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:53:03;12.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:55:31;12.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T00:57:58;12.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:00:33;12.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:03:09;12.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:05:44;12.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:08:21;12.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:11:00;12.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:13:31;12.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:16:05;12.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:18:34;12.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:21:08;12.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:23:50;12.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:26:18;12.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:28:46;12.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:31:13;12.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:36:14;12.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:38:45;12.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:41:17;12.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:43:47;12.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:46:15;12.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:48:43;12.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:51:10;12.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:53:37;12.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:56:05;12.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T01:58:33;12.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:01:00;12.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:03:27;12.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:05:54;12.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:08:20;12.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:10:47;12.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:13:14;12.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:15:43;12.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:18:10;12.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:23:04;12.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:27:58;12.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:30:25;11.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:32:53;11.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:35:20;11.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:40:14;11.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:42:41;11.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:45:09;11.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:50:05;11.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:52:33;11.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:57:27;11.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T02:59:53;11.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:02:20;11.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:04:47;11.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:07:16;11.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:09:47;11.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:12:14;11.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:17:09;11.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:19:35;11.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:24:31;11.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:26:58;11.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:29:25;11.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:31:54;11.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:34:21;11.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:36:48;11.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:39:15;11.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:41:44;11.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:46:38;11.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:51:32;11.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:56:26;10.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T03:58:54;10.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:01:21;10.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:03:49;10.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:06:15;10.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:11:09;10.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:13:36;10.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:16:05;10.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:18:32;10.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:28:23;10.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:30:50;10.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:33:19;10.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:35:47;10.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:40:41;10.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:43:09;10.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:45:36;10.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:48:03;10.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:50:31;10.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T04:55:25;10.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:00:19;10.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:05:13;10.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:07:42;10.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:10:09;11.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:12:37;11.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:15:04;11.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:17:31;11.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:19:59;11.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:22:26;11.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:24:54;12.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:29:48;12.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:32:16;12.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:34:42;12.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:37:09;12.80;6.30
11505;DHT22;5809;53.262;10.408;2023-08-31T05:39:36;13.00;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T05:42:04;13.20;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T05:44:31;13.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T05:46:58;13.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:49:25;13.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T05:51:52;13.50;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T05:54:18;13.50;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T05:59:14;13.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T06:01:42;13.80;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T06:09:04;14.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T06:13:59;14.20;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T06:16:27;14.00;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T06:26:15;14.80;96.70
11505;DHT22;5809;53.262;10.408;2023-08-31T06:28:42;14.70;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T06:31:08;14.80;96.10
11505;DHT22;5809;53.262;10.408;2023-08-31T06:33:37;14.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T06:36:04;15.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T06:38:31;15.00;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T06:43:25;15.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T06:45:53;15.60;97.90
11505;DHT22;5809;53.262;10.408;2023-08-31T06:48:20;15.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T06:50:48;15.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T06:53:15;15.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T06:55:42;15.90;31.00
11505;DHT22;5809;53.262;10.408;2023-08-31T06:58:09;16.20;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T07:00:36;16.00;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T07:03:03;17.80;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T07:05:33;16.00;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T07:08:02;16.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T07:12:56;17.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T07:15:23;17.20;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T07:17:50;16.90;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T07:22:44;16.90;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T07:25:12;17.30;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T07:30:07;17.50;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T07:32:34;17.50;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T07:35:01;17.90;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T07:37:30;18.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T07:39:57;18.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T07:42:25;18.50;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T07:47:19;18.30;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T07:52:13;18.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T07:54:39;18.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T07:57:06;18.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T07:59:35;17.60;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T08:02:04;16.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T08:04:31;16.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T08:09:25;14.90;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T08:14:19;14.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T08:16:47;14.00;85.80
11505;DHT22;5809;53.262;10.408;2023-08-31T08:19:21;14.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T08:21:47;14.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T08:26:41;14.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T08:29:08;14.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T08:34:03;15.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T08:36:31;16.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T08:38:58;17.20;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T08:43:52;18.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T08:46:19;19.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T08:48:47;18.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T08:51:15;19.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T08:53:43;19.10;5.30
11505;DHT22;5809;53.262;10.408;2023-08-31T08:56:10;18.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T08:58:37;17.50;35.00
11505;DHT22;5809;53.262;10.408;2023-08-31T09:01:04;17.00;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T09:03:32;16.50;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T09:08:30;16.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T09:10:57;16.90;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T09:13:26;17.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T09:15:54;18.30;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T09:18:23;19.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T09:20:51;19.20;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T09:23:18;18.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T09:25:47;18.20;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T09:28:15;18.00;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T09:30:44;18.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T09:33:14;18.20;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T09:35:48;17.80;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T09:38:15;17.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T09:40:42;16.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T09:43:11;15.60;8.90
11505;DHT22;5809;53.262;10.408;2023-08-31T09:45:38;15.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T09:48:05;15.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T09:50:33;15.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T09:53:02;15.20;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T09:55:30;15.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T09:57:58;15.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T10:00:28;15.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T10:02:57;14.90;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T10:07:51;15.00;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T10:12:49;16.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T10:15:17;16.90;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T10:17:46;17.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T10:20:15;18.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T10:25:10;19.30;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T10:27:38;18.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T10:30:19;18.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T10:33:20;18.30;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T10:35:49;17.90;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T10:38:16;18.00;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T10:41:03;18.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T10:43:44;17.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T10:46:25;17.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T10:48:56;16.60;83.50
11505;DHT22;5809;53.262;10.408;2023-08-31T10:51:25;16.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T10:53:52;16.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T10:56:19;16.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T10:58:57;17.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T11:01:51;17.60;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T11:04:20;18.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T11:06:47;18.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T11:09:18;18.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T11:11:45;19.60;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T11:14:12;20.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T11:16:39;20.70;78.40
11505;DHT22;5809;53.262;10.408;2023-08-31T11:19:07;20.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T11:21:36;20.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T11:24:03;19.70;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T11:26:31;19.50;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T11:28:58;19.40;23.20
11505;DHT22;5809;53.262;10.408;2023-08-31T11:31:26;19.50;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T11:33:54;19.50;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T11:36:21;18.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T11:38:50;19.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T11:41:17;20.20;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T11:43:44;20.00;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T11:46:11;19.50;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T11:48:38;19.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T11:51:06;19.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T11:53:33;18.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T11:56:03;18.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T11:58:31;20.20;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T12:00:58;21.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:03:26;22.30;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T12:05:54;24.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:08:24;24.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:10:51;23.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:13:19;23.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:15:47;23.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:18:19;22.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:20:46;20.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:23:13;19.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:25:46;19.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:28:13;18.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:30:47;18.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:35:41;18.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T12:38:08;22.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:40:36;22.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:43:04;24.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:45:31;24.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:47:59;24.40;88.80
11505;DHT22;5809;53.262;10.408;2023-08-31T12:50:26;25.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T12:52:53;25.80;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T12:55:19;26.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T12:57:46;26.20;71.40
11505;DHT22;5809;53.262;10.408;2023-08-31T13:00:15;25.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T13:02:43;25.90;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T13:05:12;24.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T13:07:38;24.20;75.50
11505;DHT22;5809;53.262;10.408;2023-08-31T13:10:06;24.20;68.50
11505;DHT22;5809;53.262;10.408;2023-08-31T13:12:33;23.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T13:15:00;22.50;50.30
11505;DHT22;5809;53.262;10.408;2023-08-31T13:17:28;21.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T13:19:56;21.00;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T13:22:25;21.90;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T13:24:52;22.00;90.20
11505;DHT22;5809;53.262;10.408;2023-08-31T13:27:19;24.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T13:29:46;24.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T13:32:12;22.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T13:34:40;22.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T13:37:06;21.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T13:39:36;20.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T13:42:03;20.00;68.40
11505;DHT22;5809;53.262;10.408;2023-08-31T13:44:32;19.60;97.60
11505;DHT22;5809;53.262;10.408;2023-08-31T13:46:59;18.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T13:49:26;16.60;67.60
11505;DHT22;5809;53.262;10.408;2023-08-31T13:51:52;15.30;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T13:54:19;14.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T13:56:47;13.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T13:59:15;13.60;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T14:04:09;13.20;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T14:06:36;13.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T14:09:03;13.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T14:11:31;13.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T14:14:03;13.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T14:16:31;13.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T14:18:59;12.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T14:21:26;12.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T14:23:53;13.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T14:26:21;13.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T14:28:49;13.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T14:31:18;14.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T14:36:13;14.80;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T14:41:07;15.00;76.80
11505;DHT22;5809;53.262;10.408;2023-08-31T14:43:34;15.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T14:46:01;15.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T14:48:31;16.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T14:50:58;15.80;72.70
11505;DHT22;5809;53.262;10.408;2023-08-31T14:53:26;15.90;34.40
11505;DHT22;5809;53.262;10.408;2023-08-31T14:55:53;16.80;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T14:58:20;17.60;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T15:03:14;18.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T15:05:42;19.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T15:08:09;20.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T15:10:38;21.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T15:13:05;21.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T15:15:32;21.70;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T15:17:59;21.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T15:20:26;21.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T15:22:54;21.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T15:25:21;19.50;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T15:30:15;17.40;28.20
11505;DHT22;5809;53.262;10.408;2023-08-31T15:32:42;16.80;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T15:37:36;16.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T15:40:06;16.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T15:45:01;16.30;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T15:47:28;16.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T15:49:55;16.20;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T15:52:22;16.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T15:54:49;16.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T15:57:17;16.50;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T15:59:46;16.40;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T16:02:13;16.30;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T16:04:41;16.20;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T16:07:09;16.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T16:09:37;16.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T16:12:04;15.90;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T16:14:32;15.90;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T16:19:27;16.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T16:24:21;16.10;51.70
11505;DHT22;5809;53.262;10.408;2023-08-31T16:26:48;15.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T16:29:15;15.80;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T16:31:44;15.60;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T16:34:11;15.50;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T16:36:38;15.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T16:39:05;15.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T16:41:32;15.30;97.10
11505;DHT22;5809;53.262;10.408;2023-08-31T16:46:26;15.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T16:48:54;15.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T16:53:48;15.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T16:56:15;15.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T16:58:42;15.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T17:01:08;15.30;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T17:03:35;15.30;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T17:06:04;15.30;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T17:10:58;15.10;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T17:13:25;15.00;59.10
11505;DHT22;5809;53.262;10.408;2023-08-31T17:15:51;15.00;2.90
11505;DHT22;5809;53.262;10.408;2023-08-31T17:18:18;14.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T17:23:14;14.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T17:25:42;14.70;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T17:28:09;14.60;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T17:30:36;14.60;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T17:33:03;14.50;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T17:35:30;14.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T17:40:25;14.40;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T17:45:19;14.30;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T17:47:46;14.30;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T17:50:13;14.20;50.50
11505;DHT22;5809;53.262;10.408;2023-08-31T17:55:07;14.10;98.10
11505;DHT22;5809;53.262;10.408;2023-08-31T17:57:36;14.10;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T18:00:03;13.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T18:02:31;14.00;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T18:07:28;13.90;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T18:09:55;13.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T18:12:21;13.80;99.90
11505;DHT22;5809;53.262;10.408;2023-08-31T18:14:50;13.80;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T18:19:43;13.70;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T18:24:37;13.60;1.00
11505;DHT22;5809;53.262;10.408;2023-08-31T18:29:36;13.50;1.00