sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80824;SHT35;70538;59.122;37.876;2023-12-14T00:00:07;-10.14;74.46
80824;SHT35;70538;59.122;37.876;2023-12-14T00:02:35;-10.16;74.39
80824;SHT35;70538;59.122;37.876;2023-12-14T00:05:04;-10.17;74.29
80824;SHT35;70538;59.122;37.876;2023-12-14T00:07:31;-10.18;74.67
80824;SHT35;70538;59.122;37.876;2023-12-14T00:09:59;-10.20;74.68
80824;SHT35;70538;59.122;37.876;2023-12-14T00:12:26;-10.17;74.80
80824;SHT35;70538;59.122;37.876;2023-12-14T00:14:54;-10.18;74.79
80824;SHT35;70538;59.122;37.876;2023-12-14T00:17:22;-10.18;74.69
80824;SHT35;70538;59.122;37.876;2023-12-14T00:19:49;-10.20;75.00
80824;SHT35;70538;59.122;37.876;2023-12-14T00:22:17;-10.18;74.71
80824;SHT35;70538;59.122;37.876;2023-12-14T00:24:44;-10.20;74.75
80824;SHT35;70538;59.122;37.876;2023-12-14T00:27:12;-10.23;74.90
80824;SHT35;70538;59.122;37.876;2023-12-14T00:29:39;-10.18;75.06
80824;SHT35;70538;59.122;37.876;2023-12-14T00:32:07;-10.17;74.97
80824;SHT35;70538;59.122;37.876;2023-12-14T00:34:35;-10.12;74.83
80824;SHT35;70538;59.122;37.876;2023-12-14T00:37:02;-10.12;74.64
80824;SHT35;70538;59.122;37.876;2023-12-14T00:39:30;-10.10;74.53
80824;SHT35;70538;59.122;37.876;2023-12-14T00:41:59;-10.12;74.48
80824;SHT35;70538;59.122;37.876;2023-12-14T00:44:26;-10.13;74.75
80824;SHT35;70538;59.122;37.876;2023-12-14T00:46:54;-10.13;74.29
80824;SHT35;70538;59.122;37.876;2023-12-14T00:49:21;-10.17;74.36
80824;SHT35;70538;59.122;37.876;2023-12-14T00:51:49;-10.17;74.47
80824;SHT35;70538;59.122;37.876;2023-12-14T00:54:16;-10.20;74.46
80824;SHT35;70538;59.122;37.876;2023-12-14T00:56:44;-10.17;74.57
80824;SHT35;70538;59.122;37.876;2023-12-14T00:59:11;-10.20;74.47
80824;SHT35;70538;59.122;37.876;2023-12-14T01:01:39;-10.20;74.77
80824;SHT35;70538;59.122;37.876;2023-12-14T01:04:06;-10.20;75.22
80824;SHT35;70538;59.122;37.876;2023-12-14T01:06:34;-10.17;75.54
80824;SHT35;70538;59.122;37.876;2023-12-14T01:09:02;-10.18;75.62
80824;SHT35;70538;59.122;37.876;2023-12-14T01:11:29;-10.20;75.62
80824;SHT35;70538;59.122;37.876;2023-12-14T01:13:57;-10.20;75.83
80824;SHT35;70538;59.122;37.876;2023-12-14T01:16:28;-10.21;75.72
80824;SHT35;70538;59.122;37.876;2023-12-14T01:18:55;-10.26;75.36
80824;SHT35;70538;59.122;37.876;2023-12-14T01:21:23;-10.27;75.46
80824;SHT35;70538;59.122;37.876;2023-12-14T01:23:50;-10.24;75.72
80824;SHT35;70538;59.122;37.876;2023-12-14T01:26:19;-10.24;75.84
80824;SHT35;70538;59.122;37.876;2023-12-14T01:28:47;-10.24;75.90
80824;SHT35;70538;59.122;37.876;2023-12-14T01:31:14;-10.23;75.85
80824;SHT35;70538;59.122;37.876;2023-12-14T01:33:42;-10.18;75.33
80824;SHT35;70538;59.122;37.876;2023-12-14T01:36:09;-10.17;75.10
80824;SHT35;70538;59.122;37.876;2023-12-14T01:38:37;-10.21;74.87
80824;SHT35;70538;59.122;37.876;2023-12-14T01:41:05;-10.21;74.96
80824;SHT35;70538;59.122;37.876;2023-12-14T01:43:35;-10.23;75.07
80824;SHT35;70538;59.122;37.876;2023-12-14T01:46:03;-10.23;75.17
80824;SHT35;70538;59.122;37.876;2023-12-14T01:48:30;-10.18;75.33
80824;SHT35;70538;59.122;37.876;2023-12-14T01:50:58;-10.20;75.04
80824;SHT35;70538;59.122;37.876;2023-12-14T01:53:25;-10.20;75.23
80824;SHT35;70538;59.122;37.876;2023-12-14T01:55:53;-10.20;75.03
80824;SHT35;70538;59.122;37.876;2023-12-14T01:58:20;-10.18;74.94
80824;SHT35;70538;59.122;37.876;2023-12-14T02:03:16;-10.20;74.44
80824;SHT35;70538;59.122;37.876;2023-12-14T02:05:44;-10.21;74.76
80824;SHT35;70538;59.122;37.876;2023-12-14T02:08:11;-10.21;74.61
80824;SHT35;70538;59.122;37.876;2023-12-14T02:10:39;-10.21;74.50
80824;SHT35;70538;59.122;37.876;2023-12-14T02:13:07;-10.21;74.16
80824;SHT35;70538;59.122;37.876;2023-12-14T02:15:34;-10.24;74.29
80824;SHT35;70538;59.122;37.876;2023-12-14T02:18:04;-10.24;74.41
80824;SHT35;70538;59.122;37.876;2023-12-14T02:20:32;-10.24;74.47
80824;SHT35;70538;59.122;37.876;2023-12-14T02:23:00;-10.21;74.49
80824;SHT35;70538;59.122;37.876;2023-12-14T02:25:29;-10.24;74.53
80824;SHT35;70538;59.122;37.876;2023-12-14T02:27:56;-10.26;74.61
80824;SHT35;70538;59.122;37.876;2023-12-14T02:30:24;-10.26;74.71
80824;SHT35;70538;59.122;37.876;2023-12-14T02:32:51;-10.24;74.82
80824;SHT35;70538;59.122;37.876;2023-12-14T02:35:19;-10.23;74.83
80824;SHT35;70538;59.122;37.876;2023-12-14T02:37:47;-10.23;74.94
80824;SHT35;70538;59.122;37.876;2023-12-14T02:40:15;-10.21;74.85
80824;SHT35;70538;59.122;37.876;2023-12-14T02:42:42;-10.24;74.74
80824;SHT35;70538;59.122;37.876;2023-12-14T02:45:10;-10.30;74.84
80824;SHT35;70538;59.122;37.876;2023-12-14T02:47:37;-10.30;75.07
80824;SHT35;70538;59.122;37.876;2023-12-14T02:50:05;-10.33;75.32
80824;SHT35;70538;59.122;37.876;2023-12-14T02:52:33;-10.33;75.60
80824;SHT35;70538;59.122;37.876;2023-12-14T02:55:01;-10.31;75.57
80824;SHT35;70538;59.122;37.876;2023-12-14T02:57:29;-10.35;75.63
80824;SHT35;70538;59.122;37.876;2023-12-14T02:59:57;-10.38;75.70
80824;SHT35;70538;59.122;37.876;2023-12-14T03:02:25;-10.38;75.94
80824;SHT35;70538;59.122;37.876;2023-12-14T03:04:53;-10.37;76.28
80824;SHT35;70538;59.122;37.876;2023-12-14T03:07:20;-10.38;76.14
80824;SHT35;70538;59.122;37.876;2023-12-14T03:09:48;-10.37;75.99
80824;SHT35;70538;59.122;37.876;2023-12-14T03:12:15;-10.37;76.06
80824;SHT35;70538;59.122;37.876;2023-12-14T03:14:43;-10.38;76.08
80824;SHT35;70538;59.122;37.876;2023-12-14T03:17:11;-10.38;75.98
80824;SHT35;70538;59.122;37.876;2023-12-14T03:19:40;-10.40;75.89
80824;SHT35;70538;59.122;37.876;2023-12-14T03:22:08;-10.41;75.76
80824;SHT35;70538;59.122;37.876;2023-12-14T03:24:36;-10.38;75.79
80824;SHT35;70538;59.122;37.876;2023-12-14T03:27:04;-10.40;75.53
80824;SHT35;70538;59.122;37.876;2023-12-14T03:29:32;-10.40;75.47
80824;SHT35;70538;59.122;37.876;2023-12-14T03:31:59;-10.38;75.43
80824;SHT35;70538;59.122;37.876;2023-12-14T03:34:27;-10.42;75.31
80824;SHT35;70538;59.122;37.876;2023-12-14T03:36:55;-10.46;75.10
80824;SHT35;70538;59.122;37.876;2023-12-14T03:39:23;-10.48;75.33
80824;SHT35;70538;59.122;37.876;2023-12-14T03:41:50;-10.49;75.56
80824;SHT35;70538;59.122;37.876;2023-12-14T03:44:18;-10.46;75.49
80824;SHT35;70538;59.122;37.876;2023-12-14T03:46:46;-10.45;75.48
80824;SHT35;70538;59.122;37.876;2023-12-14T03:49:13;-10.46;75.37
80824;SHT35;70538;59.122;37.876;2023-12-14T03:51:41;-10.46;75.29
80824;SHT35;70538;59.122;37.876;2023-12-14T03:54:09;-10.46;75.31
80824;SHT35;70538;59.122;37.876;2023-12-14T03:56:36;-10.48;75.58
80824;SHT35;70538;59.122;37.876;2023-12-14T03:59:04;-10.46;75.65
80824;SHT35;70538;59.122;37.876;2023-12-14T04:01:32;-10.45;75.61
80824;SHT35;70538;59.122;37.876;2023-12-14T04:04:00;-10.45;75.52
80824;SHT35;70538;59.122;37.876;2023-12-14T04:06:28;-10.48;75.75
80824;SHT35;70538;59.122;37.876;2023-12-14T04:08:56;-10.45;75.63
80824;SHT35;70538;59.122;37.876;2023-12-14T04:11:23;-10.48;75.46
80824;SHT35;70538;59.122;37.876;2023-12-14T04:13:51;-10.48;75.63
80824;SHT35;70538;59.122;37.876;2023-12-14T04:16:20;-10.48;75.60
80824;SHT35;70538;59.122;37.876;2023-12-14T04:18:52;-10.51;75.58
80824;SHT35;70538;59.122;37.876;2023-12-14T04:21:20;-10.46;75.52
80824;SHT35;70538;59.122;37.876;2023-12-14T04:23:47;-10.45;75.50
80824;SHT35;70538;59.122;37.876;2023-12-14T04:26:15;-10.45;75.59
80824;SHT35;70538;59.122;37.876;2023-12-14T04:28:42;-10.48;75.37
80824;SHT35;70538;59.122;37.876;2023-12-14T04:31:11;-10.49;75.61
80824;SHT35;70538;59.122;37.876;2023-12-14T04:33:39;-10.48;75.63
80824;SHT35;70538;59.122;37.876;2023-12-14T04:36:07;-10.45;75.76
80824;SHT35;70538;59.122;37.876;2023-12-14T04:38:35;-10.45;76.05
80824;SHT35;70538;59.122;37.876;2023-12-14T04:41:02;-10.46;76.39
80824;SHT35;70538;59.122;37.876;2023-12-14T04:43:30;-10.46;76.28
80824;SHT35;70538;59.122;37.876;2023-12-14T04:45:59;-10.49;76.31
80824;SHT35;70538;59.122;37.876;2023-12-14T04:48:27;-10.46;76.31
80824;SHT35;70538;59.122;37.876;2023-12-14T04:50:55;-10.45;76.29
80824;SHT35;70538;59.122;37.876;2023-12-14T04:53:22;-10.42;76.53
80824;SHT35;70538;59.122;37.876;2023-12-14T04:55:52;-10.42;76.55
80824;SHT35;70538;59.122;37.876;2023-12-14T04:58:19;-10.42;76.27
80824;SHT35;70538;59.122;37.876;2023-12-14T05:00:48;-10.41;75.97
80824;SHT35;70538;59.122;37.876;2023-12-14T05:03:15;-10.41;76.01
80824;SHT35;70538;59.122;37.876;2023-12-14T05:05:43;-10.38;76.15
80824;SHT35;70538;59.122;37.876;2023-12-14T05:08:10;-10.37;76.23
80824;SHT35;70538;59.122;37.876;2023-12-14T05:10:38;-10.38;75.92
80824;SHT35;70538;59.122;37.876;2023-12-14T05:13:08;-10.35;75.81
80824;SHT35;70538;59.122;37.876;2023-12-14T05:15:36;-10.37;75.41
80824;SHT35;70538;59.122;37.876;2023-12-14T05:18:03;-10.35;75.37
80824;SHT35;70538;59.122;37.876;2023-12-14T05:20:31;-10.38;75.63
80824;SHT35;70538;59.122;37.876;2023-12-14T05:22:59;-10.37;75.75
80824;SHT35;70538;59.122;37.876;2023-12-14T05:25:26;-10.37;75.64
80824;SHT35;70538;59.122;37.876;2023-12-14T05:27:54;-10.35;75.58
80824;SHT35;70538;59.122;37.876;2023-12-14T05:30:22;-10.34;75.49
80824;SHT35;70538;59.122;37.876;2023-12-14T05:32:49;-10.35;75.55
80824;SHT35;70538;59.122;37.876;2023-12-14T05:35:17;-10.34;75.29
80824;SHT35;70538;59.122;37.876;2023-12-14T05:37:44;-10.35;75.36
80824;SHT35;70538;59.122;37.876;2023-12-14T05:40:12;-10.37;75.15
80824;SHT35;70538;59.122;37.876;2023-12-14T05:42:40;-10.35;75.25
80824;SHT35;70538;59.122;37.876;2023-12-14T05:45:07;-10.35;75.42
80824;SHT35;70538;59.122;37.876;2023-12-14T05:47:38;-10.40;75.41
80824;SHT35;70538;59.122;37.876;2023-12-14T05:50:07;-10.38;75.49
80824;SHT35;70538;59.122;37.876;2023-12-14T05:52:38;-10.35;75.22
80824;SHT35;70538;59.122;37.876;2023-12-14T05:55:08;-10.35;75.26
80824;SHT35;70538;59.122;37.876;2023-12-14T05:57:38;-10.33;75.13
80824;SHT35;70538;59.122;37.876;2023-12-14T06:00:05;-10.33;74.54
80824;SHT35;70538;59.122;37.876;2023-12-14T06:02:34;-10.37;74.58
80824;SHT35;70538;59.122;37.876;2023-12-14T06:05:06;-10.40;74.86
80824;SHT35;70538;59.122;37.876;2023-12-14T06:07:34;-10.38;74.88
80824;SHT35;70538;59.122;37.876;2023-12-14T06:10:02;-10.40;75.05
80824;SHT35;70538;59.122;37.876;2023-12-14T06:12:34;-10.40;75.28
80824;SHT35;70538;59.122;37.876;2023-12-14T06:15:02;-10.38;74.87
80824;SHT35;70538;59.122;37.876;2023-12-14T06:17:31;-10.38;74.85
80824;SHT35;70538;59.122;37.876;2023-12-14T06:20:01;-10.37;74.81
80824;SHT35;70538;59.122;37.876;2023-12-14T06:22:31;-10.35;75.02
80824;SHT35;70538;59.122;37.876;2023-12-14T06:24:59;-10.33;74.75
80824;SHT35;70538;59.122;37.876;2023-12-14T06:27:26;-10.31;74.44
80824;SHT35;70538;59.122;37.876;2023-12-14T06:29:54;-10.33;74.13
80824;SHT35;70538;59.122;37.876;2023-12-14T06:32:21;-10.33;74.14
80824;SHT35;70538;59.122;37.876;2023-12-14T06:34:49;-10.31;74.29
80824;SHT35;70538;59.122;37.876;2023-12-14T06:37:17;-10.34;74.31
80824;SHT35;70538;59.122;37.876;2023-12-14T06:39:44;-10.38;74.53
80824;SHT35;70538;59.122;37.876;2023-12-14T06:42:13;-10.34;74.55
80824;SHT35;70538;59.122;37.876;2023-12-14T06:44:41;-10.35;74.26
80824;SHT35;70538;59.122;37.876;2023-12-14T06:47:08;-10.35;74.23
80824;SHT35;70538;59.122;37.876;2023-12-14T06:49:36;-10.40;74.53
80824;SHT35;70538;59.122;37.876;2023-12-14T06:52:04;-10.35;74.61
80824;SHT35;70538;59.122;37.876;2023-12-14T06:54:31;-10.35;75.12
80824;SHT35;70538;59.122;37.876;2023-12-14T06:56:59;-10.33;75.24
80824;SHT35;70538;59.122;37.876;2023-12-14T06:59:26;-10.28;75.14
80824;SHT35;70538;59.122;37.876;2023-12-14T07:01:54;-10.27;75.15
80824;SHT35;70538;59.122;37.876;2023-12-14T07:04:23;-10.24;75.04
80824;SHT35;70538;59.122;37.876;2023-12-14T07:06:50;-10.26;74.92
80824;SHT35;70538;59.122;37.876;2023-12-14T07:09:19;-10.24;75.16
80824;SHT35;70538;59.122;37.876;2023-12-14T07:11:46;-10.17;75.35
80824;SHT35;70538;59.122;37.876;2023-12-14T07:14:14;-10.14;75.26
80824;SHT35;70538;59.122;37.876;2023-12-14T07:16:42;-10.10;74.92
80824;SHT35;70538;59.122;37.876;2023-12-14T07:19:10;-10.07;74.83
80824;SHT35;70538;59.122;37.876;2023-12-14T07:21:39;-10.03;75.05
80824;SHT35;70538;59.122;37.876;2023-12-14T07:24:06;-10.02;74.86
80824;SHT35;70538;59.122;37.876;2023-12-14T07:26:34;-10.05;74.68
80824;SHT35;70538;59.122;37.876;2023-12-14T07:29:01;-10.06;74.73
80824;SHT35;70538;59.122;37.876;2023-12-14T07:31:29;-10.06;74.77
80824;SHT35;70538;59.122;37.876;2023-12-14T07:33:58;-10.05;74.79
80824;SHT35;70538;59.122;37.876;2023-12-14T07:36:26;-10.06;74.91
80824;SHT35;70538;59.122;37.876;2023-12-14T07:38:54;-10.03;74.82
80824;SHT35;70538;59.122;37.876;2023-12-14T07:41:21;-10.03;74.90
80824;SHT35;70538;59.122;37.876;2023-12-14T07:43:54;-10.05;74.57
80824;SHT35;70538;59.122;37.876;2023-12-14T07:46:21;-10.03;74.33
80824;SHT35;70538;59.122;37.876;2023-12-14T07:48:49;-10.03;74.53
80824;SHT35;70538;59.122;37.876;2023-12-14T07:51:17;-10.03;74.60
80824;SHT35;70538;59.122;37.876;2023-12-14T07:53:44;-10.05;74.45
80824;SHT35;70538;59.122;37.876;2023-12-14T07:56:16;-10.05;74.32
80824;SHT35;70538;59.122;37.876;2023-12-14T07:58:44;-10.06;74.62
80824;SHT35;70538;59.122;37.876;2023-12-14T08:01:12;-10.05;74.67
80824;SHT35;70538;59.122;37.876;2023-12-14T08:03:39;-10.06;74.28
80824;SHT35;70538;59.122;37.876;2023-12-14T08:06:07;-10.05;74.32
80824;SHT35;70538;59.122;37.876;2023-12-14T08:08:35;-10.00;74.16
80824;SHT35;70538;59.122;37.876;2023-12-14T08:11:03;-9.96;74.00
80824;SHT35;70538;59.122;37.876;2023-12-14T08:13:31;-9.98;73.86
80824;SHT35;70538;59.122;37.876;2023-12-14T08:15:59;-9.96;74.02
80824;SHT35;70538;59.122;37.876;2023-12-14T08:18:27;-9.96;73.58
80824;SHT35;70538;59.122;37.876;2023-12-14T08:20:55;-9.93;73.59
80824;SHT35;70538;59.122;37.876;2023-12-14T08:23:23;-9.93;73.84
80824;SHT35;70538;59.122;37.876;2023-12-14T08:25:51;-9.95;73.83
80824;SHT35;70538;59.122;37.876;2023-12-14T08:28:19;-9.92;73.82
80824;SHT35;70538;59.122;37.876;2023-12-14T08:30:46;-9.90;73.69
80824;SHT35;70538;59.122;37.876;2023-12-14T08:33:14;-9.88;73.91
80824;SHT35;70538;59.122;37.876;2023-12-14T08:35:42;-9.82;74.02
80824;SHT35;70538;59.122;37.876;2023-12-14T08:38:09;-9.79;73.85
80824;SHT35;70538;59.122;37.876;2023-12-14T08:40:37;-9.78;73.71
80824;SHT35;70538;59.122;37.876;2023-12-14T08:43:05;-9.76;73.52
80824;SHT35;70538;59.122;37.876;2023-12-14T08:45:33;-9.75;73.42
80824;SHT35;70538;59.122;37.876;2023-12-14T08:48:01;-9.76;73.19
80824;SHT35;70538;59.122;37.876;2023-12-14T08:50:28;-9.71;72.86
80824;SHT35;70538;59.122;37.876;2023-12-14T08:52:56;-9.75;72.94
80824;SHT35;70538;59.122;37.876;2023-12-14T08:55:28;-9.79;72.80
80824;SHT35;70538;59.122;37.876;2023-12-14T08:57:55;-9.80;72.60
80824;SHT35;70538;59.122;37.876;2023-12-14T09:00:23;-9.83;73.10
80824;SHT35;70538;59.122;37.876;2023-12-14T09:02:52;-9.80;73.42
80824;SHT35;70538;59.122;37.876;2023-12-14T09:05:20;-9.78;73.20
80824;SHT35;70538;59.122;37.876;2023-12-14T09:07:48;-9.78;73.26
80824;SHT35;70538;59.122;37.876;2023-12-14T09:10:16;-9.79;73.32
80824;SHT35;70538;59.122;37.876;2023-12-14T09:12:45;-9.79;73.26
80824;SHT35;70538;59.122;37.876;2023-12-14T09:15:12;-9.78;73.24
80824;SHT35;70538;59.122;37.876;2023-12-14T09:17:40;-9.75;73.07
80824;SHT35;70538;59.122;37.876;2023-12-14T09:20:14;-9.72;72.86
80824;SHT35;70538;59.122;37.876;2023-12-14T09:22:42;-9.72;73.10
80824;SHT35;70538;59.122;37.876;2023-12-14T09:25:10;-9.69;73.36
80824;SHT35;70538;59.122;37.876;2023-12-14T09:27:38;-9.72;73.18
80824;SHT35;70538;59.122;37.876;2023-12-14T09:30:06;-9.73;73.18
80824;SHT35;70538;59.122;37.876;2023-12-14T09:32:35;-9.71;73.61
80824;SHT35;70538;59.122;37.876;2023-12-14T09:35:02;-9.72;73.43
80824;SHT35;70538;59.122;37.876;2023-12-14T09:37:30;-9.72;73.15
80824;SHT35;70538;59.122;37.876;2023-12-14T09:39:58;-9.69;73.16
80824;SHT35;70538;59.122;37.876;2023-12-14T09:42:25;-9.72;73.26
80824;SHT35;70538;59.122;37.876;2023-12-14T09:44:53;-9.72;73.36
80824;SHT35;70538;59.122;37.876;2023-12-14T09:47:22;-9.72;73.24
80824;SHT35;70538;59.122;37.876;2023-12-14T09:49:50;-9.68;73.13
80824;SHT35;70538;59.122;37.876;2023-12-14T09:52:20;-9.66;72.75
80824;SHT35;70538;59.122;37.876;2023-12-14T09:54:48;-9.65;73.06
80824;SHT35;70538;59.122;37.876;2023-12-14T09:57:20;-9.61;72.95
80824;SHT35;70538;59.122;37.876;2023-12-14T09:59:51;-9.62;72.81
80824;SHT35;70538;59.122;37.876;2023-12-14T10:02:19;-9.58;72.97
80824;SHT35;70538;59.122;37.876;2023-12-14T10:04:52;-9.55;72.84
80824;SHT35;70538;59.122;37.876;2023-12-14T10:07:23;-9.54;72.96
80824;SHT35;70538;59.122;37.876;2023-12-14T10:09:50;-9.54;72.54
80824;SHT35;70538;59.122;37.876;2023-12-14T10:12:19;-9.52;72.86
80824;SHT35;70538;59.122;37.876;2023-12-14T10:14:59;-9.51;72.54
80824;SHT35;70538;59.122;37.876;2023-12-14T10:17:28;-9.51;72.78
80824;SHT35;70538;59.122;37.876;2023-12-14T10:20:00;-9.48;72.97
80824;SHT35;70538;59.122;37.876;2023-12-14T10:22:32;-9.47;72.95
80824;SHT35;70538;59.122;37.876;2023-12-14T10:25:00;-9.47;72.78
80824;SHT35;70538;59.122;37.876;2023-12-14T10:27:30;-9.54;72.85
80824;SHT35;70538;59.122;37.876;2023-12-14T10:29:58;-9.52;73.10
80824;SHT35;70538;59.122;37.876;2023-12-14T10:32:25;-9.51;73.17
80824;SHT35;70538;59.122;37.876;2023-12-14T10:34:53;-9.50;72.86
80824;SHT35;70538;59.122;37.876;2023-12-14T10:37:21;-9.54;72.81
80824;SHT35;70538;59.122;37.876;2023-12-14T10:39:49;-9.56;72.55
80824;SHT35;70538;59.122;37.876;2023-12-14T10:42:18;-9.59;72.96
80824;SHT35;70538;59.122;37.876;2023-12-14T10:44:51;-9.62;73.28
80824;SHT35;70538;59.122;37.876;2023-12-14T10:47:43;-9.58;73.50
80824;SHT35;70538;59.122;37.876;2023-12-14T10:50:13;-9.56;73.33
80824;SHT35;70538;59.122;37.876;2023-12-14T10:52:41;-9.52;72.92
80824;SHT35;70538;59.122;37.876;2023-12-14T10:55:22;-9.54;72.70
80824;SHT35;70538;59.122;37.876;2023-12-14T10:57:51;-9.55;72.72
80824;SHT35;70538;59.122;37.876;2023-12-14T11:00:19;-9.54;72.69
80824;SHT35;70538;59.122;37.876;2023-12-14T11:02:47;-9.55;72.20
80824;SHT35;70538;59.122;37.876;2023-12-14T11:05:15;-9.58;72.52
80824;SHT35;70538;59.122;37.876;2023-12-14T11:07:51;-9.58;72.63
80824;SHT35;70538;59.122;37.876;2023-12-14T11:10:27;-9.56;72.63
80824;SHT35;70538;59.122;37.876;2023-12-14T11:13:01;-9.59;72.45
80824;SHT35;70538;59.122;37.876;2023-12-14T11:15:30;-9.58;72.59
80824;SHT35;70538;59.122;37.876;2023-12-14T11:18:40;-9.58;72.70
80824;SHT35;70538;59.122;37.876;2023-12-14T11:21:01;-9.61;72.88
80824;SHT35;70538;59.122;37.876;2023-12-14T11:26:02;-9.62;73.31
80824;SHT35;70538;59.122;37.876;2023-12-14T11:28:31;-9.61;73.57
80824;SHT35;70538;59.122;37.876;2023-12-14T11:31:00;-9.61;73.54
80824;SHT35;70538;59.122;37.876;2023-12-14T11:33:29;-9.58;73.77
80824;SHT35;70538;59.122;37.876;2023-12-14T11:35:56;-9.58;73.89
80824;SHT35;70538;59.122;37.876;2023-12-14T11:38:24;-9.54;73.79
80824;SHT35;70538;59.122;37.876;2023-12-14T11:40:52;-9.52;73.64
80824;SHT35;70538;59.122;37.876;2023-12-14T11:43:19;-9.54;73.47
80824;SHT35;70538;59.122;37.876;2023-12-14T11:45:52;-9.52;73.25
80824;SHT35;70538;59.122;37.876;2023-12-14T11:48:22;-9.54;73.08
80824;SHT35;70538;59.122;37.876;2023-12-14T11:50:50;-9.56;72.96
80824;SHT35;70538;59.122;37.876;2023-12-14T11:53:18;-9.58;73.35
80824;SHT35;70538;59.122;37.876;2023-12-14T11:55:46;-9.58;73.45
80824;SHT35;70538;59.122;37.876;2023-12-14T11:58:14;-9.59;73.46
80824;SHT35;70538;59.122;37.876;2023-12-14T12:00:43;-9.58;73.59
80824;SHT35;70538;59.122;37.876;2023-12-14T12:03:16;-9.58;73.42
80824;SHT35;70538;59.122;37.876;2023-12-14T12:05:44;-9.59;73.33
80824;SHT35;70538;59.122;37.876;2023-12-14T12:08:13;-9.62;73.51
80824;SHT35;70538;59.122;37.876;2023-12-14T12:10:42;-9.61;73.89
80824;SHT35;70538;59.122;37.876;2023-12-14T12:13:13;-9.62;74.02
80824;SHT35;70538;59.122;37.876;2023-12-14T12:15:41;-9.61;74.16
80824;SHT35;70538;59.122;37.876;2023-12-14T12:18:10;-9.62;74.33
80824;SHT35;70538;59.122;37.876;2023-12-14T12:20:38;-9.59;74.32
80824;SHT35;70538;59.122;37.876;2023-12-14T12:23:06;-9.62;74.45
80824;SHT35;70538;59.122;37.876;2023-12-14T12:25:35;-9.58;74.76
80824;SHT35;70538;59.122;37.876;2023-12-14T12:28:05;-9.52;74.79
80824;SHT35;70538;59.122;37.876;2023-12-14T12:30:33;-9.52;74.65
80824;SHT35;70538;59.122;37.876;2023-12-14T12:33:06;-9.51;74.46
80824;SHT35;70538;59.122;37.876;2023-12-14T12:35:34;-9.50;74.71
80824;SHT35;70538;59.122;37.876;2023-12-14T12:38:02;-9.54;74.66
80824;SHT35;70538;59.122;37.876;2023-12-14T12:40:30;-9.54;74.67
80824;SHT35;70538;59.122;37.876;2023-12-14T12:43:00;-9.55;74.66
80824;SHT35;70538;59.122;37.876;2023-12-14T12:45:28;-9.56;74.93
80824;SHT35;70538;59.122;37.876;2023-12-14T12:47:56;-9.55;75.04
80824;SHT35;70538;59.122;37.876;2023-12-14T12:50:24;-9.52;75.27
80824;SHT35;70538;59.122;37.876;2023-12-14T12:52:52;-9.51;75.29
80824;SHT35;70538;59.122;37.876;2023-12-14T12:55:20;-9.52;75.36
80824;SHT35;70538;59.122;37.876;2023-12-14T12:57:48;-9.51;75.68
80824;SHT35;70538;59.122;37.876;2023-12-14T13:00:16;-9.48;75.67
80824;SHT35;70538;59.122;37.876;2023-12-14T13:02:44;-9.44;75.74
80824;SHT35;70538;59.122;37.876;2023-12-14T13:05:14;-9.43;75.56
80824;SHT35;70538;59.122;37.876;2023-12-14T13:07:45;-9.38;75.41
80824;SHT35;70538;59.122;37.876;2023-12-14T13:10:14;-9.40;75.29
80824;SHT35;70538;59.122;37.876;2023-12-14T13:12:57;-9.37;75.40
80824;SHT35;70538;59.122;37.876;2023-12-14T13:15:25;-9.38;75.14
80824;SHT35;70538;59.122;37.876;2023-12-14T13:17:54;-9.37;75.07
80824;SHT35;70538;59.122;37.876;2023-12-14T13:20:23;-9.35;75.05
80824;SHT35;70538;59.122;37.876;2023-12-14T13:22:51;-9.35;74.86
80824;SHT35;70538;59.122;37.876;2023-12-14T13:25:22;-9.38;74.77
80824;SHT35;70538;59.122;37.876;2023-12-14T13:27:53;-9.40;74.95
80824;SHT35;70538;59.122;37.876;2023-12-14T13:30:21;-9.38;74.87
80824;SHT35;70538;59.122;37.876;2023-12-14T13:32:50;-9.38;74.97
80824;SHT35;70538;59.122;37.876;2023-12-14T13:35:18;-9.40;75.00
80824;SHT35;70538;59.122;37.876;2023-12-14T13:37:46;-9.43;74.94
80824;SHT35;70538;59.122;37.876;2023-12-14T13:40:14;-9.38;74.98
80824;SHT35;70538;59.122;37.876;2023-12-14T13:42:44;-9.37;74.68
80824;SHT35;70538;59.122;37.876;2023-12-14T13:45:30;-9.37;74.25
80824;SHT35;70538;59.122;37.876;2023-12-14T13:47:58;-9.40;74.08
80824;SHT35;70538;59.122;37.876;2023-12-14T13:50:27;-9.40;74.07
80824;SHT35;70538;59.122;37.876;2023-12-14T13:52:56;-9.43;74.18
80824;SHT35;70538;59.122;37.876;2023-12-14T13:55:24;-9.40;74.40
80824;SHT35;70538;59.122;37.876;2023-12-14T13:57:51;-9.35;74.50
80824;SHT35;70538;59.122;37.876;2023-12-14T14:00:19;-9.31;74.30
80824;SHT35;70538;59.122;37.876;2023-12-14T14:02:48;-9.34;73.96
80824;SHT35;70538;59.122;37.876;2023-12-14T14:05:15;-9.38;73.96
80824;SHT35;70538;59.122;37.876;2023-12-14T14:07:44;-9.40;74.13
80824;SHT35;70538;59.122;37.876;2023-12-14T14:10:11;-9.41;74.19
80824;SHT35;70538;59.122;37.876;2023-12-14T14:12:39;-9.38;74.24
80824;SHT35;70538;59.122;37.876;2023-12-14T14:15:07;-9.35;74.42
80824;SHT35;70538;59.122;37.876;2023-12-14T14:17:34;-9.37;74.24
80824;SHT35;70538;59.122;37.876;2023-12-14T14:20:02;-9.34;73.99
80824;SHT35;70538;59.122;37.876;2023-12-14T14:22:30;-9.35;73.87
80824;SHT35;70538;59.122;37.876;2023-12-14T14:24:58;-9.35;74.06
80824;SHT35;70538;59.122;37.876;2023-12-14T14:27:26;-9.35;73.99
80824;SHT35;70538;59.122;37.876;2023-12-14T14:29:53;-9.33;73.89
80824;SHT35;70538;59.122;37.876;2023-12-14T14:32:23;-9.34;73.48
80824;SHT35;70538;59.122;37.876;2023-12-14T14:34:50;-9.37;73.36
80824;SHT35;70538;59.122;37.876;2023-12-14T14:37:20;-9.40;73.49
80824;SHT35;70538;59.122;37.876;2023-12-14T14:39:48;-9.43;73.73
80824;SHT35;70538;59.122;37.876;2023-12-14T14:42:15;-9.43;73.89
80824;SHT35;70538;59.122;37.876;2023-12-14T14:44:43;-9.37;73.85
80824;SHT35;70538;59.122;37.876;2023-12-14T14:47:11;-9.31;73.55
80824;SHT35;70538;59.122;37.876;2023-12-14T14:49:40;-9.33;73.49
80824;SHT35;70538;59.122;37.876;2023-12-14T14:52:08;-9.31;73.66
80824;SHT35;70538;59.122;37.876;2023-12-14T14:54:36;-9.28;73.55
80824;SHT35;70538;59.122;37.876;2023-12-14T14:57:05;-9.31;73.52
80824;SHT35;70538;59.122;37.876;2023-12-14T14:59:36;-9.27;73.38
80824;SHT35;70538;59.122;37.876;2023-12-14T15:02:04;-9.28;72.84
80824;SHT35;70538;59.122;37.876;2023-12-14T15:04:32;-9.35;72.59
80824;SHT35;70538;59.122;37.876;2023-12-14T15:07:00;-9.33;72.92
80824;SHT35;70538;59.122;37.876;2023-12-14T15:09:28;-9.31;73.19
80824;SHT35;70538;59.122;37.876;2023-12-14T15:11:55;-9.31;73.05
80824;SHT35;70538;59.122;37.876;2023-12-14T15:14:23;-9.31;73.10
80824;SHT35;70538;59.122;37.876;2023-12-14T15:16:53;-9.28;73.31
80824;SHT35;70538;59.122;37.876;2023-12-14T15:19:22;-9.28;73.25