sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80953;Laerm;70415;51.660;5.824;2023-06-14T00:03:24;35.33;31.37;46.28;;
80953;Laerm;70415;51.660;5.824;2023-06-14T00:07:33;36.7;31.35;46.17;;
80953;Laerm;70415;51.660;5.824;2023-06-14T00:11:24;34.81;31.06;46.92;;
80953;Laerm;70415;51.660;5.824;2023-06-14T00:15:24;36.6;31.5;56.44;;
80953;Laerm;70415;51.660;5.824;2023-06-14T00:19:24;36.43;30.9;62.27;;
80953;Laerm;70415;51.660;5.824;2023-06-14T00:23:24;36.66;31.16;49;;
80953;Laerm;70415;51.660;5.824;2023-06-14T00:27:24;37.2;31.26;64.41;;
80953;Laerm;70415;51.660;5.824;2023-06-14T00:31:24;35.34;30.79;46.36;;
80953;Laerm;70415;51.660;5.824;2023-06-14T00:35:24;37.51;31.47;46.72;;
80953;Laerm;70415;51.660;5.824;2023-06-14T00:39:24;35;31.24;46.33;;
80953;Laerm;70415;51.660;5.824;2023-06-14T00:43:24;36.61;31.41;46.4;;
80953;Laerm;70415;51.660;5.824;2023-06-14T00:47:24;36.08;31.21;59.44;;
80953;Laerm;70415;51.660;5.824;2023-06-14T00:51:24;35.57;31.31;46.52;;
80953;Laerm;70415;51.660;5.824;2023-06-14T00:55:24;37.11;31.62;50.97;;
80953;Laerm;70415;51.660;5.824;2023-06-14T00:59:24;35.9;31.38;53.79;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:03:24;37.17;31.86;48.56;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:07:30;36.07;31.63;55.18;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:11:24;35.73;31.35;59.08;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:15:24;34.66;31.06;45.23;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:19:24;38.74;30.91;52.31;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:23:24;35.34;31.37;53.09;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:27:24;44.53;31.21;72.21;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:31:24;34.76;30.76;45.77;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:35:24;35.34;30.77;53.76;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:39:24;37.37;30.76;54.63;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:43:24;34.92;30.87;46.25;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:47:24;36.71;31.05;46.9;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:51:24;35.1;31.1;47.62;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:55:24;37.85;30.99;49.56;;
80953;Laerm;70415;51.660;5.824;2023-06-14T01:59:24;35.7;30.94;46.91;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:03:24;35.74;30.84;46.63;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:07:24;37.27;30.96;46.69;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:11:24;42.08;31.46;55.68;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:15:24;42.5;31.26;54.96;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:19:24;41.83;31.86;52.77;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:23:24;41.59;31.58;52;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:27:24;41.26;32.01;52.12;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:31:24;41.39;32.15;57.72;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:35:24;44.52;31.85;61.42;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:39:24;44.5;32.21;61.9;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:43:24;44.36;32.5;58.73;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:47:24;40.42;31.67;54.27;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:51:24;52.51;31.83;73.63;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:55:24;42.96;31.54;60.65;;
80953;Laerm;70415;51.660;5.824;2023-06-14T02:59:24;38.05;31.68;58.61;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:03:24;40.19;32.51;59.25;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:07:24;47.05;32.09;63.1;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:11:24;46.05;33.19;61.73;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:15:24;41.76;32.96;54.81;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:19:24;40.56;32.86;52.24;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:23:24;40.28;32.06;51.02;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:27:24;39.71;32.16;50.36;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:31:24;40.72;33.05;55.75;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:35:24;46.48;33.35;60.85;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:39:24;43.45;32.6;56.13;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:43:24;45.04;33.77;59.87;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:47:24;46.6;33.46;69.4;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:51:24;41.94;33.21;52.36;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:55:24;41.56;33.5;54.34;;
80953;Laerm;70415;51.660;5.824;2023-06-14T03:59:24;44.75;32.36;61.58;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:03:24;41.48;34.14;53.73;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:07:24;43.75;37.56;53.69;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:11:24;44.18;37.43;53.76;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:15:24;45.32;37.2;56.93;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:19:24;45.12;37.62;56.55;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:23:24;44.82;37.4;54.33;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:27:25;44.22;37.35;53.68;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:31:24;45.65;37.32;56.8;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:35:24;44.75;37.32;58.33;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:39:24;47.67;38.61;58.87;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:43:24;46.6;36.2;68.82;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:47:24;44.16;35.46;62.79;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:51:24;45.48;35.73;57.71;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:55:24;44.81;35.68;58.5;;
80953;Laerm;70415;51.660;5.824;2023-06-14T04:59:24;47.61;35.38;61.34;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:03:24;48.19;35.67;68.09;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:07:24;51.08;35.58;77.37;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:11:24;48.7;35.4;70.26;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:15:24;49.48;35.38;69.24;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:19:24;49.7;35.87;68.89;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:23:24;47.45;35.56;74.26;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:27:24;48.45;35.01;72.18;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:31:24;45.29;34.73;64.78;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:35:24;56.85;36.09;74.93;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:39:24;50.56;34.33;70.22;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:43:24;47.61;33.8;68.09;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:47:25;47.42;35.41;68.43;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:51:24;47.26;34.73;71.25;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:55:24;46.23;35.34;66.49;;
80953;Laerm;70415;51.660;5.824;2023-06-14T05:59:24;51.28;35.13;72.14;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:03:24;50.01;36.28;73.85;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:07:24;47.05;35.34;69.28;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:11:24;46.79;34.64;70.25;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:15:24;46.72;35.83;70.5;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:19:24;53.17;36.29;79.24;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:23:24;50.15;36.13;73.33;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:27:24;56.91;36.29;84.95;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:31:24;54.04;35.85;77.54;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:35:24;48.74;35.27;70.36;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:39:24;50.73;36.31;71.77;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:43:24;47.95;35.54;69.58;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:47:24;47.78;36.08;74.2;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:51:24;56.64;42.87;67.29;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:55:24;51.56;38.12;73.3;;
80953;Laerm;70415;51.660;5.824;2023-06-14T06:59:25;45.8;36.12;66.4;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:03:24;54.6;35.82;82.37;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:07:25;48.81;36.77;65.89;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:11:24;57.85;35.41;88.27;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:15:25;55.38;36.78;79.14;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:19:25;59.58;35.58;85.35;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:23:25;63.81;36.76;78.7;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:27:25;75.14;58.88;83.72;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:31:25;67.96;38.59;87.97;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:35:25;69.95;35.73;83.7;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:39:25;65.24;35.57;80.63;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:43:25;63.43;38.15;88.3;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:47:25;61.13;36.78;89.08;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:51:25;48.26;35.48;73.21;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:55:25;56.89;35.59;82.03;;
80953;Laerm;70415;51.660;5.824;2023-06-14T07:59:25;56.73;38.28;82.67;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:03:25;56.44;36.58;81.51;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:07:25;48.93;34.49;72.26;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:11:25;57.6;36.82;85.17;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:15:25;56.49;36.78;81.25;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:19:25;50.61;35.92;75.68;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:23:25;53.94;35.54;67.23;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:27:25;54.74;37.28;76.49;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:31:25;62.35;37.99;83.64;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:35:25;61.06;35.56;82.99;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:39:25;62.73;35.51;86.85;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:43:25;60.64;37.37;83.71;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:47:25;55.36;35.83;74.5;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:51:25;55.05;35.93;82.82;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:55:25;59.24;36.46;83.78;;
80953;Laerm;70415;51.660;5.824;2023-06-14T08:59:25;60.18;33.88;84.46;;
80953;Laerm;70415;51.660;5.824;2023-06-14T09:03:25;53.94;34.17;75;;
80953;Laerm;70415;51.660;5.824;2023-06-14T09:07:25;58.75;33.73;88.12;;
80953;Laerm;70415;51.660;5.824;2023-06-14T09:11:25;53.29;33.29;80.12;;
80953;Laerm;70415;51.660;5.824;2023-06-14T09:15:25;46.14;32.63;67.46;;
80953;Laerm;70415;51.660;5.824;2023-06-14T09:19:25;55.57;34.51;76.79;;
80953;Laerm;70415;51.660;5.824;2023-06-14T09:23:25;43.49;32.96;60.18;;
80953;Laerm;70415;51.660;5.824;2023-06-14T09:27:25;56.04;32.87;84.46;;
80953;Laerm;70415;51.660;5.824;2023-06-14T09:31:25;53.47;33.36;77.93;;
80953;Laerm;70415;51.660;5.824;2023-06-14T09:35:25;56.33;34.13;79.72;;
80953;Laerm;70415;51.660;5.824;2023-06-14T09:39:25;61.14;35.55;85.7;;
80953;Laerm;70415;51.660;5.824;2023-06-14T09:43:25;61.59;35.96;86.74;;
80953;Laerm;70415;51.660;5.824;2023-06-14T09:47:25;59.61;34.66;82.96;;
80953;Laerm;70415;51.660;5.824;2023-06-14T09:51:25;56.58;34.44;79.01;;
80953;Laerm;70415;51.660;5.824;2023-06-14T09:55:25;52;33.07;74.26;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:03:26;50.48;34.17;77.54;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:07:25;57.72;34.72;82.16;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:11:25;57.95;36.17;83.16;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:15:32;60.8;34.45;89.27;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:19:25;65.39;33.32;83.36;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:23:25;64.77;41.9;87.02;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:27:25;49.38;35.65;69.7;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:31:41;55.01;34.87;80.52;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:35:25;53.92;33.51;82.11;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:39:25;51.52;33.92;74.17;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:43:25;59.67;33.14;86.37;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:47:26;57.82;34.11;83.98;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:51:29;58.14;32.51;85.5;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:55:25;52.35;33.21;76.73;;
80953;Laerm;70415;51.660;5.824;2023-06-14T10:59:25;61.3;36.36;87.9;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:03:33;61.52;36.16;87.83;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:07:30;50.14;34.45;78.79;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:11:25;58.96;34.09;87.51;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:15:27;59.49;35.16;86.01;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:19:25;58.79;37.54;84.85;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:23:25;60.33;37.12;82.99;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:27:27;62.25;37.29;89.38;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:31:25;59.58;36.06;89.07;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:35:25;61.7;34.21;85.07;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:39:25;56.59;34.15;83.02;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:43:25;48.09;34.4;73.06;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:47:30;58.22;35.02;83.85;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:51:25;46.54;32.2;69.79;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:55:25;50.69;33.23;71.2;;
80953;Laerm;70415;51.660;5.824;2023-06-14T11:59:25;64.05;34.56;89.44;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:03:25;50.61;34.12;77.89;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:07:25;53.49;33.58;79.87;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:11:32;60.47;35.31;82.92;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:15:27;59.94;34.57;85.72;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:19:25;60.62;34.88;87.05;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:23:25;51.34;34;79.24;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:27:25;63.28;35.14;88.31;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:31:25;54.46;37.2;77.58;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:35:25;60.03;37.07;85.86;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:39:25;53.34;34.66;77.47;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:43:25;60.28;36.24;83.2;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:47:25;63.29;34.12;84.41;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:51:25;64.2;36.39;85.72;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:55:25;59.7;34.92;82.15;;
80953;Laerm;70415;51.660;5.824;2023-06-14T12:59:25;52.51;35.73;76.24;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:03:25;53.09;34.43;76.26;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:07:25;50.51;33.37;73.39;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:11:26;50.63;32.9;73.77;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:15:25;54.47;33.99;84.14;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:19:25;56.61;35.31;78.25;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:23:25;63.67;36.43;84.76;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:27:25;56.25;36.44;79.28;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:31:25;62.5;35.04;86.34;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:35:25;59.48;34.51;82.38;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:39:25;58.01;33.88;82.35;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:43:25;51.84;33.14;78.84;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:47:25;50.8;33.36;75.73;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:51:25;49.13;34.64;73.92;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:55:25;54.45;35.7;80.03;;
80953;Laerm;70415;51.660;5.824;2023-06-14T13:59:25;51.7;34.93;75.38;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:03:25;52.59;33.93;79.43;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:07:25;57.61;34.93;80.49;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:11:25;58.83;35.83;85.35;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:15:25;61.06;34.38;81.2;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:19:25;51.68;33.25;77.46;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:23:25;49.51;34.54;75.4;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:27:25;57.1;35.84;83.02;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:31:25;48.31;34.51;72.64;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:35:25;57.71;34.88;82.37;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:39:25;64.57;36.32;87.39;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:43:25;60.88;38.02;86.15;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:47:25;55.23;35.72;77.9;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:51:25;59.03;35.88;82.88;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:55:25;58.43;33.93;77.99;;
80953;Laerm;70415;51.660;5.824;2023-06-14T14:59:26;62.62;33.06;80.33;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:03:25;66.59;34.85;79.49;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:07:26;57.63;35.02;79.72;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:11:25;51.73;34.81;73.56;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:15:25;49.87;37.85;70.46;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:19:25;57.83;35.84;79.91;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:23:26;52.81;36.17;77.04;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:27:26;61.19;35.28;85.37;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:31:26;54.14;34.71;78.3;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:35:26;48.04;34.97;71.44;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:39:26;59.72;35.13;83.05;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:43:26;56.19;36.77;80.42;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:47:26;50.19;36.06;73.13;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:51:26;60.19;35.46;86.69;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:55:26;65.07;36.37;89.71;;
80953;Laerm;70415;51.660;5.824;2023-06-14T15:59:26;54.45;34.92;76.59;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:03:25;62.78;36.73;87.14;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:07:26;57.48;34.47;81.32;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:11:26;51.53;34.07;79.71;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:15:26;54.6;35.17;79.64;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:19:26;54.8;34.03;82.4;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:23:26;46.84;34.05;70.82;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:27:26;56.18;34.03;81.32;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:31:26;52.42;33.99;77.97;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:35:26;50.86;34.98;74.92;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:39:26;52.36;34.32;76.81;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:43:26;56.13;33.79;78.17;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:47:26;54.3;34.19;80.05;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:51:26;53.84;35.27;78.25;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:55:26;57.41;35.58;81.76;;
80953;Laerm;70415;51.660;5.824;2023-06-14T16:59:26;56.39;36.41;79.46;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:03:26;58.49;36.3;80.77;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:07:26;57.96;34.31;83.88;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:11:26;48.14;35.97;70.77;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:15:26;57.85;34.91;79.83;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:19:26;50.51;35.22;76.63;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:23:26;54.64;35.41;78.19;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:27:26;52.2;34.6;79.95;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:31:26;48.72;33.65;73.75;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:35:26;47.82;34.22;73.46;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:39:26;49.64;34.62;72.22;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:43:26;46.53;33.65;67.11;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:47:26;48.79;33.68;76.38;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:51:26;48.04;34.23;65.83;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:55:26;50.96;33.59;70.76;;
80953;Laerm;70415;51.660;5.824;2023-06-14T17:59:26;56.31;33.55;80.32;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:03:26;52.87;34.33;77.17;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:07:26;49.54;34.13;71.87;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:11:26;51.85;35.02;72.92;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:15:26;53.23;38.19;80.8;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:19:26;49.7;33.51;79.25;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:23:26;46.01;34.21;66.8;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:27:26;42.54;33.76;60.34;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:31:26;45.5;33.81;66.79;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:35:26;47.8;34.15;72.47;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:39:26;45.44;33.37;70.4;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:43:26;50.08;34.07;71.26;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:47:26;52.88;33.93;79.41;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:51:26;47.26;33.63;68.68;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:55:26;51.14;33.65;77.21;;
80953;Laerm;70415;51.660;5.824;2023-06-14T18:59:26;48.34;33.28;67.08;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:03:26;43.62;33.49;68.2;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:07:26;45.89;33.37;64.54;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:11:26;45.08;33.31;66.3;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:15:26;44.83;33.13;69.52;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:19:26;42.91;32.77;67.5;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:23:26;49.59;33.77;71.61;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:27:26;49.89;33.51;68.13;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:31:26;43.93;33.2;62.95;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:35:26;51.41;33.05;71.14;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:39:26;59.6;32.8;76.73;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:43:26;53.71;32.97;78.81;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:47:26;44.27;31.8;64.4;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:51:26;46.16;32.57;58.46;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:55:26;38.59;31.94;56.41;;
80953;Laerm;70415;51.660;5.824;2023-06-14T19:59:26;42.2;32.21;61.02;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:03:26;52.78;31.98;78.31;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:07:26;42.27;33.08;61.01;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:11:26;55.16;33.5;76.01;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:15:26;51.66;33.38;74.55;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:19:26;43.15;32.59;56.99;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:23:26;40.81;32.22;56.08;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:27:26;47.45;33.3;68.5;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:31:26;42.55;33.03;59;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:35:26;42.35;32.58;69.04;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:39:26;49.23;32.62;73.43;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:43:26;49.29;31.89;67.84;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:47:26;41.11;31.65;56.2;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:51:26;48.08;32.01;61.67;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:55:26;45.37;31.38;63.58;;
80953;Laerm;70415;51.660;5.824;2023-06-14T20:59:26;38.34;31.77;56.3;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:03:26;41.76;31.08;57.12;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:07:26;34.7;30.8;44.96;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:11:26;38.86;31.46;52.34;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:15:26;38.08;31.49;51.13;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:19:26;38.24;31.23;51;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:23:26;41.37;32.53;53.58;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:27:26;40.88;32.38;54.99;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:31:26;38.35;31.55;51.27;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:35:26;44.8;31.97;61.09;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:39:26;37.96;31.2;50.09;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:43:26;36.03;31.8;45.76;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:47:26;34.39;31.42;44.7;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:51:26;38.07;31.35;52.02;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:55:26;37.48;31.36;51.05;;
80953;Laerm;70415;51.660;5.824;2023-06-14T21:59:26;37.22;31.41;50.03;;
80953;Laerm;70415;51.660;5.824;2023-06-14T22:03:26;37.03;31.53;49.87;;
80953;Laerm;70415;51.660;5.824;2023-06-14T22:07:26;40.81;31.45;56.08;;
80953;Laerm;70415;51.660;5.824;2023-06-14T22:11:26;35.42;31.2;46.26;;
80953;Laerm;70415;51.660;5.824;2023-06-14T22:15:26;37.09;31.35;51.22;;
80953;Laerm;70415;51.660;5.824;2023-06-14T22:19:27;63.1;31.12;82.91;;
80953;Laerm;70415;51.660;5.824;2023-06-14T22:23:26;35.02;30.92;48.82;;
80953;Laerm;70415;51.660;5.824;2023-06-14T22:27:26;34.73;30.89;46.24;;
80953;Laerm;70415;51.660;5.824;2023-06-14T22:31:26;37.04;30.84;59.15;;
80953;Laerm;70415;51.660;5.824;2023-06-14T22:35:26;36.91;30.27;51.89;;