sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31966;SDS011;18496;52.042;6.812;2023-06-19T00:01:04;11.63;;;7.90;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:03:08;10.25;;;7.65;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:05:12;10.43;;;7.35;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:07:16;13.23;;;7.63;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:09:20;9.63;;;7.13;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:11:23;11.75;;;7.68;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:13:27;10.82;;;7.30;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:15:30;12.65;;;7.43;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:17:34;11.13;;;7.25;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:19:40;17.70;;;8.13;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:21:44;10.25;;;7.45;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:23:49;12.27;;;6.97;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:25:52;10.90;;;7.45;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:27:56;11.45;;;7.38;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:30:00;13.40;;;7.95;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:32:05;13.57;;;7.93;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:34:09;11.02;;;6.72;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:36:13;14.48;;;7.50;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:38:18;12.30;;;7.03;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:40:31;10.98;;;7.38;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:42:37;11.52;;;6.97;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:44:41;17.65;;;7.25;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:46:45;10.27;;;6.32;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:48:48;11.90;;;6.85;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:50:52;8.55;;;6.28;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:52:56;9.45;;;6.55;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:55:01;19.42;;;6.97;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:57:06;9.60;;;6.53;;
31966;SDS011;18496;52.042;6.812;2023-06-19T00:59:12;11.57;;;6.13;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:01:20;13.48;;;6.28;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:03:26;9.23;;;6.40;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:05:30;9.23;;;6.43;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:07:55;9.55;;;6.47;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:10:24;11.70;;;6.13;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:12:36;11.55;;;5.78;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:14:49;7.22;;;5.78;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:16:57;8.75;;;5.47;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:19:03;7.85;;;5.47;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:21:10;8.63;;;5.82;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:23:18;10.07;;;6.28;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:25:25;9.05;;;6.07;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:27:28;7.25;;;5.63;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:29:36;7.32;;;5.70;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:34:01;6.72;;;5.10;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:36:08;10.68;;;5.68;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:38:12;11.88;;;5.57;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:40:17;8.75;;;6.15;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:42:25;8.85;;;6.13;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:44:29;7.90;;;5.55;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:46:33;7.80;;;5.40;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:48:40;9.05;;;5.47;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:50:47;9.85;;;5.85;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:52:51;8.45;;;5.43;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:54:55;8.70;;;5.50;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:56:59;7.53;;;5.18;;
31966;SDS011;18496;52.042;6.812;2023-06-19T01:59:03;15.32;;;5.22;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:01:07;8.38;;;5.72;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:03:10;6.65;;;5.57;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:05:14;8.82;;;5.68;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:07:18;7.55;;;5.60;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:09:24;8.48;;;6.05;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:11:28;11.00;;;5.90;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:13:31;7.03;;;5.25;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:15:35;7.72;;;5.30;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:17:39;9.55;;;5.10;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:19:45;7.80;;;5.40;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:21:49;5.80;;;4.90;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:23:52;8.32;;;5.60;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:25:56;8.98;;;5.53;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:28:00;7.50;;;5.35;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:30:04;8.48;;;5.35;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:32:08;7.43;;;5.18;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:34:12;6.65;;;5.28;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:36:16;7.07;;;5.30;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:38:22;9.13;;;5.53;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:40:26;7.00;;;5.10;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:42:30;8.00;;;4.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:44:34;7.85;;;5.55;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:46:39;6.63;;;4.97;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:48:42;7.70;;;5.03;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:50:46;7.60;;;4.72;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:52:50;8.02;;;5.40;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:54:54;8.23;;;4.65;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:56:58;9.70;;;5.03;;
31966;SDS011;18496;52.042;6.812;2023-06-19T02:59:03;12.52;;;4.32;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:01:06;6.40;;;4.18;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:03:11;6.30;;;4.47;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:05:15;6.05;;;3.85;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:07:19;6.03;;;4.03;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:09:23;5.22;;;3.97;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:11:28;5.18;;;3.65;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:13:43;5.90;;;4.32;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:15:47;7.47;;;4.80;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:17:54;7.18;;;4.63;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:20:00;8.05;;;4.35;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:22:04;5.57;;;3.97;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:24:08;8.68;;;4.40;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:26:14;8.23;;;4.00;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:28:19;6.30;;;4.28;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:30:23;10.60;;;4.38;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:32:28;7.30;;;4.15;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:34:33;6.53;;;4.15;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:36:40;6.72;;;4.70;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:38:47;6.13;;;4.18;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:40:53;5.63;;;3.92;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:42:58;7.72;;;4.72;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:45:01;5.55;;;4.40;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:47:06;8.13;;;4.45;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:49:10;7.45;;;4.47;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:51:14;7.20;;;4.63;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:53:17;6.78;;;4.75;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:55:21;9.55;;;4.72;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:57:26;7.88;;;4.68;;
31966;SDS011;18496;52.042;6.812;2023-06-19T03:59:30;5.82;;;4.38;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:01:35;13.73;;;4.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:03:39;6.13;;;4.60;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:05:42;17.20;;;5.20;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:07:48;9.70;;;4.15;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:09:52;7.45;;;4.35;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:11:56;7.43;;;4.28;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:14:00;5.32;;;4.13;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:16:06;5.90;;;4.07;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:18:10;7.55;;;4.03;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:20:14;11.40;;;4.20;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:22:18;6.78;;;4.10;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:24:22;5.85;;;3.70;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:26:25;7.03;;;3.80;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:28:29;7.05;;;4.00;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:30:33;7.45;;;4.47;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:32:36;8.10;;;4.47;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:34:43;8.45;;;4.05;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:36:49;7.13;;;4.60;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:38:52;6.18;;;4.35;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:40:56;5.72;;;3.80;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:43:03;6.70;;;4.10;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:45:09;9.75;;;4.82;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:47:13;6.90;;;3.95;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:49:18;8.20;;;4.30;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:51:22;6.88;;;4.18;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:53:26;8.27;;;4.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:55:30;6.07;;;3.70;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:57:35;7.38;;;3.67;;
31966;SDS011;18496;52.042;6.812;2023-06-19T04:59:40;19.95;;;3.40;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:01:50;6.07;;;3.03;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:03:57;5.47;;;3.67;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:06:02;4.43;;;2.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:08:06;6.05;;;4.00;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:10:09;5.65;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:12:14;8.65;;;4.43;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:14:20;6.60;;;3.40;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:16:24;9.73;;;3.85;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:18:27;9.70;;;3.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:20:31;6.68;;;3.95;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:22:35;7.40;;;3.95;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:24:39;18.52;;;4.30;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:26:43;8.38;;;3.95;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:28:47;5.32;;;3.80;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:30:50;6.78;;;4.00;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:32:55;8.32;;;3.90;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:34:59;8.40;;;4.32;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:37:03;5.63;;;3.90;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:39:06;8.15;;;4.25;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:41:10;5.32;;;3.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:43:14;8.38;;;3.47;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:45:20;6.97;;;3.83;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:47:24;7.00;;;4.18;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:49:28;9.48;;;4.45;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:51:32;12.43;;;4.40;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:53:36;7.55;;;4.10;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:55:42;7.18;;;4.30;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:57:45;6.82;;;4.03;;
31966;SDS011;18496;52.042;6.812;2023-06-19T05:59:49;8.35;;;4.53;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:01:54;11.20;;;4.22;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:03:58;6.88;;;4.35;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:06:05;5.65;;;4.20;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:08:08;6.85;;;4.13;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:10:13;7.93;;;4.93;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:12:17;13.25;;;4.32;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:14:21;8.60;;;4.93;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:16:24;10.75;;;5.15;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:18:29;15.30;;;5.05;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:20:33;8.52;;;4.50;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:22:36;8.45;;;4.10;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:24:44;10.75;;;4.55;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:26:49;9.63;;;4.93;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:28:54;5.90;;;4.05;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:30:58;5.05;;;4.05;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:33:02;6.57;;;4.40;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:35:06;6.10;;;4.22;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:37:10;13.27;;;4.60;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:39:14;12.13;;;4.25;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:41:18;6.53;;;4.50;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:43:21;8.32;;;4.60;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:45:26;7.68;;;4.05;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:47:29;8.90;;;4.50;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:49:33;7.95;;;4.60;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:51:39;16.00;;;4.60;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:53:43;9.90;;;4.65;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:55:47;7.10;;;4.07;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:57:50;6.68;;;4.38;;
31966;SDS011;18496;52.042;6.812;2023-06-19T06:59:54;8.20;;;4.38;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:01:58;7.78;;;5.00;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:04:02;7.00;;;4.60;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:06:05;7.30;;;5.03;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:08:09;8.98;;;5.70;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:10:13;11.52;;;5.90;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:12:16;7.80;;;5.05;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:14:20;7.00;;;5.35;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:16:24;7.10;;;5.28;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:18:28;11.63;;;5.30;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:20:31;8.65;;;6.30;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:22:35;7.70;;;5.63;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:24:42;12.38;;;6.65;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:26:46;9.10;;;5.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:28:50;9.10;;;6.13;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:30:54;11.13;;;4.78;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:32:57;5.68;;;4.45;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:35:01;6.32;;;4.93;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:37:05;7.93;;;4.90;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:39:09;6.18;;;4.55;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:41:13;6.60;;;4.75;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:43:17;6.45;;;4.63;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:45:20;7.03;;;4.57;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:47:26;10.70;;;4.70;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:49:30;9.25;;;4.38;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:51:34;6.35;;;3.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:53:37;7.85;;;4.43;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:55:42;7.25;;;4.32;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:57:46;6.30;;;4.68;;
31966;SDS011;18496;52.042;6.812;2023-06-19T07:59:50;8.98;;;4.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:01:55;7.00;;;4.47;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:03:58;7.10;;;4.63;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:06:02;10.75;;;5.43;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:08:06;5.72;;;4.63;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:10:10;6.72;;;5.10;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:12:14;6.13;;;4.60;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:14:17;5.90;;;4.75;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:16:21;6.55;;;4.32;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:18:25;5.60;;;4.43;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:20:28;8.07;;;4.38;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:22:33;7.93;;;3.72;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:24:36;9.32;;;4.20;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:26:42;5.95;;;4.47;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:28:46;5.57;;;4.25;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:30:50;9.63;;;4.55;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:32:54;7.53;;;3.53;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:34:58;7.85;;;4.25;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:37:02;7.78;;;3.97;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:39:06;9.07;;;3.92;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:41:11;5.72;;;3.75;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:43:14;5.20;;;3.83;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:45:18;7.03;;;4.00;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:47:28;5.47;;;3.47;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:49:33;8.75;;;3.53;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:51:38;3.95;;;3.28;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:53:44;4.95;;;3.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:55:55;6.07;;;3.95;;
31966;SDS011;18496;52.042;6.812;2023-06-19T08:58:00;9.40;;;3.50;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:00:05;6.93;;;3.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:02:11;6.20;;;3.58;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:04:14;5.22;;;3.90;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:06:18;6.03;;;3.60;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:08:22;4.93;;;3.45;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:10:29;4.05;;;3.22;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:12:33;5.60;;;3.53;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:14:40;6.00;;;3.35;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:16:45;17.27;;;3.72;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:18:48;9.48;;;4.15;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:20:54;4.57;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:22:58;16.17;;;4.20;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:25:03;5.57;;;3.53;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:27:12;10.88;;;4.20;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:29:21;6.50;;;3.70;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:31:31;9.85;;;4.18;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:33:36;7.03;;;3.95;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:35:40;5.28;;;3.75;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:37:44;9.68;;;4.47;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:39:52;7.85;;;3.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:41:57;5.05;;;3.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:44:02;7.63;;;4.78;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:46:15;6.85;;;4.13;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:48:22;10.60;;;4.43;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:50:32;8.52;;;4.43;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:52:37;6.40;;;4.75;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:54:44;8.30;;;5.18;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:56:49;8.57;;;5.50;;
31966;SDS011;18496;52.042;6.812;2023-06-19T09:58:55;9.95;;;5.45;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:01:03;7.53;;;4.57;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:03:11;9.50;;;4.85;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:05:15;11.02;;;5.40;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:07:22;9.40;;;6.13;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:09:32;10.20;;;5.75;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:11:53;13.40;;;7.25;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:14:05;9.60;;;7.30;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:16:20;8.13;;;6.78;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:18:24;8.73;;;6.65;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:20:32;8.50;;;6.70;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:22:49;10.77;;;8.52;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:24:59;13.93;;;8.52;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:27:02;12.80;;;7.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:29:14;16.48;;;9.20;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:31:19;16.08;;;8.13;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:33:23;11.85;;;7.72;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:35:29;11.50;;;7.45;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:37:41;12.45;;;7.68;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:39:46;11.52;;;9.00;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:41:49;11.40;;;9.00;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:46:02;10.05;;;7.72;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:48:07;12.75;;;8.05;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:50:12;11.90;;;7.72;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:52:18;11.60;;;8.18;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:54:22;13.48;;;8.63;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:56:26;13.50;;;9.50;;
31966;SDS011;18496;52.042;6.812;2023-06-19T10:58:29;13.80;;;9.38;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:00:33;12.43;;;8.52;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:02:38;15.93;;;9.85;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:04:46;15.65;;;8.82;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:06:50;11.43;;;8.48;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:08:54;13.10;;;8.95;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:10:59;16.17;;;9.90;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:13:02;14.23;;;9.02;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:15:06;11.00;;;7.30;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:17:10;14.50;;;7.90;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:19:15;12.02;;;7.88;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:21:30;13.95;;;8.65;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:23:40;13.00;;;8.70;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:25:50;13.68;;;7.45;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:27:54;10.60;;;7.40;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:30:01;11.15;;;7.97;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:32:09;11.30;;;7.13;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:34:17;11.80;;;7.93;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:36:21;11.85;;;7.80;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:38:25;15.48;;;7.25;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:40:38;11.60;;;7.47;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:42:51;10.13;;;7.85;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:44:56;11.68;;;8.00;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:47:10;11.55;;;8.27;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:49:15;11.02;;;8.73;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:51:22;13.55;;;8.52;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:53:27;10.75;;;7.07;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:55:30;13.13;;;8.52;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:57:34;8.68;;;6.85;;
31966;SDS011;18496;52.042;6.812;2023-06-19T11:59:38;15.10;;;8.40;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:01:43;13.50;;;8.82;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:03:47;11.85;;;8.00;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:05:51;12.02;;;7.43;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:07:55;14.70;;;8.70;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:09:59;13.00;;;8.38;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:12:03;14.43;;;8.32;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:14:09;11.98;;;9.15;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:16:13;9.07;;;7.53;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:18:17;20.35;;;8.45;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:20:21;11.07;;;8.80;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:22:24;12.43;;;9.43;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:24:30;12.23;;;8.57;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:26:34;10.95;;;7.97;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:28:41;13.95;;;8.52;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:30:45;15.05;;;8.35;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:32:51;15.05;;;8.05;;
31966;SDS011;18496;52.042;6.812;2023-06-19T12:34:55;13.65;;;9.32;;