sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30380;SDS011;17169;50.966;11.038;2023-02-01T00:00:58;12.63;;;3.80;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:04:00;13.73;;;3.63;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:07:04;7.82;;;3.28;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:10:07;9.60;;;3.10;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:13:10;13.07;;;3.42;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:16:13;10.27;;;2.90;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:19:17;12.77;;;2.78;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:22:20;8.05;;;2.60;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:25:23;9.48;;;2.80;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:28:25;8.57;;;3.15;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:31:28;11.23;;;3.63;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:34:30;7.07;;;3.17;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:37:34;12.57;;;2.67;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:40:36;8.70;;;3.45;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:43:38;12.40;;;3.05;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:46:41;12.93;;;3.10;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:49:43;12.75;;;4.03;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:52:47;12.50;;;3.22;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:55:49;18.63;;;3.38;;
30380;SDS011;17169;50.966;11.038;2023-02-01T00:58:52;13.07;;;3.05;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:01:54;16.60;;;3.15;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:04:56;14.25;;;3.10;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:08:00;12.07;;;3.63;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:11:06;10.65;;;3.00;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:14:09;11.65;;;3.42;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:17:12;15.88;;;3.30;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:20:15;15.07;;;3.55;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:23:19;18.85;;;3.65;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:26:22;14.45;;;3.15;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:29:25;14.30;;;3.05;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:32:27;12.38;;;2.83;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:35:30;19.90;;;3.38;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:38:35;14.30;;;2.95;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:41:37;13.88;;;3.63;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:48:23;7.68;;;2.75;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:51:28;13.93;;;3.05;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:54:34;10.85;;;2.63;;
30380;SDS011;17169;50.966;11.038;2023-02-01T01:57:42;13.35;;;2.78;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:00:47;20.10;;;4.90;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:03:50;15.30;;;3.33;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:06:54;12.50;;;3.03;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:10:03;13.95;;;2.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:13:07;14.00;;;3.00;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:16:21;15.85;;;4.00;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:19:48;11.13;;;3.05;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:23:29;16.55;;;3.35;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:27:15;15.15;;;3.67;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:34:04;13.65;;;3.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:37:18;12.70;;;3.03;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:40:30;9.63;;;3.42;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:43:37;12.07;;;3.00;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:47:05;16.80;;;3.08;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:50:29;18.65;;;3.97;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:53:56;18.48;;;3.67;;
30380;SDS011;17169;50.966;11.038;2023-02-01T02:57:22;11.80;;;3.05;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:00:47;12.13;;;4.38;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:04:07;23.80;;;4.45;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:10:53;13.68;;;3.45;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:13:59;14.95;;;3.63;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:17:07;15.77;;;4.20;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:20:13;16.42;;;4.10;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:23:22;15.00;;;3.33;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:26:30;9.25;;;2.75;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:29:37;10.63;;;2.72;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:32:44;9.75;;;2.60;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:36:03;14.43;;;3.15;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:39:15;11.05;;;3.10;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:42:22;11.30;;;2.58;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:45:31;9.88;;;2.35;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:48:39;6.63;;;2.00;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:51:42;7.25;;;2.10;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:54:46;14.70;;;2.38;;
30380;SDS011;17169;50.966;11.038;2023-02-01T03:57:50;13.57;;;3.22;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:03:59;10.10;;;2.85;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:07:01;4.15;;;1.83;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:10:05;6.32;;;2.42;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:13:08;8.52;;;2.63;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:16:11;9.63;;;2.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:19:13;9.90;;;2.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:22:16;8.07;;;2.63;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:25:19;8.18;;;2.80;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:28:22;11.77;;;3.10;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:31:25;9.27;;;2.60;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:34:28;11.43;;;3.05;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:37:31;16.50;;;4.57;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:40:34;11.20;;;3.58;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:43:38;13.65;;;3.28;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:46:40;14.80;;;4.00;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:49:42;15.90;;;3.85;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:52:45;8.85;;;3.00;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:55:49;14.82;;;3.95;;
30380;SDS011;17169;50.966;11.038;2023-02-01T04:58:51;15.75;;;3.55;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:01:53;16.23;;;4.20;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:04:56;14.70;;;4.20;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:07:58;15.45;;;4.25;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:11:02;13.35;;;3.90;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:14:04;12.32;;;4.22;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:17:06;9.02;;;3.47;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:20:08;16.35;;;4.13;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:23:11;12.25;;;3.28;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:26:15;15.80;;;3.33;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:29:18;16.95;;;3.80;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:32:20;18.50;;;3.45;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:35:23;16.52;;;4.45;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:38:25;14.43;;;3.90;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:41:29;14.75;;;4.38;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:44:31;10.05;;;3.65;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:47:34;12.52;;;3.72;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:50:36;14.30;;;3.42;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:53:39;12.05;;;3.58;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:56:42;14.68;;;3.83;;
30380;SDS011;17169;50.966;11.038;2023-02-01T05:59:45;15.13;;;3.80;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:02:48;13.40;;;3.58;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:05:50;12.73;;;3.25;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:08:52;10.65;;;2.92;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:11:56;12.27;;;3.33;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:14:58;15.70;;;4.68;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:18:01;16.52;;;3.38;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:21:03;11.15;;;3.42;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:24:06;11.73;;;3.72;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:27:10;9.52;;;3.08;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:30:13;10.85;;;3.00;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:33:16;12.27;;;3.08;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:36:18;13.23;;;2.88;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:39:21;15.60;;;3.45;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:42:25;14.30;;;3.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:45:27;14.10;;;3.33;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:48:30;15.73;;;3.00;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:51:33;19.17;;;3.40;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:54:35;13.38;;;3.30;;
30380;SDS011;17169;50.966;11.038;2023-02-01T06:57:39;19.63;;;2.92;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:00:41;13.82;;;2.47;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:03:46;24.63;;;3.60;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:06:50;12.98;;;2.72;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:09:52;14.43;;;2.90;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:12:57;13.38;;;3.15;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:16:00;17.42;;;3.30;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:19:03;19.58;;;3.58;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:22:05;15.32;;;2.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:25:08;14.15;;;2.78;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:28:12;17.63;;;2.92;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:31:15;17.27;;;2.90;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:34:21;10.05;;;2.85;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:37:23;15.52;;;2.63;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:40:26;16.35;;;3.03;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:43:32;16.60;;;2.97;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:46:34;15.68;;;3.00;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:49:39;14.65;;;4.07;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:52:41;12.13;;;2.40;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:55:43;15.75;;;3.05;;
30380;SDS011;17169;50.966;11.038;2023-02-01T07:58:48;11.40;;;2.97;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:01:51;12.43;;;3.10;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:04:53;19.17;;;4.40;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:07:56;15.30;;;3.42;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:10:58;10.20;;;2.95;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:14:02;18.10;;;3.00;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:17:05;16.77;;;3.90;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:20:08;20.17;;;3.15;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:23:14;18.98;;;3.67;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:26:17;13.25;;;3.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:29:22;16.23;;;3.25;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:32:24;19.40;;;3.47;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:35:27;19.63;;;3.42;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:38:29;10.95;;;3.42;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:41:32;17.13;;;3.72;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:44:36;11.18;;;3.33;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:47:38;10.95;;;3.03;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:50:41;15.10;;;3.33;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:53:43;25.80;;;4.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:56:46;18.30;;;3.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T08:59:49;13.52;;;3.47;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:02:52;22.33;;;3.83;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:05:59;19.20;;;3.20;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:09:02;15.63;;;3.28;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:12:04;16.77;;;3.15;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:15:08;11.55;;;2.90;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:18:11;10.70;;;2.78;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:21:13;15.73;;;3.30;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:24:16;16.48;;;3.03;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:27:18;16.08;;;4.35;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:30:22;15.27;;;3.28;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:33:24;16.10;;;3.42;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:36:27;11.82;;;2.80;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:39:30;9.77;;;3.17;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:42:40;13.25;;;3.38;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:45:55;16.27;;;3.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:49:08;12.40;;;2.40;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:52:14;11.35;;;3.08;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:55:18;16.63;;;3.25;;
30380;SDS011;17169;50.966;11.038;2023-02-01T09:58:24;16.38;;;2.90;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:01:33;14.00;;;2.83;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:04:37;7.93;;;2.47;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:07:41;19.15;;;3.88;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:10:50;12.38;;;3.33;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:13:54;11.73;;;3.13;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:17:08;10.75;;;2.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:20:23;10.07;;;2.90;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:23:35;9.55;;;2.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:26:50;17.20;;;3.78;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:29:58;8.77;;;2.63;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:33:12;14.90;;;3.00;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:36:19;11.40;;;2.60;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:39:25;16.08;;;3.05;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:42:28;9.10;;;2.53;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:45:32;8.45;;;2.08;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:48:37;7.15;;;2.25;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:51:42;8.20;;;2.35;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:54:46;12.93;;;2.33;;
30380;SDS011;17169;50.966;11.038;2023-02-01T10:57:55;7.43;;;2.15;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:00:59;10.43;;;2.20;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:04:05;12.32;;;2.45;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:07:15;8.60;;;2.17;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:10:37;9.43;;;2.25;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:13:41;13.13;;;2.72;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:16:47;13.50;;;2.60;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:19:57;11.05;;;2.60;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:23:01;8.48;;;2.03;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:26:07;8.10;;;2.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:29:13;25.17;;;3.15;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:32:21;12.35;;;2.80;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:35:26;8.67;;;2.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:38:32;13.65;;;2.60;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:41:40;6.65;;;2.35;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:44:44;8.75;;;2.58;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:47:48;11.68;;;2.33;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:51:04;7.85;;;2.25;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:54:27;8.43;;;2.10;;
30380;SDS011;17169;50.966;11.038;2023-02-01T11:57:43;8.05;;;2.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:00:59;6.22;;;2.20;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:08:03;11.15;;;2.25;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:11:24;13.82;;;3.22;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:14:46;10.52;;;2.30;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:18:08;11.98;;;2.63;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:21:46;9.43;;;2.45;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:25:04;8.93;;;2.58;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:28:26;15.20;;;3.10;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:35:18;11.93;;;2.63;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:38:39;11.20;;;2.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:41:51;8.15;;;2.65;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:44:59;11.30;;;2.72;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:48:18;13.10;;;2.97;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:51:28;9.98;;;3.05;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:54:35;10.40;;;2.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T12:57:44;8.68;;;2.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:00:51;16.85;;;2.80;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:04:02;15.43;;;2.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:07:12;11.60;;;3.40;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:10:20;10.95;;;3.03;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:13:28;8.43;;;2.85;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:16:35;10.48;;;2.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:19:43;12.13;;;2.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:22:51;18.40;;;3.30;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:25:59;12.98;;;2.90;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:29:03;12.25;;;3.25;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:32:17;10.38;;;2.95;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:35:43;11.43;;;2.97;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:42:27;17.45;;;3.13;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:45:34;15.70;;;3.35;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:48:46;11.82;;;3.38;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:51:51;11.32;;;2.45;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:55:03;15.00;;;3.25;;
30380;SDS011;17169;50.966;11.038;2023-02-01T13:58:18;10.93;;;2.88;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:04:46;11.60;;;2.53;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:08:02;10.05;;;3.08;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:14:40;7.50;;;2.40;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:17:44;12.02;;;2.92;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:20:46;8.65;;;2.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:23:56;13.52;;;2.42;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:27:01;13.10;;;3.22;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:30:11;17.83;;;4.03;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:33:20;14.80;;;2.78;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:36:24;10.98;;;2.83;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:39:37;12.82;;;2.83;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:42:51;11.48;;;3.30;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:45:55;10.00;;;2.58;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:48:58;14.32;;;2.97;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:52:02;10.65;;;2.67;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:55:11;12.40;;;2.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T14:58:27;11.20;;;3.35;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:01:37;6.95;;;2.20;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:04:53;6.63;;;2.22;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:07:57;11.57;;;2.72;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:11:06;6.93;;;2.03;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:14:15;9.20;;;2.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:17:19;8.43;;;2.25;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:20:25;8.82;;;2.20;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:23:29;9.88;;;2.30;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:26:32;9.85;;;2.28;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:29:34;8.63;;;1.85;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:32:38;9.68;;;2.17;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:35:43;8.90;;;2.58;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:38:47;14.80;;;2.10;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:41:50;12.63;;;2.22;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:44:55;8.68;;;2.25;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:47:57;12.52;;;2.67;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:51:02;7.80;;;2.08;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:54:06;11.98;;;2.47;;
30380;SDS011;17169;50.966;11.038;2023-02-01T15:57:18;14.70;;;3.17;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:00:31;12.57;;;2.53;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:03:42;8.98;;;2.20;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:06:50;8.85;;;2.20;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:09:54;6.53;;;2.25;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:12:59;9.63;;;2.42;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:16:01;5.80;;;1.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:19:08;7.20;;;2.03;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:22:12;8.15;;;2.67;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:25:14;6.18;;;1.67;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:28:17;9.45;;;2.40;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:31:20;7.55;;;2.13;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:34:27;6.78;;;2.17;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:37:31;9.07;;;1.85;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:40:36;10.90;;;2.20;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:43:39;8.77;;;2.38;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:46:42;7.10;;;1.90;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:49:46;7.65;;;2.08;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:52:50;7.00;;;2.22;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:55:53;8.50;;;2.58;;
30380;SDS011;17169;50.966;11.038;2023-02-01T16:58:57;9.70;;;2.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:02:00;9.23;;;1.95;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:05:03;1.90;;;0.75;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:08:07;0.68;;;0.65;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:11:12;1.13;;;0.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:14:16;3.17;;;0.73;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:17:20;2.33;;;0.70;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:20:23;2.65;;;1.00;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:26:31;3.97;;;1.17;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:29:34;5.43;;;1.38;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:32:36;4.20;;;1.20;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:35:39;4.88;;;3.20;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:38:42;2.85;;;1.38;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:41:45;3.27;;;1.33;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:44:48;4.55;;;1.92;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:47:51;4.22;;;1.30;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:50:53;3.47;;;1.30;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:53:59;3.53;;;1.17;;
30380;SDS011;17169;50.966;11.038;2023-02-01T17:57:02;5.45;;;1.02;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:00:10;7.07;;;1.52;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:03:19;4.65;;;1.35;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:06:24;4.93;;;1.52;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:09:28;4.93;;;2.33;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:12:31;2.97;;;1.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:15:34;3.97;;;1.55;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:18:36;3.08;;;1.65;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:21:39;3.35;;;1.40;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:24:44;3.50;;;1.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:27:47;3.47;;;1.50;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:30:51;3.40;;;1.60;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:33:54;3.33;;;1.85;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:36:57;4.85;;;2.63;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:40:02;4.43;;;1.90;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:43:08;4.13;;;1.80;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:46:11;3.97;;;1.88;;
30380;SDS011;17169;50.966;11.038;2023-02-01T18:49:14;3.92;;;1.83;;