sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2021;SDS011;1015;49.756;6.994;2022-08-03T00:00:56;6.40;;;5.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:03:23;7.47;;;5.73;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:05:53;5.77;;;5.27;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:08:21;7.13;;;5.63;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:10:48;6.10;;;5.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:13:15;5.83;;;5.43;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:15:44;6.23;;;5.47;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:18:10;6.10;;;5.70;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:20:37;6.53;;;6.03;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:23:04;9.03;;;5.43;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:25:34;6.73;;;6.13;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:28:01;6.30;;;5.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:30:29;5.87;;;5.47;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:32:57;6.00;;;5.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:35:24;5.17;;;4.77;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:37:51;5.27;;;4.77;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:40:18;5.07;;;4.67;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:42:48;4.70;;;4.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:45:18;6.00;;;5.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:47:46;6.60;;;6.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:50:13;5.60;;;4.93;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:52:40;6.00;;;5.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:55:08;5.00;;;4.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T00:57:35;4.83;;;4.53;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:00:05;3.93;;;3.63;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:02:34;5.60;;;5.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:05:01;5.07;;;4.63;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:07:32;5.57;;;5.07;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:10:09;6.20;;;5.33;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:12:43;6.07;;;5.60;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:15:24;5.87;;;5.47;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:17:58;6.30;;;5.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:20:30;5.77;;;5.27;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:23:05;5.90;;;5.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:26:05;5.77;;;5.27;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:28:54;5.67;;;5.23;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:31:33;6.80;;;6.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:34:06;6.30;;;5.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:36:38;5.90;;;5.37;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:39:08;6.10;;;5.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:41:38;5.63;;;5.13;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:44:10;5.20;;;4.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:46:39;5.30;;;4.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:49:08;5.47;;;4.97;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:51:41;5.00;;;4.70;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:54:09;6.17;;;5.73;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:56:39;5.77;;;5.37;;
2021;SDS011;1015;49.756;6.994;2022-08-03T01:59:07;6.20;;;5.60;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:01:36;6.27;;;5.77;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:04:06;6.53;;;6.03;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:06:35;5.50;;;5.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:09:04;5.73;;;5.33;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:11:32;5.00;;;4.60;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:14:01;4.87;;;4.47;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:16:30;5.67;;;5.07;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:18:58;5.80;;;5.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:21:30;5.13;;;4.77;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:24:00;4.83;;;4.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:26:29;5.30;;;4.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:28:58;8.37;;;5.07;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:31:31;6.13;;;5.63;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:34:02;5.60;;;5.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:36:35;4.90;;;4.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:39:04;5.83;;;5.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:41:36;5.90;;;5.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:44:11;6.00;;;5.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:46:40;6.07;;;5.57;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:49:10;5.60;;;5.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:51:40;5.60;;;5.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:54:08;6.07;;;5.57;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:56:37;5.87;;;5.37;;
2021;SDS011;1015;49.756;6.994;2022-08-03T02:59:05;7.00;;;5.73;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:01:33;5.90;;;5.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:04:00;6.07;;;5.57;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:06:28;6.17;;;5.77;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:08:57;5.67;;;5.27;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:11:25;4.67;;;4.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:13:53;5.43;;;4.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:16:23;4.87;;;4.57;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:18:53;5.17;;;4.73;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:21:21;5.70;;;5.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:23:49;5.77;;;5.27;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:26:19;4.80;;;4.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:28:46;5.30;;;4.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:31:13;5.67;;;5.17;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:33:40;5.70;;;5.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:36:07;5.90;;;5.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:38:35;5.43;;;5.03;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:41:03;5.43;;;5.03;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:43:31;5.70;;;5.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:45:58;5.90;;;5.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:48:26;5.13;;;4.70;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:50:53;6.50;;;5.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:53:22;6.27;;;4.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:55:49;7.20;;;5.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T03:58:18;5.60;;;5.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:00:47;5.97;;;5.37;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:03:14;6.40;;;5.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:05:41;6.00;;;5.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:08:26;6.20;;;5.70;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:11:12;5.40;;;4.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:13:44;5.57;;;5.07;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:16:17;5.97;;;5.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:18:48;4.87;;;4.47;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:21:19;5.30;;;4.73;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:23:48;6.70;;;5.97;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:26:19;6.27;;;5.77;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:28:48;6.10;;;5.53;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:31:21;5.17;;;4.77;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:33:49;5.43;;;5.03;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:36:18;6.00;;;5.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:38:53;5.63;;;5.13;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:41:25;5.50;;;5.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:43:54;5.00;;;4.60;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:46:25;4.60;;;4.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:48:54;5.90;;;3.97;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:51:22;4.17;;;3.87;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:53:50;4.30;;;4.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:56:17;3.97;;;3.67;;
2021;SDS011;1015;49.756;6.994;2022-08-03T04:58:44;3.73;;;3.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:01:11;3.30;;;3.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:03:39;3.70;;;3.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:06:06;3.40;;;3.13;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:08:34;3.83;;;3.53;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:11:01;3.30;;;3.07;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:13:28;2.80;;;2.60;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:15:55;3.60;;;3.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:18:23;3.50;;;3.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:20:56;3.77;;;3.37;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:23:24;3.43;;;3.13;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:25:51;3.10;;;2.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:28:18;2.90;;;2.70;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:30:45;2.80;;;2.60;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:33:12;3.27;;;3.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:35:40;3.30;;;3.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:38:08;4.00;;;3.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:40:35;3.30;;;3.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:43:02;2.93;;;2.70;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:45:29;2.83;;;2.53;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:47:56;4.47;;;3.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:50:23;3.60;;;2.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:52:53;5.30;;;3.07;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:55:23;3.30;;;3.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T05:57:50;4.40;;;3.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:00:17;3.90;;;3.03;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:02:44;2.60;;;2.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:05:11;3.00;;;2.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:07:39;3.40;;;3.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:10:06;3.40;;;2.63;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:12:35;3.10;;;2.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:15:03;3.40;;;3.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:17:30;3.00;;;2.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:19:57;3.47;;;2.93;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:22:24;3.13;;;2.93;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:24:51;2.83;;;2.63;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:27:18;3.03;;;2.70;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:29:47;3.13;;;2.83;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:32:13;3.00;;;2.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:34:40;3.60;;;3.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:37:07;2.70;;;2.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:39:36;2.83;;;2.63;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:42:03;2.80;;;2.70;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:44:30;3.17;;;2.97;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:46:58;3.07;;;2.87;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:49:25;4.33;;;3.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:51:52;3.10;;;2.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:54:20;3.27;;;3.03;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:56:48;3.00;;;2.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T06:59:15;2.83;;;2.63;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:01:42;2.93;;;2.73;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:04:11;3.10;;;2.67;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:06:38;2.93;;;2.63;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:09:04;2.83;;;2.60;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:11:31;3.40;;;3.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:13:58;3.07;;;2.87;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:16:25;3.03;;;2.70;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:18:52;3.63;;;2.27;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:21:21;2.80;;;2.60;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:23:48;2.80;;;2.70;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:26:15;2.97;;;2.67;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:28:42;2.70;;;2.57;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:31:09;2.37;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:33:36;2.17;;;2.07;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:36:03;4.27;;;2.60;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:38:32;2.23;;;2.13;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:41:01;7.70;;;2.27;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:43:28;2.27;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:45:55;2.37;;;2.17;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:48:22;3.10;;;2.33;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:50:49;2.37;;;2.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:53:16;2.70;;;2.53;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:55:45;2.27;;;1.97;;
2021;SDS011;1015;49.756;6.994;2022-08-03T07:58:12;2.30;;;2.17;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:00:41;2.23;;;2.03;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:03:09;3.00;;;2.13;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:05:37;4.33;;;2.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:08:04;2.23;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:10:31;3.20;;;2.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:13:00;2.03;;;1.83;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:15:28;2.50;;;1.67;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:17:56;2.83;;;2.07;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:20:26;2.67;;;1.93;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:22:54;2.33;;;2.23;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:25:23;2.00;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:27:50;2.40;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:30:19;1.77;;;1.67;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:32:48;2.27;;;1.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:35:15;3.90;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:37:43;2.37;;;2.17;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:40:10;2.00;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:42:38;2.20;;;1.73;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:45:06;1.80;;;1.70;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:47:37;2.33;;;2.13;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:50:06;1.90;;;1.77;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:52:35;2.30;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:55:06;2.60;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T08:57:36;2.33;;;2.23;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:00:05;2.77;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:02:34;2.00;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:05:06;1.90;;;1.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:07:36;2.23;;;2.13;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:10:06;4.20;;;1.93;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:12:36;6.90;;;2.37;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:15:15;2.10;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:17:44;1.80;;;1.70;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:20:11;2.50;;;2.33;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:22:53;3.07;;;2.43;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:25:28;2.37;;;2.23;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:28:07;2.60;;;2.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:30:36;2.80;;;2.60;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:33:08;3.50;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:35:41;2.13;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:38:11;2.53;;;2.33;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:40:39;2.13;;;1.93;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:43:07;2.10;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:45:35;2.33;;;2.13;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:48:23;2.37;;;2.03;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:50:52;2.40;;;2.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:53:20;2.13;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:55:49;2.20;;;1.83;;
2021;SDS011;1015;49.756;6.994;2022-08-03T09:58:19;3.40;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:00:53;2.93;;;2.33;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:03:25;2.23;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:05:53;2.40;;;2.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:08:21;3.13;;;2.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:10:48;2.50;;;2.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:13:19;2.30;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:15:48;2.10;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:18:16;2.30;;;2.03;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:20:45;2.93;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:23:16;2.70;;;2.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:25:45;3.97;;;2.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:28:14;2.60;;;2.37;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:30:46;3.40;;;2.47;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:33:17;2.93;;;2.67;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:35:49;2.53;;;2.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:38:20;3.17;;;2.43;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:40:53;4.27;;;2.53;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:43:21;3.50;;;2.63;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:45:52;2.87;;;2.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:48:21;2.23;;;2.13;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:50:50;2.60;;;2.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:53:32;2.80;;;2.47;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:56:00;2.80;;;2.60;;
2021;SDS011;1015;49.756;6.994;2022-08-03T10:58:46;2.73;;;2.53;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:01:17;5.97;;;2.60;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:04:15;4.80;;;2.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:06:45;4.20;;;2.23;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:09:13;2.43;;;2.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:11:42;3.00;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:14:10;2.33;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:16:39;3.00;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:19:10;2.80;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:21:55;2.07;;;1.97;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:27:25;2.33;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:29:55;2.00;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:35:21;2.50;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:38:07;3.47;;;1.77;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:40:36;2.30;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:43:09;2.20;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:45:59;1.70;;;1.60;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:48:28;2.07;;;1.97;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:51:00;1.90;;;1.67;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:53:29;5.23;;;1.97;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:55:57;2.03;;;1.87;;
2021;SDS011;1015;49.756;6.994;2022-08-03T11:58:25;2.20;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:01:01;2.83;;;2.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:03:31;4.80;;;2.63;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:05:58;2.60;;;2.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:08:32;2.73;;;2.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:10:59;3.50;;;2.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:13:36;2.30;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:16:04;2.70;;;2.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:18:31;2.40;;;2.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:21:03;2.37;;;2.23;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:23:32;2.50;;;2.23;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:26:00;2.53;;;2.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:28:28;2.53;;;2.33;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:30:55;2.80;;;2.60;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:33:27;3.20;;;2.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:36:02;2.80;;;2.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:38:33;3.47;;;2.47;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:41:02;2.70;;;2.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:43:30;2.37;;;2.17;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:46:12;2.47;;;2.27;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:49:02;3.33;;;2.23;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:51:32;2.17;;;2.07;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:54:03;2.67;;;2.47;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:56:30;2.63;;;2.23;;
2021;SDS011;1015;49.756;6.994;2022-08-03T12:58:57;2.67;;;2.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:01:24;3.10;;;2.37;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:03:53;2.40;;;2.23;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:06:21;2.23;;;2.03;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:08:49;3.13;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:11:29;2.37;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:13:56;2.43;;;2.23;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:16:23;1.93;;;1.83;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:18:50;1.97;;;1.87;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:21:19;5.40;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:23:46;2.63;;;2.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:26:13;1.97;;;1.87;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:28:42;2.20;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:31:09;2.00;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:33:35;1.90;;;1.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:36:04;1.80;;;1.57;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:38:32;3.33;;;2.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:40:59;2.50;;;2.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:43:27;2.20;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:45:56;2.60;;;2.33;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:48:23;2.00;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:50:50;2.20;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:53:17;2.30;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:55:44;1.87;;;1.77;;
2021;SDS011;1015;49.756;6.994;2022-08-03T13:58:11;2.27;;;2.03;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:00:38;2.80;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:03:06;1.87;;;1.77;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:05:33;1.93;;;1.83;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:08:02;1.97;;;1.87;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:10:31;2.03;;;1.93;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:12:58;2.10;;;1.83;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:15:25;2.13;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:17:53;2.40;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:20:22;2.20;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:22:49;2.70;;;2.20;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:25:16;2.10;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:27:43;2.10;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:30:10;2.43;;;1.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:32:39;2.73;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:35:06;2.03;;;1.50;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:37:35;2.10;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:40:02;4.80;;;3.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:42:30;2.00;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:44:57;4.97;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:47:24;2.60;;;2.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:49:51;3.37;;;2.30;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:52:18;1.90;;;1.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:54:47;2.63;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:57:14;1.90;;;1.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T14:59:41;2.50;;;1.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T15:02:07;1.97;;;1.87;;
2021;SDS011;1015;49.756;6.994;2022-08-03T15:04:34;1.90;;;1.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T15:07:01;2.80;;;2.10;;
2021;SDS011;1015;49.756;6.994;2022-08-03T15:09:28;3.20;;;1.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T15:11:57;1.50;;;1.40;;
2021;SDS011;1015;49.756;6.994;2022-08-03T15:14:24;1.90;;;1.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T15:16:51;1.87;;;1.77;;
2021;SDS011;1015;49.756;6.994;2022-08-03T15:19:18;1.53;;;1.43;;
2021;SDS011;1015;49.756;6.994;2022-08-03T15:21:45;1.90;;;1.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T15:24:12;1.90;;;1.80;;
2021;SDS011;1015;49.756;6.994;2022-08-03T15:26:39;2.77;;;1.90;;
2021;SDS011;1015;49.756;6.994;2022-08-03T15:29:07;3.47;;;2.00;;
2021;SDS011;1015;49.756;6.994;2022-08-03T15:31:34;1.87;;;1.77;;
2021;SDS011;1015;49.756;6.994;2022-08-03T15:34:01;1.70;;;1.60;;