sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78855;BME280;68206;59.956;30.234;2023-07-29T00:01:49;100095.63;;;14.97;69.73
78855;BME280;68206;59.956;30.234;2023-07-29T00:04:18;100093.84;;;14.97;69.27
78855;BME280;68206;59.956;30.234;2023-07-29T00:06:47;100095.63;;;14.97;68.86
78855;BME280;68206;59.956;30.234;2023-07-29T00:09:15;100100.19;;;14.94;69.35
78855;BME280;68206;59.956;30.234;2023-07-29T00:11:43;100099.53;;;14.91;69.83
78855;BME280;68206;59.956;30.234;2023-07-29T00:14:11;100098.47;;;14.93;69.18
78855;BME280;68206;59.956;30.234;2023-07-29T00:16:39;100091.44;;;14.92;69.23
78855;BME280;68206;59.956;30.234;2023-07-29T00:19:09;100096.78;;;14.92;69.73
78855;BME280;68206;59.956;30.234;2023-07-29T00:21:37;100094.94;;;14.93;69.93
78855;BME280;68206;59.956;30.234;2023-07-29T00:24:05;100091.44;;;14.92;69.69
78855;BME280;68206;59.956;30.234;2023-07-29T00:26:33;100100.28;;;14.93;70.00
78855;BME280;68206;59.956;30.234;2023-07-29T00:29:03;100111.06;;;14.91;69.94
78855;BME280;68206;59.956;30.234;2023-07-29T00:31:31;100101.41;;;14.89;69.67
78855;BME280;68206;59.956;30.234;2023-07-29T00:33:59;100097.97;;;14.87;70.00
78855;BME280;68206;59.956;30.234;2023-07-29T00:36:29;100098.81;;;14.87;70.54
78855;BME280;68206;59.956;30.234;2023-07-29T00:38:57;100102.53;;;14.85;70.49
78855;BME280;68206;59.956;30.234;2023-07-29T00:41:25;100100.03;;;14.82;70.52
78855;BME280;68206;59.956;30.234;2023-07-29T00:43:54;100105.38;;;14.82;70.67
78855;BME280;68206;59.956;30.234;2023-07-29T00:46:23;100107.28;;;14.80;70.24
78855;BME280;68206;59.956;30.234;2023-07-29T00:48:52;100115.38;;;14.78;69.96
78855;BME280;68206;59.956;30.234;2023-07-29T00:51:23;100115.47;;;14.77;69.93
78855;BME280;68206;59.956;30.234;2023-07-29T00:53:53;100114.59;;;14.76;70.13
78855;BME280;68206;59.956;30.234;2023-07-29T00:56:21;100116.31;;;14.77;70.39
78855;BME280;68206;59.956;30.234;2023-07-29T00:58:50;100125.28;;;14.76;70.08
78855;BME280;68206;59.956;30.234;2023-07-29T01:01:26;100116.59;;;14.73;70.35
78855;BME280;68206;59.956;30.234;2023-07-29T01:03:55;100114.78;;;14.73;70.67
78855;BME280;68206;59.956;30.234;2023-07-29T01:06:29;100118.41;;;14.72;70.65
78855;BME280;68206;59.956;30.234;2023-07-29T01:09:03;100127.41;;;14.70;71.28
78855;BME280;68206;59.956;30.234;2023-07-29T01:11:41;100131.03;;;14.69;71.02
78855;BME280;68206;59.956;30.234;2023-07-29T01:14:21;100132.94;;;14.67;70.93
78855;BME280;68206;59.956;30.234;2023-07-29T01:16:55;100144.47;;;14.67;71.20
78855;BME280;68206;59.956;30.234;2023-07-29T01:19:43;100140.16;;;14.65;71.14
78855;BME280;68206;59.956;30.234;2023-07-29T01:22:16;100143.97;;;14.61;71.28
78855;BME280;68206;59.956;30.234;2023-07-29T01:24:47;100137.84;;;14.59;71.46
78855;BME280;68206;59.956;30.234;2023-07-29T01:27:16;100141.53;;;14.56;71.65
78855;BME280;68206;59.956;30.234;2023-07-29T01:29:44;100141.38;;;14.59;71.55
78855;BME280;68206;59.956;30.234;2023-07-29T01:32:16;100142.31;;;14.58;71.82
78855;BME280;68206;59.956;30.234;2023-07-29T01:34:49;100137.91;;;14.57;71.92
78855;BME280;68206;59.956;30.234;2023-07-29T01:37:25;100143.25;;;14.57;72.34
78855;BME280;68206;59.956;30.234;2023-07-29T01:39:57;100146.72;;;14.59;72.64
78855;BME280;68206;59.956;30.234;2023-07-29T01:42:28;100138.63;;;14.61;72.32
78855;BME280;68206;59.956;30.234;2023-07-29T01:44:57;100143.69;;;14.65;72.04
78855;BME280;68206;59.956;30.234;2023-07-29T01:47:25;100137.22;;;14.69;72.05
78855;BME280;68206;59.956;30.234;2023-07-29T01:49:54;100143.34;;;14.71;72.27
78855;BME280;68206;59.956;30.234;2023-07-29T01:52:22;100140.41;;;14.76;72.47
78855;BME280;68206;59.956;30.234;2023-07-29T01:54:50;100133.78;;;14.83;72.00
78855;BME280;68206;59.956;30.234;2023-07-29T01:57:21;100131.66;;;14.89;71.66
78855;BME280;68206;59.956;30.234;2023-07-29T01:59:49;100129.56;;;14.94;71.62
78855;BME280;68206;59.956;30.234;2023-07-29T02:02:17;100131.72;;;15.04;71.77
78855;BME280;68206;59.956;30.234;2023-07-29T02:04:45;100132.91;;;15.14;71.22
78855;BME280;68206;59.956;30.234;2023-07-29T02:07:19;100131.34;;;15.25;70.86
78855;BME280;68206;59.956;30.234;2023-07-29T02:09:47;100123.56;;;15.37;69.99
78855;BME280;68206;59.956;30.234;2023-07-29T02:12:15;100132.69;;;15.48;69.74
78855;BME280;68206;59.956;30.234;2023-07-29T02:14:44;100140.88;;;15.61;69.65
78855;BME280;68206;59.956;30.234;2023-07-29T02:17:12;100144.41;;;15.76;68.39
78855;BME280;68206;59.956;30.234;2023-07-29T02:19:41;100146.19;;;15.91;68.20
78855;BME280;68206;59.956;30.234;2023-07-29T02:22:12;100142.56;;;16.06;67.54
78855;BME280;68206;59.956;30.234;2023-07-29T02:24:41;100148.78;;;16.21;66.84
78855;BME280;68206;59.956;30.234;2023-07-29T02:27:09;100160.91;;;16.12;66.75
78855;BME280;68206;59.956;30.234;2023-07-29T02:29:38;100155.03;;;16.35;66.39
78855;BME280;68206;59.956;30.234;2023-07-29T02:32:07;100150.34;;;16.53;65.59
78855;BME280;68206;59.956;30.234;2023-07-29T02:34:35;100159.91;;;16.71;64.96
78855;BME280;68206;59.956;30.234;2023-07-29T02:37:04;100162.81;;;16.95;64.60
78855;BME280;68206;59.956;30.234;2023-07-29T02:39:32;100163.16;;;17.17;63.84
78855;BME280;68206;59.956;30.234;2023-07-29T02:42:00;100167.31;;;17.36;63.01
78855;BME280;68206;59.956;30.234;2023-07-29T02:44:28;100164.34;;;17.53;61.93
78855;BME280;68206;59.956;30.234;2023-07-29T02:46:56;100153.19;;;17.73;61.61
78855;BME280;68206;59.956;30.234;2023-07-29T02:49:26;100170.28;;;17.97;61.08
78855;BME280;68206;59.956;30.234;2023-07-29T02:51:54;100159.88;;;18.18;59.69
78855;BME280;68206;59.956;30.234;2023-07-29T02:54:23;100171.81;;;18.39;58.95
78855;BME280;68206;59.956;30.234;2023-07-29T02:56:51;100165.47;;;18.40;58.50
78855;BME280;68206;59.956;30.234;2023-07-29T02:59:19;100175.25;;;18.54;57.96
78855;BME280;68206;59.956;30.234;2023-07-29T03:01:48;100169.00;;;18.53;57.82
78855;BME280;68206;59.956;30.234;2023-07-29T03:04:16;100167.63;;;18.23;58.16
78855;BME280;68206;59.956;30.234;2023-07-29T03:06:46;100173.28;;;18.31;58.02
78855;BME280;68206;59.956;30.234;2023-07-29T03:09:15;100177.59;;;18.21;57.78
78855;BME280;68206;59.956;30.234;2023-07-29T03:11:43;100185.31;;;18.38;57.84
78855;BME280;68206;59.956;30.234;2023-07-29T03:14:12;100188.88;;;18.38;57.62
78855;BME280;68206;59.956;30.234;2023-07-29T03:16:41;100186.63;;;18.45;57.04
78855;BME280;68206;59.956;30.234;2023-07-29T03:19:09;100190.19;;;18.71;56.96
78855;BME280;68206;59.956;30.234;2023-07-29T03:21:37;100198.47;;;19.17;55.31
78855;BME280;68206;59.956;30.234;2023-07-29T03:24:07;100187.47;;;19.20;54.66
78855;BME280;68206;59.956;30.234;2023-07-29T03:26:35;100184.66;;;19.93;53.10
78855;BME280;68206;59.956;30.234;2023-07-29T03:29:04;100187.03;;;20.08;52.11
78855;BME280;68206;59.956;30.234;2023-07-29T03:31:32;100189.81;;;20.86;50.55
78855;BME280;68206;59.956;30.234;2023-07-29T03:34:01;100188.28;;;21.49;48.46
78855;BME280;68206;59.956;30.234;2023-07-29T03:36:29;100193.00;;;22.00;47.73
78855;BME280;68206;59.956;30.234;2023-07-29T03:38:57;100182.78;;;23.65;44.82
78855;BME280;68206;59.956;30.234;2023-07-29T03:41:28;100180.38;;;25.03;41.86
78855;BME280;68206;59.956;30.234;2023-07-29T03:43:56;100179.84;;;25.45;40.22
78855;BME280;68206;59.956;30.234;2023-07-29T03:46:25;100165.50;;;25.52;39.17
78855;BME280;68206;59.956;30.234;2023-07-29T03:48:53;100168.63;;;26.10;38.76
78855;BME280;68206;59.956;30.234;2023-07-29T03:51:21;100174.03;;;26.88;36.99
78855;BME280;68206;59.956;30.234;2023-07-29T03:53:51;100177.59;;;28.05;33.92
78855;BME280;68206;59.956;30.234;2023-07-29T03:56:19;100180.06;;;28.87;32.60
78855;BME280;68206;59.956;30.234;2023-07-29T03:58:49;100174.19;;;29.46;31.07
78855;BME280;68206;59.956;30.234;2023-07-29T04:01:17;100176.06;;;29.45;30.09
78855;BME280;68206;59.956;30.234;2023-07-29T04:03:45;100177.75;;;30.00;30.05
78855;BME280;68206;59.956;30.234;2023-07-29T04:06:14;100183.78;;;30.33;29.23
78855;BME280;68206;59.956;30.234;2023-07-29T04:08:42;100179.09;;;30.41;28.46
78855;BME280;68206;59.956;30.234;2023-07-29T04:11:11;100175.84;;;31.05;27.89
78855;BME280;68206;59.956;30.234;2023-07-29T04:13:39;100181.91;;;31.66;27.36
78855;BME280;68206;59.956;30.234;2023-07-29T04:16:08;100184.50;;;32.37;25.90
78855;BME280;68206;59.956;30.234;2023-07-29T04:18:36;100187.56;;;32.77;25.78
78855;BME280;68206;59.956;30.234;2023-07-29T04:21:05;100189.22;;;32.71;24.58
78855;BME280;68206;59.956;30.234;2023-07-29T04:23:33;100191.91;;;32.65;25.52
78855;BME280;68206;59.956;30.234;2023-07-29T04:26:02;100194.69;;;32.43;25.44
78855;BME280;68206;59.956;30.234;2023-07-29T04:28:30;100186.09;;;32.25;26.19
78855;BME280;68206;59.956;30.234;2023-07-29T04:30:58;100182.53;;;32.53;25.66
78855;BME280;68206;59.956;30.234;2023-07-29T04:33:29;100197.72;;;32.76;24.74
78855;BME280;68206;59.956;30.234;2023-07-29T04:36:00;100187.50;;;33.05;24.17
78855;BME280;68206;59.956;30.234;2023-07-29T04:38:30;100185.94;;;33.23;24.41
78855;BME280;68206;59.956;30.234;2023-07-29T04:40:59;100177.72;;;33.97;23.28
78855;BME280;68206;59.956;30.234;2023-07-29T04:43:31;100176.88;;;34.50;23.06
78855;BME280;68206;59.956;30.234;2023-07-29T04:45:59;100186.25;;;34.29;22.96
78855;BME280;68206;59.956;30.234;2023-07-29T04:48:29;100180.28;;;34.25;22.66
78855;BME280;68206;59.956;30.234;2023-07-29T04:50:57;100180.94;;;34.47;22.21
78855;BME280;68206;59.956;30.234;2023-07-29T04:53:25;100187.03;;;34.62;22.58
78855;BME280;68206;59.956;30.234;2023-07-29T04:55:53;100185.28;;;35.07;21.90
78855;BME280;68206;59.956;30.234;2023-07-29T04:58:21;100188.19;;;35.26;21.04
78855;BME280;68206;59.956;30.234;2023-07-29T05:00:49;100194.94;;;35.81;20.85
78855;BME280;68206;59.956;30.234;2023-07-29T05:03:18;100194.69;;;36.70;20.08
78855;BME280;68206;59.956;30.234;2023-07-29T05:05:47;100189.97;;;36.95;19.35
78855;BME280;68206;59.956;30.234;2023-07-29T05:08:17;100183.53;;;37.20;19.73
78855;BME280;68206;59.956;30.234;2023-07-29T05:10:48;100189.34;;;37.48;18.83
78855;BME280;68206;59.956;30.234;2023-07-29T05:13:17;100182.88;;;38.14;18.47
78855;BME280;68206;59.956;30.234;2023-07-29T05:15:46;100176.81;;;38.58;18.43
78855;BME280;68206;59.956;30.234;2023-07-29T05:18:15;100182.00;;;38.78;17.94
78855;BME280;68206;59.956;30.234;2023-07-29T05:20:43;100184.53;;;39.03;17.77
78855;BME280;68206;59.956;30.234;2023-07-29T05:23:13;100187.88;;;39.57;16.63
78855;BME280;68206;59.956;30.234;2023-07-29T05:25:41;100195.19;;;39.34;16.76
78855;BME280;68206;59.956;30.234;2023-07-29T05:28:09;100191.44;;;39.69;16.62
78855;BME280;68206;59.956;30.234;2023-07-29T05:30:38;100185.03;;;40.42;16.39
78855;BME280;68206;59.956;30.234;2023-07-29T05:33:07;100181.81;;;40.16;16.59
78855;BME280;68206;59.956;30.234;2023-07-29T05:35:35;100192.44;;;40.69;16.07
78855;BME280;68206;59.956;30.234;2023-07-29T05:38:05;100191.88;;;40.89;15.02
78855;BME280;68206;59.956;30.234;2023-07-29T05:40:36;100186.72;;;40.26;15.79
78855;BME280;68206;59.956;30.234;2023-07-29T05:43:04;100191.63;;;41.07;15.21
78855;BME280;68206;59.956;30.234;2023-07-29T05:45:33;100185.03;;;40.42;15.71
78855;BME280;68206;59.956;30.234;2023-07-29T05:48:01;100187.44;;;38.73;16.72
78855;BME280;68206;59.956;30.234;2023-07-29T05:50:29;100191.53;;;37.28;18.16
78855;BME280;68206;59.956;30.234;2023-07-29T05:52:57;100179.41;;;36.43;19.38
78855;BME280;68206;59.956;30.234;2023-07-29T05:55:25;100176.28;;;36.64;19.58
78855;BME280;68206;59.956;30.234;2023-07-29T05:57:55;100174.75;;;38.01;17.54
78855;BME280;68206;59.956;30.234;2023-07-29T06:00:25;100185.88;;;37.52;18.05
78855;BME280;68206;59.956;30.234;2023-07-29T06:02:53;100181.97;;;36.19;19.59
78855;BME280;68206;59.956;30.234;2023-07-29T06:05:22;100173.94;;;34.58;21.66
78855;BME280;68206;59.956;30.234;2023-07-29T06:07:51;100193.59;;;32.66;23.91
78855;BME280;68206;59.956;30.234;2023-07-29T06:10:20;100188.97;;;31.75;25.08
78855;BME280;68206;59.956;30.234;2023-07-29T06:12:49;100182.28;;;33.10;23.56
78855;BME280;68206;59.956;30.234;2023-07-29T06:15:19;100181.34;;;34.77;21.35
78855;BME280;68206;59.956;30.234;2023-07-29T06:17:50;100189.50;;;35.23;20.96
78855;BME280;68206;59.956;30.234;2023-07-29T06:20:21;100184.38;;;35.78;20.30
78855;BME280;68206;59.956;30.234;2023-07-29T06:22:50;100181.56;;;36.41;19.71
78855;BME280;68206;59.956;30.234;2023-07-29T06:25:18;100188.19;;;36.58;19.39
78855;BME280;68206;59.956;30.234;2023-07-29T06:27:46;100183.50;;;36.65;19.03
78855;BME280;68206;59.956;30.234;2023-07-29T06:30:14;100176.00;;;36.90;18.94
78855;BME280;68206;59.956;30.234;2023-07-29T06:32:44;100182.00;;;37.24;18.63
78855;BME280;68206;59.956;30.234;2023-07-29T06:35:13;100169.91;;;37.84;17.31
78855;BME280;68206;59.956;30.234;2023-07-29T06:37:41;100168.69;;;38.22;17.46
78855;BME280;68206;59.956;30.234;2023-07-29T06:40:09;100167.72;;;38.28;17.67
78855;BME280;68206;59.956;30.234;2023-07-29T06:42:39;100148.91;;;39.51;16.98
78855;BME280;68206;59.956;30.234;2023-07-29T06:45:08;100152.94;;;40.89;15.29
78855;BME280;68206;59.956;30.234;2023-07-29T06:47:36;100154.00;;;41.48;14.91
78855;BME280;68206;59.956;30.234;2023-07-29T06:50:07;100139.84;;;42.04;14.11
78855;BME280;68206;59.956;30.234;2023-07-29T06:52:35;100149.47;;;42.23;13.57
78855;BME280;68206;59.956;30.234;2023-07-29T06:55:04;100151.69;;;43.05;13.02
78855;BME280;68206;59.956;30.234;2023-07-29T06:57:32;100159.81;;;42.64;12.80
78855;BME280;68206;59.956;30.234;2023-07-29T07:00:00;100162.28;;;41.92;13.60
78855;BME280;68206;59.956;30.234;2023-07-29T07:02:30;100158.94;;;41.20;14.61
78855;BME280;68206;59.956;30.234;2023-07-29T07:04:59;100141.69;;;42.30;13.55
78855;BME280;68206;59.956;30.234;2023-07-29T07:07:28;100156.44;;;42.57;12.88
78855;BME280;68206;59.956;30.234;2023-07-29T07:09:57;100144.78;;;43.13;12.85
78855;BME280;68206;59.956;30.234;2023-07-29T07:12:27;100151.81;;;43.30;12.52
78855;BME280;68206;59.956;30.234;2023-07-29T07:14:56;100150.97;;;43.30;12.39
78855;BME280;68206;59.956;30.234;2023-07-29T07:17:24;100147.91;;;43.21;12.64
78855;BME280;68206;59.956;30.234;2023-07-29T07:19:52;100142.09;;;42.44;13.00
78855;BME280;68206;59.956;30.234;2023-07-29T07:22:20;100142.88;;;41.48;14.06
78855;BME280;68206;59.956;30.234;2023-07-29T07:24:50;100139.31;;;40.54;14.71
78855;BME280;68206;59.956;30.234;2023-07-29T07:27:18;100132.25;;;39.80;15.24
78855;BME280;68206;59.956;30.234;2023-07-29T07:29:46;100138.50;;;39.19;16.07
78855;BME280;68206;59.956;30.234;2023-07-29T07:32:14;100136.44;;;38.51;16.49
78855;BME280;68206;59.956;30.234;2023-07-29T07:34:42;100131.72;;;37.86;16.64
78855;BME280;68206;59.956;30.234;2023-07-29T07:37:11;100134.06;;;37.11;18.28
78855;BME280;68206;59.956;30.234;2023-07-29T07:39:39;100133.13;;;36.38;18.67
78855;BME280;68206;59.956;30.234;2023-07-29T07:42:08;100143.09;;;36.14;18.95
78855;BME280;68206;59.956;30.234;2023-07-29T07:44:36;100127.78;;;35.11;19.81
78855;BME280;68206;59.956;30.234;2023-07-29T07:47:05;100124.97;;;34.66;20.41
78855;BME280;68206;59.956;30.234;2023-07-29T07:49:33;100127.50;;;34.61;20.27
78855;BME280;68206;59.956;30.234;2023-07-29T07:52:01;100131.75;;;34.05;21.49
78855;BME280;68206;59.956;30.234;2023-07-29T07:54:29;100130.22;;;33.56;21.96
78855;BME280;68206;59.956;30.234;2023-07-29T07:56:57;100123.25;;;33.53;22.35
78855;BME280;68206;59.956;30.234;2023-07-29T07:59:28;100125.75;;;33.42;22.45
78855;BME280;68206;59.956;30.234;2023-07-29T08:01:56;100132.22;;;34.01;22.29
78855;BME280;68206;59.956;30.234;2023-07-29T08:04:24;100126.66;;;34.61;21.67
78855;BME280;68206;59.956;30.234;2023-07-29T08:06:52;100135.53;;;35.40;20.99
78855;BME280;68206;59.956;30.234;2023-07-29T08:09:20;100129.44;;;34.54;21.73
78855;BME280;68206;59.956;30.234;2023-07-29T08:11:49;100130.09;;;33.84;22.51
78855;BME280;68206;59.956;30.234;2023-07-29T08:14:17;100118.50;;;33.21;23.48
78855;BME280;68206;59.956;30.234;2023-07-29T08:16:47;100118.94;;;32.83;24.52
78855;BME280;68206;59.956;30.234;2023-07-29T08:19:15;100124.13;;;32.37;24.42
78855;BME280;68206;59.956;30.234;2023-07-29T08:21:46;100125.47;;;31.56;25.56
78855;BME280;68206;59.956;30.234;2023-07-29T08:24:14;100116.84;;;32.02;25.18
78855;BME280;68206;59.956;30.234;2023-07-29T08:26:42;100117.78;;;31.88;24.51
78855;BME280;68206;59.956;30.234;2023-07-29T08:29:10;100124.81;;;32.18;24.63
78855;BME280;68206;59.956;30.234;2023-07-29T08:31:39;100121.81;;;32.69;24.03
78855;BME280;68206;59.956;30.234;2023-07-29T08:34:08;100120.25;;;32.94;23.94
78855;BME280;68206;59.956;30.234;2023-07-29T08:36:37;100121.53;;;32.92;23.10
78855;BME280;68206;59.956;30.234;2023-07-29T08:39:05;100112.50;;;33.17;22.88
78855;BME280;68206;59.956;30.234;2023-07-29T08:41:37;100110.59;;;33.11;23.48
78855;BME280;68206;59.956;30.234;2023-07-29T08:44:11;100111.03;;;32.67;24.53
78855;BME280;68206;59.956;30.234;2023-07-29T08:46:40;100113.75;;;32.33;24.77
78855;BME280;68206;59.956;30.234;2023-07-29T08:49:11;100105.09;;;31.87;25.63
78855;BME280;68206;59.956;30.234;2023-07-29T08:51:42;100119.50;;;31.10;26.60
78855;BME280;68206;59.956;30.234;2023-07-29T08:54:11;100114.75;;;30.45;27.75
78855;BME280;68206;59.956;30.234;2023-07-29T08:56:40;100115.81;;;30.07;28.48
78855;BME280;68206;59.956;30.234;2023-07-29T08:59:09;100120.53;;;29.53;29.46
78855;BME280;68206;59.956;30.234;2023-07-29T09:01:38;100118.78;;;28.98;30.97
78855;BME280;68206;59.956;30.234;2023-07-29T09:04:06;100110.75;;;28.97;30.50
78855;BME280;68206;59.956;30.234;2023-07-29T09:06:36;100125.13;;;28.27;32.41
78855;BME280;68206;59.956;30.234;2023-07-29T09:09:07;100116.78;;;28.21;31.78
78855;BME280;68206;59.956;30.234;2023-07-29T09:11:36;100117.81;;;28.20;31.40
78855;BME280;68206;59.956;30.234;2023-07-29T09:14:04;100118.66;;;28.04;31.60
78855;BME280;68206;59.956;30.234;2023-07-29T09:16:33;100122.06;;;27.98;31.57
78855;BME280;68206;59.956;30.234;2023-07-29T09:19:02;100112.72;;;27.84;32.66
78855;BME280;68206;59.956;30.234;2023-07-29T09:21:32;100106.41;;;27.59;33.00
78855;BME280;68206;59.956;30.234;2023-07-29T09:24:04;100107.84;;;27.21;33.90
78855;BME280;68206;59.956;30.234;2023-07-29T09:26:35;100105.22;;;26.96;34.81
78855;BME280;68206;59.956;30.234;2023-07-29T09:29:04;100108.97;;;26.69;35.30
78855;BME280;68206;59.956;30.234;2023-07-29T09:31:32;100108.13;;;26.68;35.16
78855;BME280;68206;59.956;30.234;2023-07-29T09:34:03;100100.59;;;26.54;35.58
78855;BME280;68206;59.956;30.234;2023-07-29T09:36:33;100099.78;;;26.28;35.26
78855;BME280;68206;59.956;30.234;2023-07-29T09:39:10;100114.22;;;26.28;36.48
78855;BME280;68206;59.956;30.234;2023-07-29T09:41:39;100114.91;;;26.13;36.25
78855;BME280;68206;59.956;30.234;2023-07-29T09:44:07;100101.66;;;26.09;36.10
78855;BME280;68206;59.956;30.234;2023-07-29T09:46:37;100104.69;;;26.06;36.37
78855;BME280;68206;59.956;30.234;2023-07-29T09:49:07;100104.97;;;26.21;36.05
78855;BME280;68206;59.956;30.234;2023-07-29T09:51:37;100098.22;;;26.25;36.17
78855;BME280;68206;59.956;30.234;2023-07-29T09:54:08;100107.13;;;26.35;36.29
78855;BME280;68206;59.956;30.234;2023-07-29T09:56:40;100104.78;;;26.40;35.69
78855;BME280;68206;59.956;30.234;2023-07-29T09:59:09;100110.00;;;26.34;35.94
78855;BME280;68206;59.956;30.234;2023-07-29T10:01:38;100113.22;;;26.11;35.75
78855;BME280;68206;59.956;30.234;2023-07-29T10:04:08;100113.03;;;25.87;36.56
78855;BME280;68206;59.956;30.234;2023-07-29T10:06:41;100108.19;;;25.73;37.20
78855;BME280;68206;59.956;30.234;2023-07-29T10:09:12;100110.63;;;25.49;37.21
78855;BME280;68206;59.956;30.234;2023-07-29T10:11:41;100110.97;;;25.28;37.87
78855;BME280;68206;59.956;30.234;2023-07-29T10:14:09;100110.25;;;25.26;38.03
78855;BME280;68206;59.956;30.234;2023-07-29T10:16:39;100116.28;;;25.38;37.67
78855;BME280;68206;59.956;30.234;2023-07-29T10:19:09;100117.25;;;25.28;37.98
78855;BME280;68206;59.956;30.234;2023-07-29T10:21:39;100114.19;;;25.49;37.78
78855;BME280;68206;59.956;30.234;2023-07-29T10:24:15;100125.50;;;25.72;37.70
78855;BME280;68206;59.956;30.234;2023-07-29T10:26:45;100125.41;;;25.82;37.73
78855;BME280;68206;59.956;30.234;2023-07-29T10:29:15;100118.41;;;25.61;37.93
78855;BME280;68206;59.956;30.234;2023-07-29T10:31:47;100121.88;;;25.36;38.08
78855;BME280;68206;59.956;30.234;2023-07-29T10:34:16;100120.56;;;25.22;37.59
78855;BME280;68206;59.956;30.234;2023-07-29T10:36:45;100119.00;;;25.38;37.79
78855;BME280;68206;59.956;30.234;2023-07-29T10:39:14;100110.56;;;25.41;37.50
78855;BME280;68206;59.956;30.234;2023-07-29T10:41:56;100108.00;;;25.21;37.34
78855;BME280;68206;59.956;30.234;2023-07-29T10:44:51;100106.69;;;25.25;37.52
78855;BME280;68206;59.956;30.234;2023-07-29T10:47:24;100109.84;;;25.56;37.15
78855;BME280;68206;59.956;30.234;2023-07-29T10:49:53;100100.88;;;25.74;36.32
78855;BME280;68206;59.956;30.234;2023-07-29T10:52:31;100105.22;;;25.84;35.78
78855;BME280;68206;59.956;30.234;2023-07-29T10:55:24;100108.19;;;25.73;35.35
78855;BME280;68206;59.956;30.234;2023-07-29T10:58:08;100101.66;;;25.84;35.31
78855;BME280;68206;59.956;30.234;2023-07-29T11:00:38;100099.66;;;25.94;35.09
78855;BME280;68206;59.956;30.234;2023-07-29T11:03:07;100101.44;;;26.03;34.90
78855;BME280;68206;59.956;30.234;2023-07-29T11:05:57;100100.03;;;26.17;34.80
78855;BME280;68206;59.956;30.234;2023-07-29T11:08:32;100101.69;;;26.18;34.79
78855;BME280;68206;59.956;30.234;2023-07-29T11:11:08;100105.41;;;26.08;35.02
78855;BME280;68206;59.956;30.234;2023-07-29T11:13:39;100102.81;;;25.81;34.72
78855;BME280;68206;59.956;30.234;2023-07-29T11:16:10;100099.31;;;25.53;35.71
78855;BME280;68206;59.956;30.234;2023-07-29T11:18:38;100106.69;;;25.43;36.35
78855;BME280;68206;59.956;30.234;2023-07-29T11:21:08;100106.91;;;25.32;35.98
78855;BME280;68206;59.956;30.234;2023-07-29T11:23:37;100108.72;;;25.23;36.40
78855;BME280;68206;59.956;30.234;2023-07-29T11:26:06;100091.94;;;25.10;36.91
78855;BME280;68206;59.956;30.234;2023-07-29T11:28:38;100089.03;;;24.94;36.94
78855;BME280;68206;59.956;30.234;2023-07-29T11:31:07;100106.63;;;24.80;36.83
78855;BME280;68206;59.956;30.234;2023-07-29T11:33:39;100093.88;;;24.63;37.38
78855;BME280;68206;59.956;30.234;2023-07-29T11:36:17;100102.69;;;24.38;38.28
78855;BME280;68206;59.956;30.234;2023-07-29T11:38:47;100098.91;;;24.21;38.49
78855;BME280;68206;59.956;30.234;2023-07-29T11:41:19;100098.06;;;24.01;38.97
78855;BME280;68206;59.956;30.234;2023-07-29T11:43:47;100103.53;;;23.92;39.01
78855;BME280;68206;59.956;30.234;2023-07-29T11:46:15;100101.69;;;23.92;39.01
78855;BME280;68206;59.956;30.234;2023-07-29T11:48:44;100103.22;;;23.95;38.85
78855;BME280;68206;59.956;30.234;2023-07-29T11:51:12;100099.09;;;23.91;39.33
78855;BME280;68206;59.956;30.234;2023-07-29T11:53:42;100101.22;;;23.97;39.24
78855;BME280;68206;59.956;30.234;2023-07-29T11:56:10;100096.22;;;24.02;39.12
78855;BME280;68206;59.956;30.234;2023-07-29T11:58:41;100103.09;;;23.96;38.76
78855;BME280;68206;59.956;30.234;2023-07-29T12:01:10;100098.78;;;24.03;38.31
78855;BME280;68206;59.956;30.234;2023-07-29T12:03:38;100102.09;;;23.97;37.73
78855;BME280;68206;59.956;30.234;2023-07-29T12:06:10;100102.22;;;23.96;38.23
78855;BME280;68206;59.956;30.234;2023-07-29T12:08:39;100104.63;;;23.99;39.91
78855;BME280;68206;59.956;30.234;2023-07-29T12:11:07;100109.63;;;24.03;39.80
78855;BME280;68206;59.956;30.234;2023-07-29T12:13:37;100109.22;;;23.98;39.45
78855;BME280;68206;59.956;30.234;2023-07-29T12:16:07;100112.63;;;24.00;39.11
78855;BME280;68206;59.956;30.234;2023-07-29T12:18:36;100113.59;;;24.09;39.60
78855;BME280;68206;59.956;30.234;2023-07-29T12:21:04;100116.88;;;24.22;38.44
78855;BME280;68206;59.956;30.234;2023-07-29T12:23:32;100107.75;;;24.23;37.87
78855;BME280;68206;59.956;30.234;2023-07-29T12:26:00;100116.56;;;24.25;37.79
78855;BME280;68206;59.956;30.234;2023-07-29T12:28:30;100103.03;;;24.16;38.24
78855;BME280;68206;59.956;30.234;2023-07-29T12:30:59;100115.19;;;24.02;38.12
78855;BME280;68206;59.956;30.234;2023-07-29T12:33:32;100110.66;;;23.83;38.82
78855;BME280;68206;59.956;30.234;2023-07-29T12:36:00;100108.97;;;23.63;39.34
78855;BME280;68206;59.956;30.234;2023-07-29T12:38:29;100108.25;;;23.51;39.50
78855;BME280;68206;59.956;30.234;2023-07-29T12:40:57;100109.22;;;23.41;39.88
78855;BME280;68206;59.956;30.234;2023-07-29T12:43:25;100111.66;;;23.34;39.98
78855;BME280;68206;59.956;30.234;2023-07-29T12:45:53;100104.66;;;23.22;40.79
78855;BME280;68206;59.956;30.234;2023-07-29T12:48:22;100113.47;;;23.14;40.72
78855;BME280;68206;59.956;30.234;2023-07-29T12:50:51;100114.59;;;23.12;40.79
78855;BME280;68206;59.956;30.234;2023-07-29T12:53:19;100124.00;;;23.08;41.09