sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
837;DHT22;400;53.550;9.932;2023-03-05T00:01:49;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:04:19;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:06:48;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:09:16;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:11:43;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:14:12;5.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:16:44;5.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:19:12;5.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:21:42;5.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:24:13;5.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:26:42;5.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:29:10;5.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:31:48;5.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:34:19;5.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:36:53;5.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:39:25;5.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:41:53;5.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:44:24;5.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:46:53;5.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:49:20;5.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:51:47;5.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:54:18;5.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:56:51;5.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T00:59:22;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:02:00;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:04:30;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:06:57;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:09:26;4.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:12:00;4.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:14:33;4.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:17:03;4.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:19:31;4.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:21:58;4.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:24:27;4.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:26:58;4.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:29:27;4.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:31:54;4.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:34:22;4.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:36:49;4.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:39:16;4.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:41:43;4.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:44:20;4.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:46:47;4.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:49:19;4.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:52:09;4.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:54:42;4.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:57:11;4.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T01:59:42;4.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:02:14;4.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:04:45;4.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:07:15;4.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:09:42;4.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:12:10;4.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:14:38;4.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:17:06;4.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:19:49;4.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:22:19;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:24:46;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:27:14;4.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:29:44;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:32:12;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:34:39;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:37:06;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:39:36;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:42:04;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:44:32;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:47:01;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:49:29;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:51:56;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:54:23;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:56:52;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T02:59:19;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:01:49;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:04:19;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:06:48;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:09:19;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:11:49;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:14:19;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:16:46;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:19:14;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:21:42;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:24:09;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:26:38;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:29:05;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:31:33;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:34:00;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:36:27;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:38:57;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:41:26;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:43:53;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:46:21;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:48:51;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:51:18;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:53:46;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:56:16;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T03:58:48;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:01:15;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:03:42;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:06:13;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:08:40;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:11:07;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:13:34;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:16:00;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:18:27;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:20:54;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:23:22;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:25:49;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:28:16;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:30:43;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:33:11;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:35:39;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:38:09;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:40:39;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:43:06;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:45:33;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:48:00;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:50:27;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:52:53;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:55:20;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T04:57:49;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:00:16;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:02:45;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:05:14;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:07:41;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:10:09;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:12:37;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:15:07;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:17:34;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:20:03;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:22:33;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:25:00;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:27:29;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:29:56;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:32:26;3.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:34:53;3.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:37:20;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:39:47;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:42:15;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:44:42;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:47:09;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:49:38;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:52:05;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:54:32;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:56:59;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T05:59:26;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:01:53;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:04:19;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:06:48;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:09:16;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:11:45;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:14:12;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:16:39;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:19:07;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:21:35;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:24:05;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:26:32;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:28:59;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:31:27;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:33:56;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:36:24;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:38:51;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:41:21;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:43:49;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:46:17;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:48:46;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:51:14;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:53:42;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:56:11;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T06:58:43;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:01:10;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:03:37;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:06:05;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:08:32;3.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:10:59;3.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:13:26;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:15:54;3.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:18:22;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:20:49;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:23:16;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:25:47;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:28:15;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:30:43;3.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:33:12;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:35:42;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:38:11;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:40:38;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:43:04;4.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:45:31;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:47:58;4.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:50:26;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:52:53;4.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:55:20;4.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T07:57:47;4.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:00:15;4.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:02:45;4.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:05:12;4.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:07:41;4.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:10:10;4.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:12:45;4.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:15:13;4.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:17:45;4.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:20:17;4.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:22:55;4.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:25:23;4.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:27:50;4.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:30:19;4.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:32:49;4.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:35:15;4.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:37:42;4.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:40:16;4.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:42:48;4.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:45:20;4.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:47:49;4.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:50:16;4.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:52:43;4.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:55:12;4.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T08:57:39;4.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:00:06;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:02:37;5.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:05:05;5.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:07:31;5.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:09:58;5.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:12:29;5.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:14:58;5.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:17:25;5.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:19:52;5.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:22:18;5.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:24:45;5.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:27:12;5.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:29:40;5.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:32:07;5.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:34:36;5.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:37:04;5.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:39:31;5.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:42:28;5.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:45:11;5.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:47:50;5.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:50:32;5.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:53:03;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:55:35;5.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T09:58:06;5.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:00:41;5.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:03:16;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:05:55;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:08:31;5.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:11:01;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:13:33;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:16:09;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:18:50;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:21:27;5.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:24:04;5.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:26:45;5.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:29:35;5.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:32:15;5.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:35:00;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:37:46;4.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:40:20;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:43:00;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:45:29;5.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:48:04;5.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:50:35;5.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:53:14;5.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:55:42;5.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T10:58:11;5.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:00:38;5.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:03:08;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:05:43;5.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:08:26;5.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:11:09;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:13:40;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:16:16;5.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:18:50;5.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:21:45;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:24:17;5.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:26:50;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:29:24;5.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:31:54;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:34:32;5.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:37:03;6.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:39:32;5.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:42:04;5.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:44:34;6.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:47:18;5.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:49:54;6.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:52:23;6.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:54:57;6.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:57:26;6.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T11:59:55;6.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:02:25;6.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:04:54;6.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:07:31;6.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:10:01;6.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:12:38;6.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:15:27;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:18:04;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:20:42;6.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:23:21;6.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:25:56;6.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:28:52;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:31:35;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:34:34;6.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:37:03;6.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:39:46;6.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:42:43;7.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:45:29;7.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:48:40;6.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:51:34;6.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:54:32;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:57:12;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T12:59:45;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:02:32;6.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:05:04;6.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:07:33;6.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:10:01;6.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:12:29;6.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:15:01;6.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:17:31;6.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:20:01;6.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:22:31;6.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:25:14;6.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:27:46;6.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:30:25;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:32:56;6.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:35:24;6.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:37:51;6.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:40:26;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:43:10;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:45:38;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:48:14;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:50:52;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:53:23;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:55:53;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T13:58:39;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:01:13;6.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:03:40;6.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:06:08;6.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:08:36;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:11:14;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:13:44;6.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:16:14;6.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:18:53;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:21:20;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:23:51;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:26:34;6.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:29:13;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:31:48;6.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:34:22;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:36:51;6.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:39:42;6.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:42:36;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:45:15;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:47:44;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:50:15;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:52:43;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:55:13;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T14:57:42;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:00:14;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:02:41;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:05:10;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:07:37;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:10:05;6.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:12:32;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:15:00;6.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:17:33;6.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:20:00;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:22:30;6.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:24:57;6.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:27:24;6.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:29:51;6.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:32:25;6.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:34:53;6.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:37:20;5.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:39:47;6.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:42:14;6.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:44:40;6.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:47:08;6.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:49:36;6.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:52:05;6.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:54:35;5.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:57:09;6.00;99.90
837;DHT22;400;53.550;9.932;2023-03-05T15:59:39;5.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:02:06;5.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:04:33;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:07:02;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:09:33;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:12:01;5.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:14:28;5.70;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:16:57;5.60;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:19:25;5.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:21:54;5.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:24:23;5.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:26:50;5.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:29:17;5.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:31:44;5.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:34:12;5.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:36:46;5.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:39:12;5.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:41:41;5.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:44:08;5.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:46:35;5.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:49:03;5.30;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:51:32;5.50;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:54:02;5.40;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:56:31;5.20;99.90
837;DHT22;400;53.550;9.932;2023-03-05T16:59:00;5.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T17:01:27;5.10;99.90
837;DHT22;400;53.550;9.932;2023-03-05T17:03:57;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T17:06:26;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T17:08:55;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T17:11:27;4.90;99.90
837;DHT22;400;53.550;9.932;2023-03-05T17:13:56;4.80;99.90
837;DHT22;400;53.550;9.932;2023-03-05T17:16:24;4.80;99.90