sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1534;DHT22;760;48.822;9.304;2022-11-24T05:06:19;8.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:08:49;8.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:11:15;8.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:13:41;8.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:16:07;8.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:18:32;8.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:20:59;8.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:23:25;8.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:25:51;8.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:28:17;8.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:30:43;8.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:33:14;8.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:35:43;8.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:38:09;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:40:36;7.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:43:01;7.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:45:27;7.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:47:53;7.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:50:20;7.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:52:46;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:55:12;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T05:57:39;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:00:06;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:02:32;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:04:58;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:07:23;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:09:49;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:12:15;7.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:14:40;7.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:17:07;7.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:19:34;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:21:59;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:24:25;8.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:26:51;8.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:29:16;8.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:31:42;8.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:34:08;8.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:36:37;8.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:39:04;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:41:29;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:43:55;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:46:21;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:48:47;8.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:51:15;8.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:53:43;8.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:56:11;8.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T06:58:41;8.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:01:07;8.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:03:32;8.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:05:58;8.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:08:24;8.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:10:50;8.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:13:18;8.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:15:43;8.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:18:09;8.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:20:35;8.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:23:00;8.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:25:26;8.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:27:58;8.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:30:25;8.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:32:57;8.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:35:23;8.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:37:49;8.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:40:14;8.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:42:40;8.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:45:06;8.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:47:32;8.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:49:57;8.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:52:23;8.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:54:51;8.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:57:16;8.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T07:59:42;8.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:02:10;8.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:04:36;8.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:07:01;8.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:09:27;8.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:11:53;8.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:14:18;8.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:16:44;8.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:19:09;8.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:21:36;8.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:24:02;8.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:26:28;8.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:28:56;8.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:31:22;8.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:33:49;8.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:36:16;8.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:38:43;8.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:41:11;8.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:43:37;8.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:46:08;8.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:48:35;8.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:51:11;8.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:53:38;8.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:56:05;8.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T08:58:31;8.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:01:12;8.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:03:38;8.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:06:05;8.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:08:32;8.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:11:06;9.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:13:33;9.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:16:09;9.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:18:35;9.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:21:07;9.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:23:33;9.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:26:04;9.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:28:30;9.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:31:02;9.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:33:29;9.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:35:56;9.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:38:21;9.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:40:48;9.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:48:56;9.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:51:26;9.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:54:04;9.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:56:33;9.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T09:59:04;9.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:01:40;9.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:04:21;9.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:09:55;9.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:12:48;9.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:27:06;10.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:29:38;10.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:32:12;10.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:34:43;11.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:40:17;11.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:42:46;11.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:45:17;11.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:47:44;11.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:50:53;11.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:53:23;11.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T10:58:22;11.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:00:49;11.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:05:58;11.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:08:30;11.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:11:25;11.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:13:55;11.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:16:37;11.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:19:05;11.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:22:03;11.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:24:29;11.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:27:04;11.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:29:30;11.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:31:58;11.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:34:24;11.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:36:52;11.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:39:34;11.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:44:36;11.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:49:51;11.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:52:32;11.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T11:55:21;11.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T12:23:39;12.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T12:42:36;11.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T12:50:19;11.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T12:52:52;11.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T12:55:21;11.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T13:06:29;11.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T13:09:06;11.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T13:14:15;11.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T13:16:57;11.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T13:19:26;11.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T13:24:30;11.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T13:29:43;12.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T13:39:50;12.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T13:42:17;12.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T13:45:03;12.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T13:49:56;11.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T13:57:43;11.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:00:33;11.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:03:14;11.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:05:50;11.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:08:28;11.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:10:56;11.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:18:38;11.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:21:20;11.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:23:56;11.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:26:31;11.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:31:37;11.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:34:23;11.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:36:49;11.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:39:17;11.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:42:03;11.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:44:41;11.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:47:33;11.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:50:15;11.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:52:55;11.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:55:32;11.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T14:57:59;11.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:06:03;10.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:08:41;10.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:11:08;10.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:13:36;10.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:16:06;10.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:18:42;11.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:21:09;11.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:23:36;11.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:28:30;11.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:30:59;11.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:33:26;11.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:35:52;10.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:38:17;10.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:40:45;10.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:43:30;10.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:45:57;10.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:48:23;10.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:50:50;10.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:53:28;10.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:55:55;10.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T15:58:21;10.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:00:47;10.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:03:13;10.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:05:39;10.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:08:09;10.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:10:35;10.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:13:01;10.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:15:27;9.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:17:53;9.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:20:19;9.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:22:45;9.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:25:11;9.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:27:37;9.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:30:03;9.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:32:29;9.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:34:55;9.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:37:20;9.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:39:46;9.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:42:12;9.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:44:38;9.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:47:03;9.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:49:29;9.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:51:55;9.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:54:20;8.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:56:46;8.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T16:59:12;8.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:01:37;8.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:04:05;8.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:06:32;8.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:08:58;8.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:11:26;8.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:13:52;8.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:16:20;8.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:18:46;8.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:21:23;8.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:23:56;8.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:26:22;8.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:28:48;7.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:33:45;7.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:36:11;7.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:38:37;7.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:41:02;7.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:43:28;7.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:45:55;7.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:48:21;7.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:50:47;7.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:53:13;7.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:55:39;7.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T17:58:05;7.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:00:30;7.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:02:56;7.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:05:22;7.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:07:48;7.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:10:13;7.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:12:39;7.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:15:05;7.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:17:31;7.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:19:56;7.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:22:22;7.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:24:48;7.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:27:13;7.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:29:39;7.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:32:05;7.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:34:30;7.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:36:56;6.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:39:21;6.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:41:47;6.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:44:12;6.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:46:38;6.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:49:04;6.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:51:31;6.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:53:57;6.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:56:22;6.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T18:58:52;6.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:01:20;6.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:03:48;6.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:06:25;6.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:08:57;6.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:11:34;6.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:14:02;6.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:16:28;6.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:18:55;6.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:21:24;6.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:23:50;6.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:26:16;6.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:28:42;6.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:31:10;6.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:33:35;6.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:36:03;6.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:38:30;6.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:41:05;6.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:43:31;6.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:46:06;6.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:48:37;6.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:51:05;6.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:53:31;6.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:56:08;6.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T19:58:34;6.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:01:05;6.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:03:31;6.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:05:57;6.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:08:23;6.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:10:48;6.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:13:14;5.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:15:39;5.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:18:05;5.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:20:31;5.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:22:57;5.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:25:23;5.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:27:49;5.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:30:15;5.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:32:40;5.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:35:06;5.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:37:32;5.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:39:58;5.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:42:26;5.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:44:52;5.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:47:18;5.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:49:43;5.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:52:09;5.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:54:36;5.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:57:01;5.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T20:59:27;5.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:01:53;5.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:04:26;5.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:06:51;5.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:09:17;5.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:11:43;5.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:14:09;5.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:16:37;5.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:19:09;5.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:21:36;5.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:24:04;5.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:26:34;5.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:29:00;5.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:31:25;5.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:33:52;4.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:36:20;4.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:38:55;4.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:41:21;4.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:43:47;4.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:46:14;4.70;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:48:41;4.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:51:10;4.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:53:37;4.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:56:05;4.60;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T21:58:32;4.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:01:06;4.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:03:34;4.50;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:06:00;4.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:08:27;4.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:10:59;4.40;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:13:25;4.30;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:16:11;4.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:18:38;4.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:21:06;4.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:23:33;4.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:28:35;4.20;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:31:18;4.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:33:44;4.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:36:12;4.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:38:37;4.10;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:41:12;4.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:43:39;4.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:46:10;4.00;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:48:37;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:51:10;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:53:37;3.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:56:07;3.80;99.90
1534;DHT22;760;48.822;9.304;2022-11-24T22:58:34;3.70;99.90
