sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9059;BME280;4564;42.034;25.834;2023-02-28T00:00:21;100701.88;;;13.09;98.60
9059;BME280;4564;42.034;25.834;2023-02-28T00:02:48;100695.94;;;13.20;98.80
9059;BME280;4564;42.034;25.834;2023-02-28T00:05:15;100700.81;;;13.24;97.96
9059;BME280;4564;42.034;25.834;2023-02-28T00:07:42;100704.00;;;13.28;97.99
9059;BME280;4564;42.034;25.834;2023-02-28T00:10:10;100711.97;;;13.29;97.04
9059;BME280;4564;42.034;25.834;2023-02-28T00:12:38;100715.69;;;13.07;96.08
9059;BME280;4564;42.034;25.834;2023-02-28T00:15:06;100724.03;;;12.84;96.88
9059;BME280;4564;42.034;25.834;2023-02-28T00:17:32;100728.69;;;12.54;97.02
9059;BME280;4564;42.034;25.834;2023-02-28T00:19:59;100720.03;;;12.36;97.72
9059;BME280;4564;42.034;25.834;2023-02-28T00:22:35;100727.28;;;12.14;96.94
9059;BME280;4564;42.034;25.834;2023-02-28T00:25:02;100728.94;;;11.86;95.45
9059;BME280;4564;42.034;25.834;2023-02-28T00:27:29;100734.50;;;11.70;95.96
9059;BME280;4564;42.034;25.834;2023-02-28T00:29:57;100738.56;;;11.51;95.94
9059;BME280;4564;42.034;25.834;2023-02-28T00:32:24;100737.91;;;11.26;95.94
9059;BME280;4564;42.034;25.834;2023-02-28T00:34:51;100754.75;;;11.22;95.92
9059;BME280;4564;42.034;25.834;2023-02-28T00:37:17;100758.38;;;11.14;95.50
9059;BME280;4564;42.034;25.834;2023-02-28T00:39:44;100765.50;;;11.15;95.11
9059;BME280;4564;42.034;25.834;2023-02-28T00:42:11;100771.28;;;11.12;94.64
9059;BME280;4564;42.034;25.834;2023-02-28T00:44:37;100775.25;;;11.02;94.83
9059;BME280;4564;42.034;25.834;2023-02-28T00:47:05;100770.81;;;10.70;95.21
9059;BME280;4564;42.034;25.834;2023-02-28T00:49:32;100762.19;;;10.66;95.28
9059;BME280;4564;42.034;25.834;2023-02-28T00:51:58;100762.03;;;10.68;95.61
9059;BME280;4564;42.034;25.834;2023-02-28T00:54:25;100774.75;;;10.67;94.61
9059;BME280;4564;42.034;25.834;2023-02-28T00:56:52;100790.94;;;10.52;95.06
9059;BME280;4564;42.034;25.834;2023-02-28T00:59:18;100790.25;;;10.50;95.16
9059;BME280;4564;42.034;25.834;2023-02-28T01:01:45;100781.94;;;10.44;94.71
9059;BME280;4564;42.034;25.834;2023-02-28T01:04:13;100784.50;;;10.37;94.85
9059;BME280;4564;42.034;25.834;2023-02-28T01:06:40;100787.22;;;10.37;94.46
9059;BME280;4564;42.034;25.834;2023-02-28T01:09:07;100794.88;;;10.34;94.69
9059;BME280;4564;42.034;25.834;2023-02-28T01:11:34;100797.38;;;10.43;94.11
9059;BME280;4564;42.034;25.834;2023-02-28T01:14:01;100796.56;;;10.35;93.90
9059;BME280;4564;42.034;25.834;2023-02-28T01:16:29;100789.13;;;10.29;94.16
9059;BME280;4564;42.034;25.834;2023-02-28T01:18:55;100788.09;;;10.30;94.21
9059;BME280;4564;42.034;25.834;2023-02-28T01:21:23;100797.25;;;10.13;94.92
9059;BME280;4564;42.034;25.834;2023-02-28T01:23:50;100798.75;;;10.15;94.71
9059;BME280;4564;42.034;25.834;2023-02-28T01:26:18;100794.75;;;10.19;94.69
9059;BME280;4564;42.034;25.834;2023-02-28T01:28:45;100795.41;;;10.13;95.03
9059;BME280;4564;42.034;25.834;2023-02-28T01:31:12;100798.94;;;10.14;94.48
9059;BME280;4564;42.034;25.834;2023-02-28T01:33:39;100810.34;;;9.93;95.64
9059;BME280;4564;42.034;25.834;2023-02-28T01:36:09;100805.06;;;9.91;96.02
9059;BME280;4564;42.034;25.834;2023-02-28T01:38:37;100788.94;;;10.06;95.52
9059;BME280;4564;42.034;25.834;2023-02-28T01:41:04;100784.75;;;10.03;95.17
9059;BME280;4564;42.034;25.834;2023-02-28T01:43:32;100791.81;;;10.04;95.42
9059;BME280;4564;42.034;25.834;2023-02-28T01:45:59;100809.97;;;9.96;95.64
9059;BME280;4564;42.034;25.834;2023-02-28T01:48:27;100818.81;;;9.98;95.51
9059;BME280;4564;42.034;25.834;2023-02-28T01:50:54;100826.59;;;10.09;94.85
9059;BME280;4564;42.034;25.834;2023-02-28T01:53:26;100817.44;;;9.94;95.33
9059;BME280;4564;42.034;25.834;2023-02-28T01:55:58;100825.41;;;9.95;95.34
9059;BME280;4564;42.034;25.834;2023-02-28T01:58:24;100831.66;;;9.96;95.18
9059;BME280;4564;42.034;25.834;2023-02-28T02:00:51;100833.00;;;10.00;95.66
9059;BME280;4564;42.034;25.834;2023-02-28T02:03:18;100836.09;;;9.97;95.80
9059;BME280;4564;42.034;25.834;2023-02-28T02:05:46;100841.66;;;9.95;95.70
9059;BME280;4564;42.034;25.834;2023-02-28T02:08:13;100843.84;;;10.00;96.05
9059;BME280;4564;42.034;25.834;2023-02-28T02:10:42;100841.47;;;10.05;95.05
9059;BME280;4564;42.034;25.834;2023-02-28T02:16:10;100833.34;;;10.05;95.42
9059;BME280;4564;42.034;25.834;2023-02-28T02:18:41;100835.91;;;10.06;94.76
9059;BME280;4564;42.034;25.834;2023-02-28T02:24:03;100837.75;;;10.06;94.70
9059;BME280;4564;42.034;25.834;2023-02-28T02:32:12;100858.47;;;10.23;94.16
9059;BME280;4564;42.034;25.834;2023-02-28T02:34:44;100876.75;;;10.13;94.13
9059;BME280;4564;42.034;25.834;2023-02-28T02:37:19;100865.91;;;10.13;93.63
9059;BME280;4564;42.034;25.834;2023-02-28T02:39:56;100867.06;;;10.10;93.66
9059;BME280;4564;42.034;25.834;2023-02-28T02:42:26;100868.63;;;9.97;93.67
9059;BME280;4564;42.034;25.834;2023-02-28T02:44:56;100869.97;;;9.93;93.98
9059;BME280;4564;42.034;25.834;2023-02-28T02:47:25;100875.41;;;9.93;93.39
9059;BME280;4564;42.034;25.834;2023-02-28T02:49:55;100866.56;;;9.91;93.58
9059;BME280;4564;42.034;25.834;2023-02-28T02:52:27;100865.53;;;9.84;93.32
9059;BME280;4564;42.034;25.834;2023-02-28T02:54:57;100858.78;;;9.80;93.46
9059;BME280;4564;42.034;25.834;2023-02-28T02:57:26;100854.38;;;9.79;93.15
9059;BME280;4564;42.034;25.834;2023-02-28T02:59:55;100867.59;;;9.65;93.21
9059;BME280;4564;42.034;25.834;2023-02-28T03:02:22;100871.47;;;9.55;93.46
9059;BME280;4564;42.034;25.834;2023-02-28T03:04:51;100875.19;;;9.54;93.42
9059;BME280;4564;42.034;25.834;2023-02-28T03:07:20;100879.56;;;9.47;93.95
9059;BME280;4564;42.034;25.834;2023-02-28T03:09:50;100876.69;;;9.48;93.88
9059;BME280;4564;42.034;25.834;2023-02-28T03:12:17;100879.41;;;9.48;93.64
9059;BME280;4564;42.034;25.834;2023-02-28T03:14:47;100881.44;;;9.54;93.12
9059;BME280;4564;42.034;25.834;2023-02-28T03:17:21;100881.44;;;9.54;93.42
9059;BME280;4564;42.034;25.834;2023-02-28T03:19:55;100882.81;;;9.58;92.40
9059;BME280;4564;42.034;25.834;2023-02-28T03:25:20;100885.16;;;9.53;92.22
9059;BME280;4564;42.034;25.834;2023-02-28T03:27:52;100882.75;;;9.42;92.52
9059;BME280;4564;42.034;25.834;2023-02-28T03:30:22;100884.31;;;9.53;91.93
9059;BME280;4564;42.034;25.834;2023-02-28T03:32:52;100891.91;;;9.41;91.97
9059;BME280;4564;42.034;25.834;2023-02-28T03:35:21;100882.56;;;9.36;92.67
9059;BME280;4564;42.034;25.834;2023-02-28T03:37:49;100881.06;;;9.33;92.22
9059;BME280;4564;42.034;25.834;2023-02-28T03:40:16;100884.41;;;9.27;92.64
9059;BME280;4564;42.034;25.834;2023-02-28T03:42:47;100884.41;;;9.27;92.46
9059;BME280;4564;42.034;25.834;2023-02-28T03:45:15;100888.13;;;9.26;92.20
9059;BME280;4564;42.034;25.834;2023-02-28T03:47:45;100897.59;;;9.22;92.69
9059;BME280;4564;42.034;25.834;2023-02-28T03:50:14;100888.28;;;9.16;92.66
9059;BME280;4564;42.034;25.834;2023-02-28T03:52:44;100889.41;;;9.06;92.97
9059;BME280;4564;42.034;25.834;2023-02-28T03:55:13;100892.44;;;9.03;93.26
9059;BME280;4564;42.034;25.834;2023-02-28T03:57:44;100895.50;;;9.08;92.89
9059;BME280;4564;42.034;25.834;2023-02-28T04:00:17;100897.34;;;8.99;93.26
9059;BME280;4564;42.034;25.834;2023-02-28T04:02:45;100899.16;;;8.91;93.34
9059;BME280;4564;42.034;25.834;2023-02-28T04:05:18;100898.75;;;8.77;94.33
9059;BME280;4564;42.034;25.834;2023-02-28T04:07:44;100905.03;;;8.86;94.19
9059;BME280;4564;42.034;25.834;2023-02-28T04:10:11;100901.47;;;8.85;93.83
9059;BME280;4564;42.034;25.834;2023-02-28T04:12:38;100908.28;;;8.90;94.01
9059;BME280;4564;42.034;25.834;2023-02-28T04:15:05;100910.00;;;8.91;93.65
9059;BME280;4564;42.034;25.834;2023-02-28T04:17:33;100916.78;;;8.95;93.59
9059;BME280;4564;42.034;25.834;2023-02-28T04:20:00;100917.94;;;8.92;93.82
9059;BME280;4564;42.034;25.834;2023-02-28T04:22:26;100931.31;;;8.94;94.41
9059;BME280;4564;42.034;25.834;2023-02-28T04:24:53;100932.53;;;8.99;93.61
9059;BME280;4564;42.034;25.834;2023-02-28T04:27:20;100941.16;;;9.03;93.94
9059;BME280;4564;42.034;25.834;2023-02-28T04:29:47;100944.88;;;9.02;94.31
9059;BME280;4564;42.034;25.834;2023-02-28T04:32:14;100949.91;;;8.89;94.31
9059;BME280;4564;42.034;25.834;2023-02-28T04:34:42;100944.25;;;8.82;94.98
9059;BME280;4564;42.034;25.834;2023-02-28T04:37:08;100944.47;;;8.89;94.90
9059;BME280;4564;42.034;25.834;2023-02-28T04:39:35;100947.22;;;8.97;94.74
9059;BME280;4564;42.034;25.834;2023-02-28T04:42:02;100952.97;;;8.94;94.99
9059;BME280;4564;42.034;25.834;2023-02-28T04:44:29;100947.34;;;8.87;95.11
9059;BME280;4564;42.034;25.834;2023-02-28T04:46:55;100955.78;;;8.84;95.90
9059;BME280;4564;42.034;25.834;2023-02-28T04:49:22;100962.50;;;8.80;95.54
9059;BME280;4564;42.034;25.834;2023-02-28T04:51:50;100961.75;;;8.70;96.79
9059;BME280;4564;42.034;25.834;2023-02-28T04:54:18;100977.22;;;8.77;96.52
9059;BME280;4564;42.034;25.834;2023-02-28T04:56:44;100964.47;;;8.70;96.77
9059;BME280;4564;42.034;25.834;2023-02-28T04:59:11;100967.41;;;8.76;96.96
9059;BME280;4564;42.034;25.834;2023-02-28T05:01:37;100974.50;;;8.77;96.45
9059;BME280;4564;42.034;25.834;2023-02-28T05:04:04;100980.19;;;8.66;96.55
9059;BME280;4564;42.034;25.834;2023-02-28T05:06:31;100978.25;;;8.59;97.96
9059;BME280;4564;42.034;25.834;2023-02-28T05:09:00;100989.31;;;8.65;97.55
9059;BME280;4564;42.034;25.834;2023-02-28T05:11:27;101009.31;;;8.72;97.22
9059;BME280;4564;42.034;25.834;2023-02-28T05:13:58;100997.75;;;8.62;97.67
9059;BME280;4564;42.034;25.834;2023-02-28T05:16:25;101006.00;;;8.61;97.42
9059;BME280;4564;42.034;25.834;2023-02-28T05:18:51;101001.97;;;8.65;97.98
9059;BME280;4564;42.034;25.834;2023-02-28T05:21:25;101015.72;;;8.71;97.31
9059;BME280;4564;42.034;25.834;2023-02-28T05:23:51;101013.34;;;8.68;96.91
9059;BME280;4564;42.034;25.834;2023-02-28T05:26:20;101018.13;;;8.74;97.47
9059;BME280;4564;42.034;25.834;2023-02-28T05:28:46;101020.53;;;8.77;96.76
9059;BME280;4564;42.034;25.834;2023-02-28T05:31:13;101021.25;;;8.62;97.73
9059;BME280;4564;42.034;25.834;2023-02-28T05:33:40;101027.75;;;8.69;98.15
9059;BME280;4564;42.034;25.834;2023-02-28T05:36:07;101025.22;;;8.75;97.02
9059;BME280;4564;42.034;25.834;2023-02-28T05:38:34;101032.34;;;8.76;97.80
9059;BME280;4564;42.034;25.834;2023-02-28T05:41:04;101027.25;;;8.73;97.18
9059;BME280;4564;42.034;25.834;2023-02-28T05:43:32;101028.97;;;8.74;97.61
9059;BME280;4564;42.034;25.834;2023-02-28T05:45:58;101025.16;;;8.85;97.17
9059;BME280;4564;42.034;25.834;2023-02-28T05:48:25;101029.38;;;8.88;97.28
9059;BME280;4564;42.034;25.834;2023-02-28T05:50:51;101036.44;;;8.80;98.14
9059;BME280;4564;42.034;25.834;2023-02-28T05:53:18;101041.41;;;8.85;97.81
9059;BME280;4564;42.034;25.834;2023-02-28T05:55:45;101029.53;;;8.86;97.26
9059;BME280;4564;42.034;25.834;2023-02-28T05:58:11;101033.41;;;8.83;97.90
9059;BME280;4564;42.034;25.834;2023-02-28T06:00:39;101040.16;;;8.79;97.72
9059;BME280;4564;42.034;25.834;2023-02-28T06:03:06;100992.97;;;8.56;97.42
9059;BME280;4564;42.034;25.834;2023-02-28T06:05:32;101056.78;;;8.84;97.51
9059;BME280;4564;42.034;25.834;2023-02-28T06:07:59;101062.19;;;8.84;98.25
9059;BME280;4564;42.034;25.834;2023-02-28T06:10:25;101051.88;;;8.88;98.02
9059;BME280;4564;42.034;25.834;2023-02-28T06:12:52;101062.56;;;8.90;97.98
9059;BME280;4564;42.034;25.834;2023-02-28T06:15:19;101063.88;;;8.85;98.12
9059;BME280;4564;42.034;25.834;2023-02-28T06:17:47;101060.47;;;8.83;98.05
9059;BME280;4564;42.034;25.834;2023-02-28T06:20:14;101065.56;;;8.87;98.07
9059;BME280;4564;42.034;25.834;2023-02-28T06:22:40;101076.09;;;8.90;98.30
9059;BME280;4564;42.034;25.834;2023-02-28T06:25:08;101076.22;;;9.06;97.87
9059;BME280;4564;42.034;25.834;2023-02-28T06:27:35;101093.50;;;9.13;97.18
9059;BME280;4564;42.034;25.834;2023-02-28T06:30:02;101096.41;;;9.11;96.98
9059;BME280;4564;42.034;25.834;2023-02-28T06:32:29;101098.53;;;9.25;96.91
9059;BME280;4564;42.034;25.834;2023-02-28T06:34:57;101084.81;;;9.27;96.70
9059;BME280;4564;42.034;25.834;2023-02-28T06:37:23;101088.56;;;9.34;96.60
9059;BME280;4564;42.034;25.834;2023-02-28T06:39:51;101095.69;;;9.35;95.80
9059;BME280;4564;42.034;25.834;2023-02-28T06:42:17;101105.13;;;9.23;96.31
9059;BME280;4564;42.034;25.834;2023-02-28T06:44:45;101098.66;;;9.24;96.42
9059;BME280;4564;42.034;25.834;2023-02-28T06:47:11;101096.19;;;9.31;96.56
9059;BME280;4564;42.034;25.834;2023-02-28T06:49:38;101104.03;;;9.42;95.85
9059;BME280;4564;42.034;25.834;2023-02-28T06:52:07;101107.00;;;9.56;95.76
9059;BME280;4564;42.034;25.834;2023-02-28T06:54:33;101100.53;;;9.49;95.11
9059;BME280;4564;42.034;25.834;2023-02-28T06:57:00;101100.00;;;9.46;95.46
9059;BME280;4564;42.034;25.834;2023-02-28T06:59:27;101104.28;;;9.56;95.30
9059;BME280;4564;42.034;25.834;2023-02-28T07:01:53;101100.91;;;9.54;95.60
9059;BME280;4564;42.034;25.834;2023-02-28T07:04:21;101099.06;;;9.55;95.57
9059;BME280;4564;42.034;25.834;2023-02-28T07:06:47;101116.69;;;9.59;95.83
9059;BME280;4564;42.034;25.834;2023-02-28T07:09:15;101106.13;;;9.82;95.25
9059;BME280;4564;42.034;25.834;2023-02-28T07:11:42;101106.06;;;10.07;94.17
9059;BME280;4564;42.034;25.834;2023-02-28T07:14:09;101108.34;;;10.28;93.49
9059;BME280;4564;42.034;25.834;2023-02-28T07:16:35;101101.63;;;10.40;92.10
9059;BME280;4564;42.034;25.834;2023-02-28T07:19:02;101101.28;;;10.43;92.09
9059;BME280;4564;42.034;25.834;2023-02-28T07:21:28;101101.97;;;10.53;91.73
9059;BME280;4564;42.034;25.834;2023-02-28T07:23:55;101099.78;;;10.65;91.58
9059;BME280;4564;42.034;25.834;2023-02-28T07:26:23;101105.91;;;10.91;90.49
9059;BME280;4564;42.034;25.834;2023-02-28T07:28:50;101109.97;;;11.04;88.67
9059;BME280;4564;42.034;25.834;2023-02-28T07:31:17;101100.63;;;10.98;88.89
9059;BME280;4564;42.034;25.834;2023-02-28T07:33:43;101101.84;;;11.12;88.98
9059;BME280;4564;42.034;25.834;2023-02-28T07:36:11;101097.22;;;11.28;88.37
9059;BME280;4564;42.034;25.834;2023-02-28T07:38:40;101108.59;;;11.32;87.54
9059;BME280;4564;42.034;25.834;2023-02-28T07:41:07;101114.38;;;11.29;87.85
9059;BME280;4564;42.034;25.834;2023-02-28T07:43:35;101116.91;;;11.39;87.09
9059;BME280;4564;42.034;25.834;2023-02-28T07:46:03;101107.59;;;11.25;87.38
9059;BME280;4564;42.034;25.834;2023-02-28T07:48:30;101108.78;;;11.22;87.82
9059;BME280;4564;42.034;25.834;2023-02-28T07:50:57;101104.53;;;11.28;88.37
9059;BME280;4564;42.034;25.834;2023-02-28T07:53:24;101109.09;;;11.35;88.25
9059;BME280;4564;42.034;25.834;2023-02-28T07:55:50;101115.19;;;11.46;87.25
9059;BME280;4564;42.034;25.834;2023-02-28T07:58:18;101115.69;;;11.65;86.65
9059;BME280;4564;42.034;25.834;2023-02-28T08:00:46;101108.66;;;11.87;86.06
9059;BME280;4564;42.034;25.834;2023-02-28T08:03:45;101113.09;;;11.80;85.20
9059;BME280;4564;42.034;25.834;2023-02-28T08:06:15;101113.78;;;11.82;85.27
9059;BME280;4564;42.034;25.834;2023-02-28T08:08:42;101104.03;;;11.88;84.92
9059;BME280;4564;42.034;25.834;2023-02-28T08:11:09;101108.41;;;12.05;83.63
9059;BME280;4564;42.034;25.834;2023-02-28T08:13:36;101127.03;;;11.85;84.71
9059;BME280;4564;42.034;25.834;2023-02-28T08:16:04;101123.50;;;11.76;84.96
9059;BME280;4564;42.034;25.834;2023-02-28T08:18:31;101130.44;;;11.87;85.17
9059;BME280;4564;42.034;25.834;2023-02-28T08:20:58;101126.22;;;11.76;85.01
9059;BME280;4564;42.034;25.834;2023-02-28T08:23:25;101125.31;;;11.84;84.69
9059;BME280;4564;42.034;25.834;2023-02-28T08:25:55;101135.56;;;11.74;85.40
9059;BME280;4564;42.034;25.834;2023-02-28T08:28:22;101123.53;;;11.36;86.42
9059;BME280;4564;42.034;25.834;2023-02-28T08:30:48;101119.78;;;11.29;86.96
9059;BME280;4564;42.034;25.834;2023-02-28T08:33:17;101117.44;;;11.18;87.66
9059;BME280;4564;42.034;25.834;2023-02-28T08:35:43;101131.88;;;11.26;87.89
9059;BME280;4564;42.034;25.834;2023-02-28T08:38:10;101127.06;;;11.45;87.28
9059;BME280;4564;42.034;25.834;2023-02-28T08:40:36;101131.16;;;11.41;87.10
9059;BME280;4564;42.034;25.834;2023-02-28T08:43:03;101123.66;;;11.51;86.35
9059;BME280;4564;42.034;25.834;2023-02-28T08:45:30;101125.72;;;11.49;87.09
9059;BME280;4564;42.034;25.834;2023-02-28T08:47:56;101136.28;;;11.35;88.17
9059;BME280;4564;42.034;25.834;2023-02-28T08:50:24;101138.34;;;11.33;88.72
9059;BME280;4564;42.034;25.834;2023-02-28T08:52:51;101129.63;;;11.46;88.51
9059;BME280;4564;42.034;25.834;2023-02-28T08:55:17;101135.56;;;11.58;88.35
9059;BME280;4564;42.034;25.834;2023-02-28T08:57:44;101148.78;;;11.77;87.01
9059;BME280;4564;42.034;25.834;2023-02-28T09:00:11;101145.06;;;11.70;85.78
9059;BME280;4564;42.034;25.834;2023-02-28T09:02:39;101138.06;;;11.67;85.45
9059;BME280;4564;42.034;25.834;2023-02-28T09:05:08;101137.75;;;11.78;85.06
9059;BME280;4564;42.034;25.834;2023-02-28T09:07:36;101138.13;;;11.59;85.51
9059;BME280;4564;42.034;25.834;2023-02-28T09:10:03;101137.25;;;11.59;85.64
9059;BME280;4564;42.034;25.834;2023-02-28T09:12:32;101132.63;;;11.67;86.24
9059;BME280;4564;42.034;25.834;2023-02-28T09:14:58;101128.78;;;11.54;87.26
9059;BME280;4564;42.034;25.834;2023-02-28T09:17:25;101133.19;;;11.47;88.61
9059;BME280;4564;42.034;25.834;2023-02-28T09:19:51;101131.69;;;11.36;89.55
9059;BME280;4564;42.034;25.834;2023-02-28T09:22:18;101133.38;;;11.45;89.59
9059;BME280;4564;42.034;25.834;2023-02-28T09:24:46;101129.47;;;11.40;90.35
9059;BME280;4564;42.034;25.834;2023-02-28T09:27:13;101126.28;;;11.20;91.78
9059;BME280;4564;42.034;25.834;2023-02-28T09:29:39;101125.59;;;11.26;92.14
9059;BME280;4564;42.034;25.834;2023-02-28T09:32:06;101131.34;;;11.23;90.77
9059;BME280;4564;42.034;25.834;2023-02-28T09:34:33;101116.59;;;11.17;91.30
9059;BME280;4564;42.034;25.834;2023-02-28T09:36:59;101111.50;;;11.14;90.33
9059;BME280;4564;42.034;25.834;2023-02-28T09:39:26;101109.47;;;11.16;89.95
9059;BME280;4564;42.034;25.834;2023-02-28T09:41:55;101113.19;;;11.15;90.73
9059;BME280;4564;42.034;25.834;2023-02-28T09:44:26;101124.56;;;11.19;89.70
9059;BME280;4564;42.034;25.834;2023-02-28T09:46:55;101107.75;;;11.07;89.87
9059;BME280;4564;42.034;25.834;2023-02-28T09:49:25;101095.88;;;10.92;90.86
9059;BME280;4564;42.034;25.834;2023-02-28T09:51:55;101098.94;;;11.05;90.25
9059;BME280;4564;42.034;25.834;2023-02-28T09:54:24;101106.41;;;11.11;89.75
9059;BME280;4564;42.034;25.834;2023-02-28T09:56:55;101112.34;;;11.31;89.43
9059;BME280;4564;42.034;25.834;2023-02-28T09:59:35;101103.69;;;11.03;89.04
9059;BME280;4564;42.034;25.834;2023-02-28T10:02:04;101104.03;;;11.08;88.49
9059;BME280;4564;42.034;25.834;2023-02-28T10:04:37;101104.03;;;11.16;88.80
9059;BME280;4564;42.034;25.834;2023-02-28T10:07:10;101114.50;;;11.52;88.63
9059;BME280;4564;42.034;25.834;2023-02-28T10:09:45;101115.47;;;11.67;87.37
9059;BME280;4564;42.034;25.834;2023-02-28T10:12:14;101116.16;;;11.69;86.45
9059;BME280;4564;42.034;25.834;2023-02-28T10:14:43;101114.81;;;11.81;85.82
9059;BME280;4564;42.034;25.834;2023-02-28T10:17:12;101119.25;;;11.74;86.06
9059;BME280;4564;42.034;25.834;2023-02-28T10:19:42;101113.06;;;11.88;85.70
9059;BME280;4564;42.034;25.834;2023-02-28T10:22:11;101116.50;;;11.82;84.95
9059;BME280;4564;42.034;25.834;2023-02-28T10:24:40;101120.25;;;11.81;85.05
9059;BME280;4564;42.034;25.834;2023-02-28T10:27:12;101115.81;;;11.72;85.03
9059;BME280;4564;42.034;25.834;2023-02-28T10:29:42;101109.69;;;11.78;85.47
9059;BME280;4564;42.034;25.834;2023-02-28T10:32:10;101109.69;;;11.78;85.29
9059;BME280;4564;42.034;25.834;2023-02-28T10:34:39;101114.28;;;11.77;85.07
9059;BME280;4564;42.034;25.834;2023-02-28T10:37:06;101101.31;;;11.96;84.47
9059;BME280;4564;42.034;25.834;2023-02-28T10:39:34;101100.88;;;11.76;84.86
9059;BME280;4564;42.034;25.834;2023-02-28T10:42:01;101114.94;;;11.71;84.96
9059;BME280;4564;42.034;25.834;2023-02-28T10:44:27;101099.69;;;11.62;85.37
9059;BME280;4564;42.034;25.834;2023-02-28T10:46:55;101105.31;;;11.53;85.67
9059;BME280;4564;42.034;25.834;2023-02-28T10:49:23;101098.84;;;11.62;85.13
9059;BME280;4564;42.034;25.834;2023-02-28T10:51:51;101089.34;;;11.58;85.36
9059;BME280;4564;42.034;25.834;2023-02-28T10:54:19;101085.63;;;11.51;86.20
9059;BME280;4564;42.034;25.834;2023-02-28T10:56:59;101043.59;;;11.22;86.45
9059;BME280;4564;42.034;25.834;2023-02-28T10:59:32;101070.31;;;11.58;85.72
9059;BME280;4564;42.034;25.834;2023-02-28T11:02:00;101063.66;;;11.76;85.44
9059;BME280;4564;42.034;25.834;2023-02-28T11:04:34;101066.75;;;12.04;84.37
9059;BME280;4564;42.034;25.834;2023-02-28T11:07:04;101065.38;;;12.08;84.29
9059;BME280;4564;42.034;25.834;2023-02-28T11:09:31;101049.69;;;12.18;83.02
9059;BME280;4564;42.034;25.834;2023-02-28T11:12:00;101041.84;;;11.93;83.48
9059;BME280;4564;42.034;25.834;2023-02-28T11:14:28;101040.28;;;11.98;83.89
9059;BME280;4564;42.034;25.834;2023-02-28T11:16:56;101031.84;;;12.39;82.57
9059;BME280;4564;42.034;25.834;2023-02-28T11:19:26;101035.56;;;12.46;82.01
9059;BME280;4564;42.034;25.834;2023-02-28T11:21:55;101039.59;;;12.50;81.67
9059;BME280;4564;42.034;25.834;2023-02-28T11:24:24;101048.44;;;12.52;81.26
9059;BME280;4564;42.034;25.834;2023-02-28T11:26:50;101047.81;;;12.42;81.72
9059;BME280;4564;42.034;25.834;2023-02-28T11:29:19;101033.97;;;12.29;81.76
9059;BME280;4564;42.034;25.834;2023-02-28T11:32:05;101036.31;;;12.32;81.58
9059;BME280;4564;42.034;25.834;2023-02-28T11:34:35;101034.28;;;12.34;82.04
9059;BME280;4564;42.034;25.834;2023-02-28T11:37:03;101047.66;;;12.12;82.80
9059;BME280;4564;42.034;25.834;2023-02-28T11:39:31;101044.00;;;12.28;82.80
9059;BME280;4564;42.034;25.834;2023-02-28T11:42:01;101036.56;;;12.22;81.33
9059;BME280;4564;42.034;25.834;2023-02-28T11:44:36;101032.78;;;12.00;82.79
9059;BME280;4564;42.034;25.834;2023-02-28T11:47:06;101034.94;;;12.05;82.48
9059;BME280;4564;42.034;25.834;2023-02-28T11:49:37;101029.06;;;11.93;83.01
9059;BME280;4564;42.034;25.834;2023-02-28T11:52:13;101035.53;;;11.92;83.64
9059;BME280;4564;42.034;25.834;2023-02-28T11:55:00;101026.28;;;11.70;84.13
9059;BME280;4564;42.034;25.834;2023-02-28T11:57:46;101030.44;;;11.89;83.59
9059;BME280;4564;42.034;25.834;2023-02-28T12:00:19;101022.34;;;11.81;84.60
9059;BME280;4564;42.034;25.834;2023-02-28T12:02:59;101024.91;;;11.74;84.24
9059;BME280;4564;42.034;25.834;2023-02-28T12:05:32;101020.28;;;11.83;84.48
9059;BME280;4564;42.034;25.834;2023-02-28T12:08:04;101017.06;;;11.71;85.33
9059;BME280;4564;42.034;25.834;2023-02-28T12:10:35;101010.81;;;11.71;84.75
9059;BME280;4564;42.034;25.834;2023-02-28T12:13:07;101018.28;;;11.69;84.88
9059;BME280;4564;42.034;25.834;2023-02-28T12:15:43;101024.38;;;11.79;84.20
9059;BME280;4564;42.034;25.834;2023-02-28T12:18:15;101028.84;;;11.56;85.26
9059;BME280;4564;42.034;25.834;2023-02-28T12:20:48;101045.09;;;11.33;86.33
9059;BME280;4564;42.034;25.834;2023-02-28T12:23:21;101049.69;;;11.32;86.65
9059;BME280;4564;42.034;25.834;2023-02-28T12:26:02;101048.47;;;11.35;87.13
9059;BME280;4564;42.034;25.834;2023-02-28T12:28:35;101051.75;;;11.22;87.59
9059;BME280;4564;42.034;25.834;2023-02-28T12:31:04;101043.22;;;11.25;87.87
9059;BME280;4564;42.034;25.834;2023-02-28T12:33:34;101032.41;;;11.17;90.26
9059;BME280;4564;42.034;25.834;2023-02-28T12:36:05;101027.50;;;10.88;92.94
9059;BME280;4564;42.034;25.834;2023-02-28T12:38:36;101017.69;;;10.63;96.22
9059;BME280;4564;42.034;25.834;2023-02-28T12:41:04;101008.34;;;10.41;98.50
9059;BME280;4564;42.034;25.834;2023-02-28T12:43:33;101013.72;;;10.17;99.97
9059;BME280;4564;42.034;25.834;2023-02-28T12:46:04;101004.88;;;10.07;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T12:48:37;101002.50;;;10.04;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T12:51:06;101006.88;;;9.97;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T12:53:35;101001.09;;;9.84;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T12:56:08;101009.00;;;9.77;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T12:58:38;100999.38;;;9.83;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T13:04:08;101002.88;;;9.59;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T13:06:48;101005.59;;;9.59;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T13:09:20;101009.78;;;9.53;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T13:11:47;101006.38;;;9.51;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T13:14:20;101002.59;;;9.36;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T13:19:34;101010.03;;;9.34;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T13:22:03;101004.66;;;9.42;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T13:29:59;100997.75;;;9.14;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T13:32:32;100999.78;;;9.12;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T13:38:12;101008.47;;;8.98;100.00
9059;BME280;4564;42.034;25.834;2023-02-28T13:40:40;100993.66;;;9.10;100.00