sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14521;DHT22;7347;50.844;4.490;2023-12-04T08:51:43;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T08:54:10;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T08:56:37;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T08:59:04;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:01:31;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:03:58;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:06:25;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:08:53;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:11:20;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:13:47;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:16:14;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:18:41;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:21:08;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:23:35;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:26:04;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:28:31;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:30:57;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:33:24;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:35:52;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:38:19;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:40:46;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:43:14;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:45:41;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:48:08;3.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:50:36;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:53:06;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:55:36;3.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T09:58:04;3.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:00:32;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:02:59;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:05:27;3.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:07:54;3.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:10:21;3.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:12:48;3.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:15:14;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:17:45;3.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:20:14;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:22:53;3.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:25:20;3.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:27:47;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:30:25;3.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:32:58;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:35:29;3.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:37:57;3.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:40:25;3.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:43:14;3.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:45:42;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:48:13;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:50:42;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:53:11;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:55:39;3.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T10:58:07;3.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:00:36;3.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:03:07;3.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:05:39;3.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:08:07;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:10:39;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:13:16;3.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:15:47;3.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:18:16;3.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:20:51;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:23:22;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:25:50;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:28:17;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:30:45;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:33:13;3.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:35:40;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:38:09;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:40:40;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:43:21;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:45:49;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:48:16;3.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:50:43;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:53:11;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:55:40;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T11:58:09;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:00:36;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:03:05;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:05:34;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:08:02;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:10:30;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:12:57;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:15:25;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:17:52;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:20:19;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:22:48;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:25:16;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:27:45;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:30:12;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:32:40;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:35:07;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:37:34;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:40:03;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:42:30;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:45:02;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:47:30;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:49:57;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:52:24;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:54:52;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:57:19;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T12:59:46;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:02:15;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:04:43;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:07:10;4.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:09:37;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:12:05;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:14:34;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:17:01;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:19:29;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:21:57;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:24:24;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:26:51;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:29:18;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:31:45;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:34:15;4.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:36:43;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:39:10;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:41:43;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:44:28;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:46:55;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:49:22;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:51:50;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:54:20;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:56:52;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T13:59:20;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:01:48;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:04:16;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:06:44;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:09:12;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:11:42;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:14:10;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:16:38;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:19:05;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:21:32;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:23:59;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:26:28;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:28:54;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:31:23;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:33:51;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:36:18;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:38:45;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:41:12;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:43:41;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:46:08;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:48:37;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:51:05;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:53:31;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:56:10;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T14:59:10;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:02:14;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:04:49;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:07:32;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:10:22;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:13:13;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:16:06;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:18:51;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:21:45;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:24:12;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:26:38;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:29:05;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:31:32;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:33:59;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:36:25;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:38:52;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:41:18;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:43:46;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:46:14;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:51:10;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:53:38;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:56:05;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T15:58:32;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:00:58;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:03:25;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:05:53;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:08:20;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:10:47;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:13:14;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:15:42;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:18:11;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:20:39;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:23:07;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:25:34;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:28:01;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:30:29;4.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:32:56;4.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:35:23;4.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:37:50;4.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:40:18;4.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:42:45;4.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:45:12;4.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:47:39;4.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:50:06;4.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:52:35;4.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:55:03;4.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:57:31;4.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T16:59:58;4.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:02:25;4.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:04:52;4.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:07:18;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:09:45;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:12:12;4.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:14:40;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:17:07;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:19:34;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:22:01;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:24:29;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:26:56;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:29:23;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:31:52;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:34:19;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:36:45;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:39:13;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:41:42;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:44:10;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:46:37;5.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:49:05;5.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:51:33;5.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:53:59;5.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:56:27;5.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T17:58:53;5.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:01:20;5.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:03:47;5.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:06:24;5.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:08:51;5.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:11:18;5.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:13:45;5.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:16:12;5.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:18:39;5.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:21:07;5.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:23:35;5.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:26:04;5.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:28:34;5.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:31:02;5.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:33:29;5.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:35:59;5.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:38:31;5.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:41:00;5.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:43:27;5.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:45:55;5.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:48:24;5.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:50:54;5.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:53:22;5.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:55:49;5.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T18:58:17;5.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:00:44;5.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:03:11;5.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:05:38;5.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:08:05;5.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:10:32;5.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:12:59;5.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:15:27;5.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:17:56;5.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:20:24;5.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:22:50;5.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:25:18;5.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:27:44;5.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:30:12;5.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:32:40;5.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:35:08;5.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:37:35;5.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:40:02;5.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:42:29;5.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:44:56;5.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:47:23;5.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:49:51;5.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:52:18;5.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:54:45;6.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:57:13;5.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T19:59:40;5.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:02:07;5.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:04:34;5.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:07:03;5.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:09:30;6.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:11:57;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:14:24;6.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:16:51;6.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:19:18;6.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:21:44;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:24:13;6.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:26:40;6.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:29:07;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:31:34;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:34:01;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:36:27;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:38:54;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:41:23;6.20;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:43:49;6.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:46:16;6.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:48:43;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:51:10;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:53:38;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:56:06;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T20:58:34;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:01:01;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:03:28;6.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:05:55;6.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:08:22;6.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:10:49;6.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:13:16;6.30;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:15:44;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:18:12;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:20:40;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:23:07;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:25:35;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:28:02;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:30:31;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:32:59;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:35:26;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:37:54;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:40:21;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:42:48;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:45:15;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:47:42;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:50:10;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:52:37;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:55:04;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T21:57:33;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T22:00:00;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T22:02:27;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T22:04:53;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T22:07:22;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T22:09:49;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T22:12:15;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T22:14:42;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T22:17:10;7.10;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T22:19:36;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T22:22:04;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T22:24:32;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-12-04T22:26:59;7.20;99.90
