sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2023-03-21T00:00:27;1.58;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:03:28;0.45;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:06:29;0.90;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:09:30;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:12:30;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:15:31;0.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:18:31;1.05;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:21:35;0.30;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:24:37;0.75;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:27:38;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:30:38;0.50;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:33:39;0.75;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:36:40;1.27;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:39:40;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:42:40;0.98;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:45:41;1.08;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:48:41;0.75;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:51:42;0.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:54:42;0.55;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T00:57:43;1.90;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:00:44;0.28;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:03:47;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:06:49;0.40;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:09:50;0.93;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:12:50;0.68;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:15:52;0.85;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:18:54;0.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:21:55;0.63;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:24:56;0.52;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:27:57;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:30:59;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:34:00;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:37:00;0.25;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:40:01;0.35;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:43:03;1.10;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:49:33;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:52:37;0.85;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:55:40;0.90;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-03-21T01:58:41;0.25;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:01:44;0.32;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:04:44;0.82;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:07:50;1.85;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:10:51;1.13;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:13:52;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:16:55;0.55;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:24:00;0.82;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:27:22;0.40;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:30:31;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:37:34;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:40:46;0.25;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:44:04;0.60;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:47:15;0.35;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:50:45;0.80;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:53:50;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:56:57;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T02:59:59;0.32;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:03:01;0.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:06:03;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:09:24;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:12:56;0.55;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:16:13;0.40;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:19:21;0.22;;;0.22;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:22:27;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:25:41;0.77;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:28:49;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:31:55;0.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:35:00;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:38:04;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:41:11;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:44:17;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:47:20;0.52;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:53:43;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:56:50;0.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T03:59:50;0.63;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:02:51;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:05:51;0.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:08:55;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:11:56;0.22;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:14:57;0.30;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:17:57;0.32;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:20:57;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:23:58;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:26:59;0.38;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:29:59;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:33:00;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:36:00;0.32;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:39:01;0.28;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:42:02;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:45:03;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:48:04;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:51:05;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:54:05;0.57;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T04:57:05;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:00:07;0.80;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:03:09;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:06:09;0.75;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:09:10;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:12:11;0.25;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:15:12;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:18:12;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:21:12;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:24:20;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:27:21;0.32;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:30:33;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:33:33;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:36:33;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:39:35;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:42:35;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:45:36;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:48:36;0.50;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:51:36;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:54:37;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T05:57:37;0.75;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:00:38;0.32;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:03:38;1.23;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:06:39;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:09:40;0.45;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:12:40;0.63;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:15:42;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:18:42;0.28;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:21:42;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:24:43;1.08;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:27:43;0.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:30:43;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:33:44;0.45;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:36:44;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:39:45;0.35;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:42:46;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:45:46;0.73;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:48:47;0.52;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:51:47;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:54:47;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T06:57:48;1.27;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:00:48;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:03:49;0.70;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:06:49;1.55;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:09:50;0.43;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:12:51;1.30;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:15:51;0.90;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:18:53;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:21:54;0.38;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:24:54;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:27:55;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:30:57;1.58;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:33:58;2.08;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:36:58;2.28;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:39:59;1.77;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:42:59;0.68;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:46:00;2.10;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:49:00;7.85;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:52:01;6.43;;;2.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:55:01;5.93;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-03-21T07:58:02;5.35;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:01:03;7.20;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:04:03;4.22;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:07:04;3.33;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:10:04;1.67;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:13:05;2.55;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:16:06;1.17;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:19:07;4.47;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:22:07;2.38;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:25:08;1.98;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:28:12;2.03;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:31:13;2.03;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:34:13;3.92;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:37:14;1.38;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:40:15;1.73;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:43:16;1.25;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:46:17;2.50;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:49:17;1.55;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:52:18;3.28;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:55:18;0.73;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-03-21T08:58:19;0.85;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:01:19;1.77;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:04:20;1.63;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:07:20;0.70;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:10:21;2.20;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:13:23;2.70;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:16:23;1.67;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:19:24;2.05;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:22:27;1.35;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:25:28;1.33;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:28:31;2.58;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:31:32;2.25;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:34:33;2.17;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:37:33;2.33;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:40:47;2.05;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:44:10;2.42;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:47:24;1.25;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:50:32;2.60;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:53:36;1.98;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:56:40;1.52;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T09:59:43;1.67;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:02:49;1.33;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:05:53;1.10;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:09:01;3.25;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:12:41;2.35;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:15:34;2.63;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:18:35;1.30;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:21:38;1.23;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:24:45;2.70;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:27:45;1.92;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:30:52;1.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:33:55;0.98;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:36:58;1.00;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:40:00;1.38;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:43:43;1.38;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:46:24;1.60;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:49:26;1.60;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:52:30;3.22;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:55:32;2.08;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-21T10:58:40;2.40;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:01:45;1.25;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:04:49;2.03;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:08:11;1.52;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:11:25;1.52;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:17:33;1.20;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:20:34;1.35;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:23:44;1.30;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:26:47;1.65;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:29:49;1.42;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:32:55;1.83;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:36:23;1.63;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:39:37;0.95;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:42:42;2.88;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:45:55;0.77;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:48:56;1.00;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-21T11:55:43;1.15;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-21T12:10:03;0.90;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-21T12:36:01;1.30;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-21T12:45:40;1.75;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-21T12:48:45;0.85;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-03-21T12:51:51;1.70;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-21T12:54:59;1.38;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-21T12:58:14;2.38;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T13:01:18;1.88;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T13:07:34;1.40;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T13:10:38;2.42;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-21T13:17:00;2.15;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-21T13:20:14;3.08;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T13:23:24;1.45;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T13:26:37;3.22;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T13:29:41;2.97;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-03-21T13:36:12;3.08;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-21T13:39:18;2.67;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-03-21T13:42:23;4.75;;;3.42;;
59239;SDS011;45010;53.640;10.578;2023-03-21T13:48:40;8.52;;;5.25;;
59239;SDS011;45010;53.640;10.578;2023-03-21T13:54:53;4.40;;;2.85;;
59239;SDS011;45010;53.640;10.578;2023-03-21T13:57:55;4.28;;;2.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:01:04;2.95;;;2.28;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:04:09;3.83;;;2.63;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:07:13;5.45;;;2.17;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:10:32;2.38;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:13:34;2.88;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:16:35;1.90;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:19:36;2.17;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:22:38;2.55;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:25:38;1.70;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:28:45;2.63;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:31:48;3.38;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:34:49;2.47;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:37:50;2.40;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:40:54;2.13;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:47:32;2.72;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:53:45;2.05;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:56:47;3.10;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-03-21T14:59:51;2.17;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:02:53;3.42;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:05:57;2.88;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:09:00;3.83;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:12:06;2.03;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:15:08;1.58;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:18:14;2.15;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:21:20;2.10;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:24:26;2.00;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:27:32;1.80;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:30:36;1.60;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:33:37;1.75;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:36:42;2.05;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:39:45;3.15;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:42:48;2.20;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:45:52;2.15;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:49:07;2.83;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:52:13;3.80;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:55:16;2.17;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-21T15:58:22;4.43;;;1.85;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:01:24;3.15;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:04:25;4.65;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:07:26;2.92;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:10:31;4.50;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:13:35;2.03;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:16:36;1.90;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:19:36;2.78;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:22:37;2.97;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:25:37;2.63;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:28:38;2.50;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:31:38;2.78;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:34:39;2.47;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:37:40;1.88;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:40:40;1.75;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:43:42;5.22;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:46:43;2.90;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:49:44;1.95;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:52:46;1.83;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:55:46;1.40;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-21T16:58:47;2.67;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:01:47;3.20;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:04:48;1.98;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:07:48;2.00;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:10:49;1.38;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:13:50;1.40;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:16:53;3.00;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:19:54;2.33;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:22:54;1.75;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:25:54;1.67;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:28:55;0.95;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:31:56;1.17;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:34:56;2.63;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:37:57;1.45;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:40:57;1.65;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:43:58;2.80;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:46:59;1.02;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:49:59;1.13;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:53:01;1.85;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:56:04;1.33;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T17:59:07;1.98;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:02:11;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:05:11;3.17;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:08:12;1.30;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:11:12;1.17;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:14:13;2.10;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:17:14;3.80;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:20:20;1.27;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:23:21;0.90;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:26:22;2.03;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:29:23;2.50;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:32:23;1.75;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:35:25;1.30;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:38:26;1.17;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:41:26;1.35;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:44:28;2.58;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:47:28;1.15;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:50:29;1.02;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:53:30;1.50;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:56:30;1.05;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T18:59:31;3.83;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-21T19:02:33;1.05;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-21T19:05:33;2.33;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-21T19:08:34;1.48;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-21T19:11:37;0.70;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-21T19:14:41;2.33;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T19:17:41;2.00;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-21T19:20:44;1.80;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-21T19:23:46;2.10;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-21T19:26:46;3.28;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-21T19:29:46;4.28;;;1.10;;