sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34979;BME280;21185;50.978;13.720;2023-11-21T00:03:03;97558.66;;;9.66;79.03
34979;BME280;21185;50.978;13.720;2023-11-21T00:08:06;97555.88;;;9.68;78.91
34979;BME280;21185;50.978;13.720;2023-11-21T00:13:08;97560.28;;;9.67;78.94
34979;BME280;21185;50.978;13.720;2023-11-21T00:18:11;97558.66;;;9.66;79.04
34979;BME280;21185;50.978;13.720;2023-11-21T00:23:13;97562.22;;;9.65;78.94
34979;BME280;21185;50.978;13.720;2023-11-21T00:28:15;97569.81;;;9.67;78.98
34979;BME280;21185;50.978;13.720;2023-11-21T00:33:18;97565.78;;;9.64;79.12
34979;BME280;21185;50.978;13.720;2023-11-21T00:38:20;97566.13;;;9.61;79.19
34979;BME280;21185;50.978;13.720;2023-11-21T00:43:22;97563.56;;;9.61;79.41
34979;BME280;21185;50.978;13.720;2023-11-21T00:48:25;97571.31;;;9.61;79.18
34979;BME280;21185;50.978;13.720;2023-11-21T00:53:27;97577.31;;;9.62;79.32
34979;BME280;21185;50.978;13.720;2023-11-21T00:58:29;97585.25;;;9.60;79.23
34979;BME280;21185;50.978;13.720;2023-11-21T01:03:32;97586.88;;;9.61;79.34
34979;BME280;21185;50.978;13.720;2023-11-21T01:08:34;97596.41;;;9.61;79.37
34979;BME280;21185;50.978;13.720;2023-11-21T01:13:49;97600.44;;;9.63;79.14
34979;BME280;21185;50.978;13.720;2023-11-21T01:18:51;97604.66;;;9.64;79.22
34979;BME280;21185;50.978;13.720;2023-11-21T01:23:53;97610.63;;;9.65;79.50
34979;BME280;21185;50.978;13.720;2023-11-21T01:28:57;97604.47;;;9.66;79.33
34979;BME280;21185;50.978;13.720;2023-11-21T01:33:59;97603.66;;;9.65;79.19
34979;BME280;21185;50.978;13.720;2023-11-21T01:39:02;97603.22;;;9.62;79.28
34979;BME280;21185;50.978;13.720;2023-11-21T01:44:09;97594.63;;;9.61;79.29
34979;BME280;21185;50.978;13.720;2023-11-21T01:49:15;97605.34;;;9.58;79.33
34979;BME280;21185;50.978;13.720;2023-11-21T01:54:20;97599.69;;;9.55;79.46
34979;BME280;21185;50.978;13.720;2023-11-21T01:59:23;97601.66;;;9.53;79.78
34979;BME280;21185;50.978;13.720;2023-11-21T02:04:25;97596.66;;;9.51;79.49
34979;BME280;21185;50.978;13.720;2023-11-21T02:09:28;97601.00;;;9.51;79.52
34979;BME280;21185;50.978;13.720;2023-11-21T02:14:34;97593.88;;;9.53;79.47
34979;BME280;21185;50.978;13.720;2023-11-21T02:19:36;97605.84;;;9.54;79.38
34979;BME280;21185;50.978;13.720;2023-11-21T02:24:41;97606.66;;;9.54;79.26
34979;BME280;21185;50.978;13.720;2023-11-21T02:29:44;97611.84;;;9.54;79.16
34979;BME280;21185;50.978;13.720;2023-11-21T02:34:46;97607.63;;;9.53;79.17
34979;BME280;21185;50.978;13.720;2023-11-21T02:39:48;97609.41;;;9.53;79.32
34979;BME280;21185;50.978;13.720;2023-11-21T02:44:50;97614.78;;;9.51;79.15
34979;BME280;21185;50.978;13.720;2023-11-21T02:49:52;97612.69;;;9.47;79.23
34979;BME280;21185;50.978;13.720;2023-11-21T02:54:54;97611.88;;;9.46;79.08
34979;BME280;21185;50.978;13.720;2023-11-21T02:59:56;97612.06;;;9.45;79.26
34979;BME280;21185;50.978;13.720;2023-11-21T03:04:58;97616.94;;;9.39;79.14
34979;BME280;21185;50.978;13.720;2023-11-21T03:10:00;97617.28;;;9.36;79.31
34979;BME280;21185;50.978;13.720;2023-11-21T03:15:04;97617.63;;;9.33;78.96
34979;BME280;21185;50.978;13.720;2023-11-21T03:20:08;97627.19;;;9.33;79.12
34979;BME280;21185;50.978;13.720;2023-11-21T03:25:15;97624.94;;;9.30;79.33
34979;BME280;21185;50.978;13.720;2023-11-21T03:30:19;97622.69;;;9.27;79.09
34979;BME280;21185;50.978;13.720;2023-11-21T03:35:23;97625.59;;;9.24;78.91
34979;BME280;21185;50.978;13.720;2023-11-21T03:40:26;97625.94;;;9.21;79.03
34979;BME280;21185;50.978;13.720;2023-11-21T03:45:29;97639.06;;;9.19;79.08
34979;BME280;21185;50.978;13.720;2023-11-21T03:50:31;97632.25;;;9.18;78.93
34979;BME280;21185;50.978;13.720;2023-11-21T03:55:33;97633.06;;;9.19;79.21
34979;BME280;21185;50.978;13.720;2023-11-21T04:00:35;97643.41;;;9.19;78.89
34979;BME280;21185;50.978;13.720;2023-11-21T04:05:38;97640.19;;;9.17;78.59
34979;BME280;21185;50.978;13.720;2023-11-21T04:10:40;97641.16;;;9.16;79.15
34979;BME280;21185;50.978;13.720;2023-11-21T04:15:42;97644.91;;;9.13;78.77
34979;BME280;21185;50.978;13.720;2023-11-21T04:20:44;97648.63;;;9.11;79.03
34979;BME280;21185;50.978;13.720;2023-11-21T04:25:46;97646.22;;;9.09;78.91
34979;BME280;21185;50.978;13.720;2023-11-21T04:30:49;97653.97;;;9.09;79.15
34979;BME280;21185;50.978;13.720;2023-11-21T04:35:51;97653.34;;;9.07;79.16
34979;BME280;21185;50.978;13.720;2023-11-21T04:40:53;97657.38;;;9.09;79.13
34979;BME280;21185;50.978;13.720;2023-11-21T04:45:55;97664.16;;;9.11;79.06
34979;BME280;21185;50.978;13.720;2023-11-21T04:50:58;97665.78;;;9.12;79.24
34979;BME280;21185;50.978;13.720;2023-11-21T04:56:00;97671.44;;;9.15;79.21
34979;BME280;21185;50.978;13.720;2023-11-21T05:01:02;97668.50;;;9.18;79.06
34979;BME280;21185;50.978;13.720;2023-11-21T05:06:10;97667.69;;;9.18;79.01
34979;BME280;21185;50.978;13.720;2023-11-21T05:11:23;97674.81;;;9.16;79.24
34979;BME280;21185;50.978;13.720;2023-11-21T05:16:26;97677.56;;;9.14;79.36
34979;BME280;21185;50.978;13.720;2023-11-21T05:21:31;97686.97;;;9.15;79.02
34979;BME280;21185;50.978;13.720;2023-11-21T05:26:34;97689.22;;;9.18;79.24
34979;BME280;21185;50.978;13.720;2023-11-21T05:31:36;97689.84;;;9.20;79.19
34979;BME280;21185;50.978;13.720;2023-11-21T05:36:43;97695.03;;;9.20;79.26
34979;BME280;21185;50.978;13.720;2023-11-21T05:41:47;97703.94;;;9.18;79.05
34979;BME280;21185;50.978;13.720;2023-11-21T05:46:51;97703.94;;;9.18;79.32
34979;BME280;21185;50.978;13.720;2023-11-21T05:51:54;97694.72;;;9.15;79.16
34979;BME280;21185;50.978;13.720;2023-11-21T05:56:57;97706.22;;;9.13;79.35
34979;BME280;21185;50.978;13.720;2023-11-21T06:02:03;97705.41;;;9.12;79.32
34979;BME280;21185;50.978;13.720;2023-11-21T06:07:07;97700.41;;;9.11;79.21
34979;BME280;21185;50.978;13.720;2023-11-21T06:12:09;97714.31;;;9.09;79.38
34979;BME280;21185;50.978;13.720;2023-11-21T06:17:11;97718.03;;;9.07;79.37
34979;BME280;21185;50.978;13.720;2023-11-21T06:22:14;97723.72;;;9.02;79.36
34979;BME280;21185;50.978;13.720;2023-11-21T06:27:16;97726.63;;;8.99;79.52
34979;BME280;21185;50.978;13.720;2023-11-21T06:32:18;97732.63;;;9.00;79.34
34979;BME280;21185;50.978;13.720;2023-11-21T06:37:23;97736.00;;;9.00;79.44
34979;BME280;21185;50.978;13.720;2023-11-21T06:42:25;97737.94;;;8.98;79.57
34979;BME280;21185;50.978;13.720;2023-11-21T06:47:55;97742.63;;;9.03;79.71
34979;BME280;21185;50.978;13.720;2023-11-21T06:52:58;97735.19;;;9.00;79.81
34979;BME280;21185;50.978;13.720;2023-11-21T06:58:00;97742.31;;;8.98;79.81
34979;BME280;21185;50.978;13.720;2023-11-21T07:03:02;97746.03;;;8.95;79.73
34979;BME280;21185;50.978;13.720;2023-11-21T07:08:05;97746.03;;;8.95;79.96
34979;BME280;21185;50.978;13.720;2023-11-21T07:13:09;97748.63;;;8.95;79.96
34979;BME280;21185;50.978;13.720;2023-11-21T07:18:14;97757.84;;;8.98;79.97
34979;BME280;21185;50.978;13.720;2023-11-21T07:23:16;97762.84;;;8.99;79.96
34979;BME280;21185;50.978;13.720;2023-11-21T07:28:19;97766.41;;;8.98;80.26
34979;BME280;21185;50.978;13.720;2023-11-21T07:33:21;97768.38;;;8.96;80.22
34979;BME280;21185;50.978;13.720;2023-11-21T07:38:51;97773.53;;;8.96;80.46
34979;BME280;21185;50.978;13.720;2023-11-21T07:44:02;97778.72;;;8.96;80.63
34979;BME280;21185;50.978;13.720;2023-11-21T07:49:05;97790.50;;;8.99;80.80
34979;BME280;21185;50.978;13.720;2023-11-21T07:54:07;97790.50;;;8.99;80.54
34979;BME280;21185;50.978;13.720;2023-11-21T07:59:11;97794.72;;;9.00;80.73
34979;BME280;21185;50.978;13.720;2023-11-21T08:04:14;97793.75;;;9.01;80.94
34979;BME280;21185;50.978;13.720;2023-11-21T08:09:16;97791.63;;;9.04;81.05
34979;BME280;21185;50.978;13.720;2023-11-21T08:14:20;97789.38;;;9.09;81.11
34979;BME280;21185;50.978;13.720;2023-11-21T08:19:23;97798.91;;;9.09;81.21
34979;BME280;21185;50.978;13.720;2023-11-21T08:24:29;97802.16;;;9.11;81.38
34979;BME280;21185;50.978;13.720;2023-11-21T08:29:31;97791.31;;;9.07;81.25
34979;BME280;21185;50.978;13.720;2023-11-21T08:34:43;97804.25;;;9.07;81.59
34979;BME280;21185;50.978;13.720;2023-11-21T08:39:49;97797.94;;;9.02;81.80
34979;BME280;21185;50.978;13.720;2023-11-21T08:44:52;97804.25;;;8.99;82.00
34979;BME280;21185;50.978;13.720;2023-11-21T08:49:54;97798.44;;;8.97;82.33
34979;BME280;21185;50.978;13.720;2023-11-21T08:54:56;97811.22;;;8.99;82.37
34979;BME280;21185;50.978;13.720;2023-11-21T09:00:02;97811.38;;;8.97;82.64
34979;BME280;21185;50.978;13.720;2023-11-21T09:05:05;97815.59;;;8.98;82.63
34979;BME280;21185;50.978;13.720;2023-11-21T09:10:10;97818.97;;;8.99;82.85
34979;BME280;21185;50.978;13.720;2023-11-21T09:15:12;97825.13;;;8.98;83.15
34979;BME280;21185;50.978;13.720;2023-11-21T09:20:17;97828.03;;;8.95;83.28
34979;BME280;21185;50.978;13.720;2023-11-21T09:25:19;97842.59;;;8.96;83.16
34979;BME280;21185;50.978;13.720;2023-11-21T09:30:23;97837.91;;;8.99;83.15
34979;BME280;21185;50.978;13.720;2023-11-21T09:35:26;97835.63;;;8.96;83.37
34979;BME280;21185;50.978;13.720;2023-11-21T09:40:30;97840.66;;;8.98;83.55
34979;BME280;21185;50.978;13.720;2023-11-21T09:45:38;97845.66;;;8.99;83.37
34979;BME280;21185;50.978;13.720;2023-11-21T09:50:44;97855.69;;;9.02;83.25
34979;BME280;21185;50.978;13.720;2023-11-21T09:55:53;97856.97;;;9.06;83.22
34979;BME280;21185;50.978;13.720;2023-11-21T10:00:57;97857.31;;;9.03;83.07
34979;BME280;21185;50.978;13.720;2023-11-21T10:06:02;97866.22;;;9.01;83.27
34979;BME280;21185;50.978;13.720;2023-11-21T10:11:08;97872.03;;;8.95;83.35
34979;BME280;21185;50.978;13.720;2023-11-21T10:16:16;97879.63;;;8.88;83.49
34979;BME280;21185;50.978;13.720;2023-11-21T10:21:23;97885.94;;;8.86;83.14
34979;BME280;21185;50.978;13.720;2023-11-21T10:26:28;97899.34;;;8.81;82.91
34979;BME280;21185;50.978;13.720;2023-11-21T10:31:33;97908.41;;;8.77;82.81
34979;BME280;21185;50.978;13.720;2023-11-21T10:36:37;97905.47;;;8.72;82.52
34979;BME280;21185;50.978;13.720;2023-11-21T10:41:39;97919.03;;;8.66;82.11
34979;BME280;21185;50.978;13.720;2023-11-21T10:46:43;97929.72;;;8.63;82.38
34979;BME280;21185;50.978;13.720;2023-11-21T10:51:46;97928.56;;;8.57;82.06
34979;BME280;21185;50.978;13.720;2023-11-21T10:56:56;97935.50;;;8.49;81.98
34979;BME280;21185;50.978;13.720;2023-11-21T11:01:59;97931.75;;;8.43;82.07
34979;BME280;21185;50.978;13.720;2023-11-21T11:07:08;97944.66;;;8.35;81.65
34979;BME280;21185;50.978;13.720;2023-11-21T11:12:14;97948.78;;;8.28;81.62
34979;BME280;21185;50.978;13.720;2023-11-21T11:17:17;97957.66;;;8.25;81.64
34979;BME280;21185;50.978;13.720;2023-11-21T11:28:17;97966.16;;;8.09;81.44
34979;BME280;21185;50.978;13.720;2023-11-21T11:38:39;97974.81;;;8.00;81.09
34979;BME280;21185;50.978;13.720;2023-11-21T11:43:47;97981.72;;;7.92;80.98
34979;BME280;21185;50.978;13.720;2023-11-21T11:49:02;97979.44;;;7.89;80.83
34979;BME280;21185;50.978;13.720;2023-11-21T11:54:05;97983.28;;;7.85;80.72
34979;BME280;21185;50.978;13.720;2023-11-21T11:59:08;97997.47;;;7.80;80.58
34979;BME280;21185;50.978;13.720;2023-11-21T12:09:20;97990.94;;;7.68;79.81
34979;BME280;21185;50.978;13.720;2023-11-21T12:14:23;98003.47;;;7.63;79.89
34979;BME280;21185;50.978;13.720;2023-11-21T12:19:25;98012.78;;;7.56;79.69
34979;BME280;21185;50.978;13.720;2023-11-21T12:24:28;98014.84;;;7.53;79.43
34979;BME280;21185;50.978;13.720;2023-11-21T12:29:31;98011.09;;;7.47;79.37
34979;BME280;21185;50.978;13.720;2023-11-21T12:34:35;98027.53;;;7.46;79.51
34979;BME280;21185;50.978;13.720;2023-11-21T12:39:37;98034.47;;;7.45;79.51
34979;BME280;21185;50.978;13.720;2023-11-21T12:44:40;98038.84;;;7.45;79.33
34979;BME280;21185;50.978;13.720;2023-11-21T12:49:43;98036.25;;;7.45;79.18
34979;BME280;21185;50.978;13.720;2023-11-21T12:54:46;98039.50;;;7.47;79.41
34979;BME280;21185;50.978;13.720;2023-11-21T12:59:51;98044.50;;;7.48;79.27
34979;BME280;21185;50.978;13.720;2023-11-21T13:04:57;98050.63;;;7.47;79.16
34979;BME280;21185;50.978;13.720;2023-11-21T13:10:00;98057.84;;;7.44;78.98
34979;BME280;21185;50.978;13.720;2023-11-21T13:15:14;98064.94;;;7.42;79.59
34979;BME280;21185;50.978;13.720;2023-11-21T13:20:20;98063.47;;;7.39;79.31
34979;BME280;21185;50.978;13.720;2023-11-21T13:25:23;98070.91;;;7.42;79.72
34979;BME280;21185;50.978;13.720;2023-11-21T13:30:27;98074.00;;;7.46;79.55
34979;BME280;21185;50.978;13.720;2023-11-21T13:35:42;98081.75;;;7.46;79.29
34979;BME280;21185;50.978;13.720;2023-11-21T13:40:52;98089.81;;;7.43;79.20
34979;BME280;21185;50.978;13.720;2023-11-21T13:45:56;98094.16;;;7.42;79.19
34979;BME280;21185;50.978;13.720;2023-11-21T13:51:05;98105.56;;;7.40;79.18
34979;BME280;21185;50.978;13.720;2023-11-21T13:56:19;98110.66;;;7.32;78.98
34979;BME280;21185;50.978;13.720;2023-11-21T14:01:27;98116.69;;;7.23;79.09
34979;BME280;21185;50.978;13.720;2023-11-21T14:06:32;98124.56;;;7.21;79.01
34979;BME280;21185;50.978;13.720;2023-11-21T14:11:41;98132.75;;;7.17;79.06
34979;BME280;21185;50.978;13.720;2023-11-21T14:16:49;98135.09;;;7.10;79.00
34979;BME280;21185;50.978;13.720;2023-11-21T14:21:51;98137.00;;;7.08;78.95
34979;BME280;21185;50.978;13.720;2023-11-21T14:26:54;98142.59;;;7.03;78.79
34979;BME280;21185;50.978;13.720;2023-11-21T14:31:57;98151.84;;;6.96;78.81
34979;BME280;21185;50.978;13.720;2023-11-21T14:37:00;98157.59;;;6.90;78.67
34979;BME280;21185;50.978;13.720;2023-11-21T14:42:05;98159.09;;;6.83;78.77
34979;BME280;21185;50.978;13.720;2023-11-21T14:47:09;98172.28;;;6.80;78.81
34979;BME280;21185;50.978;13.720;2023-11-21T14:52:18;98182.09;;;6.67;78.34
34979;BME280;21185;50.978;13.720;2023-11-21T14:57:37;98199.34;;;6.57;78.66
34979;BME280;21185;50.978;13.720;2023-11-21T15:02:40;98202.88;;;6.56;78.56
34979;BME280;21185;50.978;13.720;2023-11-21T15:07:52;98209.53;;;6.48;77.92
34979;BME280;21185;50.978;13.720;2023-11-21T15:12:57;98218.22;;;6.38;77.88
34979;BME280;21185;50.978;13.720;2023-11-21T15:17:59;98215.38;;;6.31;77.91
34979;BME280;21185;50.978;13.720;2023-11-21T15:23:01;98219.84;;;6.29;77.98
34979;BME280;21185;50.978;13.720;2023-11-21T15:28:05;98218.78;;;6.32;77.88
34979;BME280;21185;50.978;13.720;2023-11-21T15:33:07;98229.91;;;6.32;78.22
34979;BME280;21185;50.978;13.720;2023-11-21T15:38:11;98231.53;;;6.33;77.85
34979;BME280;21185;50.978;13.720;2023-11-21T15:43:15;98238.84;;;6.38;77.81
34979;BME280;21185;50.978;13.720;2023-11-21T15:48:17;98252.13;;;6.43;77.95
34979;BME280;21185;50.978;13.720;2023-11-21T15:53:20;98261.09;;;6.39;77.79
34979;BME280;21185;50.978;13.720;2023-11-21T15:58:22;98257.97;;;6.35;77.77
34979;BME280;21185;50.978;13.720;2023-11-21T16:03:24;98265.69;;;6.35;77.71
34979;BME280;21185;50.978;13.720;2023-11-21T16:08:27;98265.84;;;6.34;77.75
34979;BME280;21185;50.978;13.720;2023-11-21T16:13:29;98278.84;;;6.23;77.41
34979;BME280;21185;50.978;13.720;2023-11-21T16:18:32;98280.88;;;6.19;77.76
34979;BME280;21185;50.978;13.720;2023-11-21T16:23:34;98282.38;;;6.22;77.71
34979;BME280;21185;50.978;13.720;2023-11-21T16:28:36;98286.84;;;6.20;77.77
34979;BME280;21185;50.978;13.720;2023-11-21T16:33:38;98298.25;;;6.17;77.57
34979;BME280;21185;50.978;13.720;2023-11-21T16:38:42;98302.03;;;6.13;77.64
34979;BME280;21185;50.978;13.720;2023-11-21T16:43:44;98306.22;;;6.14;77.91
34979;BME280;21185;50.978;13.720;2023-11-21T16:48:46;98312.59;;;6.10;77.68
34979;BME280;21185;50.978;13.720;2023-11-21T16:53:48;98337.00;;;6.06;77.80
34979;BME280;21185;50.978;13.720;2023-11-21T16:58:50;98339.16;;;6.01;77.76
34979;BME280;21185;50.978;13.720;2023-11-21T17:03:52;98345.25;;;6.00;77.68
34979;BME280;21185;50.978;13.720;2023-11-21T17:08:54;98342.53;;;6.01;77.70
34979;BME280;21185;50.978;13.720;2023-11-21T17:14:02;98352.97;;;6.00;77.47
34979;BME280;21185;50.978;13.720;2023-11-21T17:19:07;98358.38;;;5.97;77.69
34979;BME280;21185;50.978;13.720;2023-11-21T17:24:09;98364.63;;;5.94;77.70
34979;BME280;21185;50.978;13.720;2023-11-21T17:29:11;98376.13;;;5.90;77.55
34979;BME280;21185;50.978;13.720;2023-11-21T17:34:16;98380.25;;;5.81;77.19
34979;BME280;21185;50.978;13.720;2023-11-21T17:39:21;98381.72;;;5.74;77.35
34979;BME280;21185;50.978;13.720;2023-11-21T17:44:23;98394.28;;;5.68;76.95
34979;BME280;21185;50.978;13.720;2023-11-21T17:49:28;98408.25;;;5.65;77.12
34979;BME280;21185;50.978;13.720;2023-11-21T17:54:33;98409.06;;;5.66;77.03
34979;BME280;21185;50.978;13.720;2023-11-21T17:59:39;98415.53;;;5.60;77.30
34979;BME280;21185;50.978;13.720;2023-11-21T18:04:44;98415.66;;;5.59;77.21
34979;BME280;21185;50.978;13.720;2023-11-21T18:09:48;98419.03;;;5.59;77.08
34979;BME280;21185;50.978;13.720;2023-11-21T18:14:51;98422.31;;;5.61;77.23
34979;BME280;21185;50.978;13.720;2023-11-21T18:19:53;98425.00;;;5.60;77.04
34979;BME280;21185;50.978;13.720;2023-11-21T18:24:58;98440.84;;;5.55;77.06
34979;BME280;21185;50.978;13.720;2023-11-21T18:30:01;98442.03;;;5.51;76.83
34979;BME280;21185;50.978;13.720;2023-11-21T18:35:04;98453.63;;;5.45;76.98
34979;BME280;21185;50.978;13.720;2023-11-21T18:40:07;98462.00;;;5.38;76.82
34979;BME280;21185;50.978;13.720;2023-11-21T18:45:11;98480.00;;;5.38;76.87
34979;BME280;21185;50.978;13.720;2023-11-21T18:50:14;98487.16;;;5.34;76.90
34979;BME280;21185;50.978;13.720;2023-11-21T18:55:19;98499.66;;;5.39;77.19
34979;BME280;21185;50.978;13.720;2023-11-21T19:00:21;98497.75;;;5.41;76.72
34979;BME280;21185;50.978;13.720;2023-11-21T19:05:24;98496.25;;;5.38;76.87
34979;BME280;21185;50.978;13.720;2023-11-21T19:10:26;98506.44;;;5.40;77.06
34979;BME280;21185;50.978;13.720;2023-11-21T19:15:31;98512.50;;;5.39;77.11
34979;BME280;21185;50.978;13.720;2023-11-21T19:20:33;98514.63;;;5.34;76.92
34979;BME280;21185;50.978;13.720;2023-11-21T19:25:35;98521.66;;;5.32;77.19
34979;BME280;21185;50.978;13.720;2023-11-21T19:30:37;98535.47;;;5.31;76.97
34979;BME280;21185;50.978;13.720;2023-11-21T19:35:42;98531.97;;;5.32;76.76
34979;BME280;21185;50.978;13.720;2023-11-21T19:40:44;98547.50;;;5.30;76.55
34979;BME280;21185;50.978;13.720;2023-11-21T19:45:46;98553.72;;;5.28;76.36
34979;BME280;21185;50.978;13.720;2023-11-21T19:50:49;98561.69;;;5.25;76.38
34979;BME280;21185;50.978;13.720;2023-11-21T19:55:51;98566.84;;;5.25;76.59
34979;BME280;21185;50.978;13.720;2023-11-21T20:00:53;98578.75;;;5.26;76.40
34979;BME280;21185;50.978;13.720;2023-11-21T20:05:55;98595.94;;;5.25;76.14
34979;BME280;21185;50.978;13.720;2023-11-21T20:10:57;98594.72;;;5.19;76.13
34979;BME280;21185;50.978;13.720;2023-11-21T20:16:00;98597.06;;;5.11;76.04
34979;BME280;21185;50.978;13.720;2023-11-21T20:21:02;98609.69;;;5.03;75.99
34979;BME280;21185;50.978;13.720;2023-11-21T20:26:05;98613.44;;;4.99;76.23
34979;BME280;21185;50.978;13.720;2023-11-21T20:31:07;98614.16;;;5.01;76.32
34979;BME280;21185;50.978;13.720;2023-11-21T20:36:09;98637.28;;;5.01;76.21
34979;BME280;21185;50.978;13.720;2023-11-21T20:41:11;98644.53;;;4.96;75.73
34979;BME280;21185;50.978;13.720;2023-11-21T20:46:16;98646.66;;;4.91;75.94
34979;BME280;21185;50.978;13.720;2023-11-21T20:51:18;98662.31;;;4.88;75.77
34979;BME280;21185;50.978;13.720;2023-11-21T20:56:20;98655.78;;;4.84;75.79
34979;BME280;21185;50.978;13.720;2023-11-21T21:01:23;98666.97;;;4.72;76.15
34979;BME280;21185;50.978;13.720;2023-11-21T21:06:25;98668.16;;;4.68;75.98
34979;BME280;21185;50.978;13.720;2023-11-21T21:11:27;98677.94;;;4.63;76.01
34979;BME280;21185;50.978;13.720;2023-11-21T21:16:38;98671.06;;;4.63;75.89
34979;BME280;21185;50.978;13.720;2023-11-21T21:21:42;98666.75;;;4.64;76.03
34979;BME280;21185;50.978;13.720;2023-11-21T21:26:46;98683.09;;;4.63;76.00
34979;BME280;21185;50.978;13.720;2023-11-21T21:31:48;98694.41;;;4.60;75.84
34979;BME280;21185;50.978;13.720;2023-11-21T21:36:51;98690.41;;;4.45;75.67
34979;BME280;21185;50.978;13.720;2023-11-21T21:41:53;98703.13;;;4.35;76.07
34979;BME280;21185;50.978;13.720;2023-11-21T21:46:55;98716.63;;;4.26;75.88
34979;BME280;21185;50.978;13.720;2023-11-21T21:52:01;98730.59;;;4.11;75.79
34979;BME280;21185;50.978;13.720;2023-11-21T21:57:04;98728.34;;;4.06;75.92
34979;BME280;21185;50.978;13.720;2023-11-21T22:02:07;98731.75;;;4.07;76.05
34979;BME280;21185;50.978;13.720;2023-11-21T22:07:09;98743.66;;;4.08;75.92
34979;BME280;21185;50.978;13.720;2023-11-21T22:12:11;98737.47;;;4.10;75.96
34979;BME280;21185;50.978;13.720;2023-11-21T22:17:14;98745.66;;;4.15;75.95
34979;BME280;21185;50.978;13.720;2023-11-21T22:22:18;98738.78;;;4.16;75.65
34979;BME280;21185;50.978;13.720;2023-11-21T22:27:20;98745.34;;;4.20;75.76
34979;BME280;21185;50.978;13.720;2023-11-21T22:32:22;98744.63;;;4.18;75.50
34979;BME280;21185;50.978;13.720;2023-11-21T22:37:24;98747.53;;;4.13;75.15
34979;BME280;21185;50.978;13.720;2023-11-21T22:42:26;98745.19;;;4.10;75.31
34979;BME280;21185;50.978;13.720;2023-11-21T22:47:28;98758.06;;;3.98;75.42
34979;BME280;21185;50.978;13.720;2023-11-21T22:52:31;98753.25;;;3.93;75.31
34979;BME280;21185;50.978;13.720;2023-11-21T22:57:33;98756.97;;;3.89;75.48
34979;BME280;21185;50.978;13.720;2023-11-21T23:02:37;98766.16;;;3.80;75.46
34979;BME280;21185;50.978;13.720;2023-11-21T23:07:41;98753.63;;;3.76;75.34
34979;BME280;21185;50.978;13.720;2023-11-21T23:12:44;98758.16;;;3.72;75.47
34979;BME280;21185;50.978;13.720;2023-11-21T23:17:46;98769.97;;;3.75;75.56
34979;BME280;21185;50.978;13.720;2023-11-21T23:22:48;98770.78;;;3.75;75.52
34979;BME280;21185;50.978;13.720;2023-11-21T23:27:51;98778.59;;;3.74;75.34
34979;BME280;21185;50.978;13.720;2023-11-21T23:32:54;98774.59;;;3.70;75.04
34979;BME280;21185;50.978;13.720;2023-11-21T23:37:56;98792.78;;;3.67;75.50
34979;BME280;21185;50.978;13.720;2023-11-21T23:42:59;98788.78;;;3.63;75.42
34979;BME280;21185;50.978;13.720;2023-11-21T23:48:01;98803.56;;;3.59;75.38
34979;BME280;21185;50.978;13.720;2023-11-21T23:53:03;98806.84;;;3.61;75.58
34979;BME280;21185;50.978;13.720;2023-11-21T23:58:08;98798.13;;;3.64;75.43
