sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50710;BME280;37033;49.994;21.992;2022-11-20T00:01:30;99119.36;;;-5.22;86.65
50710;BME280;37033;49.994;21.992;2022-11-20T00:04:20;99120.95;;;-5.22;86.71
50710;BME280;37033;49.994;21.992;2022-11-20T00:07:10;99119.95;;;-5.23;86.76
50710;BME280;37033;49.994;21.992;2022-11-20T00:10:00;99121.54;;;-5.23;86.71
50710;BME280;37033;49.994;21.992;2022-11-20T00:12:50;99126.24;;;-5.22;86.83
50710;BME280;37033;49.994;21.992;2022-11-20T00:15:40;99123.86;;;-5.23;86.89
50710;BME280;37033;49.994;21.992;2022-11-20T00:18:30;99126.48;;;-5.23;86.93
50710;BME280;37033;49.994;21.992;2022-11-20T00:21:21;99116.13;;;-5.21;86.97
50710;BME280;37033;49.994;21.992;2022-11-20T00:24:12;99115.18;;;-5.21;87.00
50710;BME280;37033;49.994;21.992;2022-11-20T00:27:02;99106.75;;;-5.21;87.02
50710;BME280;37033;49.994;21.992;2022-11-20T00:29:52;99100.98;;;-5.22;87.11
50710;BME280;37033;49.994;21.992;2022-11-20T00:32:42;99100.67;;;-5.23;87.12
50710;BME280;37033;49.994;21.992;2022-11-20T00:35:32;99110.14;;;-5.22;87.19
50710;BME280;37033;49.994;21.992;2022-11-20T00:38:22;99114.89;;;-5.22;87.20
50710;BME280;37033;49.994;21.992;2022-11-20T00:41:14;99118.39;;;-5.21;87.18
50710;BME280;37033;49.994;21.992;2022-11-20T00:44:04;99117.35;;;-5.21;87.19
50710;BME280;37033;49.994;21.992;2022-11-20T00:46:55;99107.31;;;-5.22;87.18
50710;BME280;37033;49.994;21.992;2022-11-20T00:49:45;99102.68;;;-5.21;87.16
50710;BME280;37033;49.994;21.992;2022-11-20T00:52:35;99100.25;;;-5.22;87.15
50710;BME280;37033;49.994;21.992;2022-11-20T00:55:25;99102.22;;;-5.24;87.13
50710;BME280;37033;49.994;21.992;2022-11-20T00:58:15;99092.30;;;-5.25;87.16
50710;BME280;37033;49.994;21.992;2022-11-20T01:01:07;99092.52;;;-5.26;87.12
50710;BME280;37033;49.994;21.992;2022-11-20T01:03:59;99097.15;;;-5.26;87.13
50710;BME280;37033;49.994;21.992;2022-11-20T01:06:49;99101.48;;;-5.27;87.06
50710;BME280;37033;49.994;21.992;2022-11-20T01:09:39;99096.77;;;-5.28;87.10
50710;BME280;37033;49.994;21.992;2022-11-20T01:12:29;99095.38;;;-5.28;87.14
50710;BME280;37033;49.994;21.992;2022-11-20T01:15:18;99099.98;;;-5.28;87.11
50710;BME280;37033;49.994;21.992;2022-11-20T01:18:08;99106.83;;;-5.29;87.16
50710;BME280;37033;49.994;21.992;2022-11-20T01:21:03;99114.71;;;-5.31;87.09
50710;BME280;37033;49.994;21.992;2022-11-20T01:23:54;99113.61;;;-5.32;87.02
50710;BME280;37033;49.994;21.992;2022-11-20T01:26:46;99113.42;;;-5.34;87.09
50710;BME280;37033;49.994;21.992;2022-11-20T01:29:36;99111.72;;;-5.35;87.17
50710;BME280;37033;49.994;21.992;2022-11-20T01:32:26;99111.59;;;-5.35;87.14
50710;BME280;37033;49.994;21.992;2022-11-20T01:35:17;99109.91;;;-5.36;87.14
50710;BME280;37033;49.994;21.992;2022-11-20T01:38:07;99104.20;;;-5.36;87.21
50710;BME280;37033;49.994;21.992;2022-11-20T01:40:57;99098.40;;;-5.36;87.23
50710;BME280;37033;49.994;21.992;2022-11-20T01:43:47;99103.56;;;-5.36;87.25
50710;BME280;37033;49.994;21.992;2022-11-20T01:46:38;99105.70;;;-5.37;87.36
50710;BME280;37033;49.994;21.992;2022-11-20T01:49:34;99101.00;;;-5.37;87.38
50710;BME280;37033;49.994;21.992;2022-11-20T01:52:28;99099.60;;;-5.37;87.39
50710;BME280;37033;49.994;21.992;2022-11-20T01:55:22;99095.36;;;-5.37;87.42
50710;BME280;37033;49.994;21.992;2022-11-20T01:58:14;99097.45;;;-5.37;87.43
50710;BME280;37033;49.994;21.992;2022-11-20T02:01:06;99098.52;;;-5.37;87.43
50710;BME280;37033;49.994;21.992;2022-11-20T02:03:56;99099.27;;;-5.37;87.47
50710;BME280;37033;49.994;21.992;2022-11-20T02:06:48;99096.64;;;-5.38;87.38
50710;BME280;37033;49.994;21.992;2022-11-20T02:09:38;99094.36;;;-5.38;87.40
50710;BME280;37033;49.994;21.992;2022-11-20T02:12:28;99091.84;;;-5.38;87.51
50710;BME280;37033;49.994;21.992;2022-11-20T02:15:36;99084.71;;;-5.37;87.59
50710;BME280;37033;49.994;21.992;2022-11-20T02:18:27;99079.52;;;-5.36;87.61
50710;BME280;37033;49.994;21.992;2022-11-20T02:21:27;99073.60;;;-5.35;87.57
50710;BME280;37033;49.994;21.992;2022-11-20T02:24:18;99076.67;;;-5.33;87.66
50710;BME280;37033;49.994;21.992;2022-11-20T02:27:10;99067.85;;;-5.34;87.51
50710;BME280;37033;49.994;21.992;2022-11-20T02:30:03;99064.48;;;-5.33;87.59
50710;BME280;37033;49.994;21.992;2022-11-20T02:32:57;99062.02;;;-5.34;87.59
50710;BME280;37033;49.994;21.992;2022-11-20T02:35:47;99059.54;;;-5.34;87.64
50710;BME280;37033;49.994;21.992;2022-11-20T02:38:37;99055.42;;;-5.33;87.73
50710;BME280;37033;49.994;21.992;2022-11-20T02:41:36;99049.13;;;-5.32;87.75
50710;BME280;37033;49.994;21.992;2022-11-20T02:44:26;99050.41;;;-5.30;87.80
50710;BME280;37033;49.994;21.992;2022-11-20T02:47:16;99057.23;;;-5.30;87.85
50710;BME280;37033;49.994;21.992;2022-11-20T02:50:07;99055.76;;;-5.29;87.80
50710;BME280;37033;49.994;21.992;2022-11-20T02:52:57;99061.98;;;-5.28;87.77
50710;BME280;37033;49.994;21.992;2022-11-20T02:55:47;99060.46;;;-5.28;87.74
50710;BME280;37033;49.994;21.992;2022-11-20T02:58:37;99063.87;;;-5.29;87.77
50710;BME280;37033;49.994;21.992;2022-11-20T03:01:26;99063.23;;;-5.30;87.72
50710;BME280;37033;49.994;21.992;2022-11-20T03:04:16;99065.38;;;-5.30;87.82
50710;BME280;37033;49.994;21.992;2022-11-20T03:07:07;99067.73;;;-5.31;87.70
50710;BME280;37033;49.994;21.992;2022-11-20T03:09:57;99067.88;;;-5.32;87.69
50710;BME280;37033;49.994;21.992;2022-11-20T03:12:47;99069.47;;;-5.32;87.63
50710;BME280;37033;49.994;21.992;2022-11-20T03:15:38;99064.25;;;-5.33;87.65
50710;BME280;37033;49.994;21.992;2022-11-20T03:18:30;99055.15;;;-5.34;87.66
50710;BME280;37033;49.994;21.992;2022-11-20T03:21:19;99050.07;;;-5.34;87.59
50710;BME280;37033;49.994;21.992;2022-11-20T03:24:10;99049.91;;;-5.37;87.55
50710;BME280;37033;49.994;21.992;2022-11-20T03:27:00;99051.51;;;-5.38;87.53
50710;BME280;37033;49.994;21.992;2022-11-20T03:29:50;99048.30;;;-5.42;87.50
50710;BME280;37033;49.994;21.992;2022-11-20T03:32:39;99053.77;;;-5.44;87.48
50710;BME280;37033;49.994;21.992;2022-11-20T03:35:29;99060.82;;;-5.45;87.45
50710;BME280;37033;49.994;21.992;2022-11-20T03:38:19;99055.98;;;-5.46;87.50
50710;BME280;37033;49.994;21.992;2022-11-20T03:41:10;99044.04;;;-5.49;87.43
50710;BME280;37033;49.994;21.992;2022-11-20T03:44:02;99032.46;;;-5.53;87.31
50710;BME280;37033;49.994;21.992;2022-11-20T03:46:52;99025.99;;;-5.56;87.35
50710;BME280;37033;49.994;21.992;2022-11-20T03:49:42;99025.70;;;-5.57;87.40
50710;BME280;37033;49.994;21.992;2022-11-20T03:52:32;99023.79;;;-5.59;87.40
50710;BME280;37033;49.994;21.992;2022-11-20T03:55:22;99023.14;;;-5.63;87.24
50710;BME280;37033;49.994;21.992;2022-11-20T03:58:12;99022.52;;;-5.67;87.23
50710;BME280;37033;49.994;21.992;2022-11-20T04:01:07;99028.07;;;-5.74;87.18
50710;BME280;37033;49.994;21.992;2022-11-20T04:03:58;99024.04;;;-5.80;87.09
50710;BME280;37033;49.994;21.992;2022-11-20T04:06:48;99019.95;;;-5.83;87.13
50710;BME280;37033;49.994;21.992;2022-11-20T04:09:38;99018.95;;;-5.86;87.07
50710;BME280;37033;49.994;21.992;2022-11-20T04:12:28;99002.48;;;-5.89;87.09
50710;BME280;37033;49.994;21.992;2022-11-20T04:15:20;99001.55;;;-5.90;87.01
50710;BME280;37033;49.994;21.992;2022-11-20T04:18:11;99008.81;;;-5.92;87.16
50710;BME280;37033;49.994;21.992;2022-11-20T04:21:01;99011.47;;;-5.96;87.04
50710;BME280;37033;49.994;21.992;2022-11-20T04:23:51;99014.52;;;-5.98;87.18
50710;BME280;37033;49.994;21.992;2022-11-20T04:26:42;99014.38;;;-6.02;87.15
50710;BME280;37033;49.994;21.992;2022-11-20T04:29:32;99017.34;;;-6.06;87.00
50710;BME280;37033;49.994;21.992;2022-11-20T04:32:22;99021.95;;;-6.10;86.98
50710;BME280;37033;49.994;21.992;2022-11-20T04:35:12;99024.40;;;-6.13;86.91
50710;BME280;37033;49.994;21.992;2022-11-20T04:38:02;99025.88;;;-6.16;86.90
50710;BME280;37033;49.994;21.992;2022-11-20T04:40:57;99018.88;;;-6.20;86.92
50710;BME280;37033;49.994;21.992;2022-11-20T04:43:49;99012.55;;;-6.24;86.86
50710;BME280;37033;49.994;21.992;2022-11-20T04:46:40;99013.94;;;-6.26;86.91
50710;BME280;37033;49.994;21.992;2022-11-20T04:49:31;99017.59;;;-6.27;86.97
50710;BME280;37033;49.994;21.992;2022-11-20T04:52:22;99025.54;;;-6.30;86.94
50710;BME280;37033;49.994;21.992;2022-11-20T04:55:12;99023.95;;;-6.33;86.90
50710;BME280;37033;49.994;21.992;2022-11-20T04:58:02;99014.67;;;-6.36;86.89
50710;BME280;37033;49.994;21.992;2022-11-20T05:00:51;99017.76;;;-6.41;86.83
50710;BME280;37033;49.994;21.992;2022-11-20T05:03:42;99017.30;;;-6.47;86.84
50710;BME280;37033;49.994;21.992;2022-11-20T05:06:33;99030.93;;;-6.49;86.79
50710;BME280;37033;49.994;21.992;2022-11-20T05:09:23;99027.55;;;-6.51;86.96
50710;BME280;37033;49.994;21.992;2022-11-20T05:12:13;99030.76;;;-6.53;86.87
50710;BME280;37033;49.994;21.992;2022-11-20T05:15:03;99030.03;;;-6.55;86.94
50710;BME280;37033;49.994;21.992;2022-11-20T05:17:53;99032.51;;;-6.58;87.05
50710;BME280;37033;49.994;21.992;2022-11-20T05:20:43;99043.38;;;-6.59;87.04
50710;BME280;37033;49.994;21.992;2022-11-20T05:23:34;99044.11;;;-6.61;87.06
50710;BME280;37033;49.994;21.992;2022-11-20T05:26:24;99052.63;;;-6.61;87.01
50710;BME280;37033;49.994;21.992;2022-11-20T05:29:15;99046.96;;;-6.63;86.95
50710;BME280;37033;49.994;21.992;2022-11-20T05:32:05;99040.23;;;-6.65;86.93
50710;BME280;37033;49.994;21.992;2022-11-20T05:34:58;99023.80;;;-6.66;86.95
50710;BME280;37033;49.994;21.992;2022-11-20T05:37:47;99024.27;;;-6.67;86.92
50710;BME280;37033;49.994;21.992;2022-11-20T05:40:38;99020.77;;;-6.68;87.00
50710;BME280;37033;49.994;21.992;2022-11-20T05:43:30;99019.05;;;-6.68;86.98
50710;BME280;37033;49.994;21.992;2022-11-20T05:46:21;99014.88;;;-6.69;87.03
50710;BME280;37033;49.994;21.992;2022-11-20T05:49:11;99023.92;;;-6.71;86.93
50710;BME280;37033;49.994;21.992;2022-11-20T05:52:01;99024.97;;;-6.73;86.99
50710;BME280;37033;49.994;21.992;2022-11-20T05:54:52;99026.98;;;-6.76;86.98
50710;BME280;37033;49.994;21.992;2022-11-20T05:57:42;99027.48;;;-6.78;86.92
50710;BME280;37033;49.994;21.992;2022-11-20T06:00:32;99029.60;;;-6.78;86.99
50710;BME280;37033;49.994;21.992;2022-11-20T06:03:22;99035.27;;;-6.78;86.94
50710;BME280;37033;49.994;21.992;2022-11-20T06:06:13;99030.77;;;-6.77;87.00
50710;BME280;37033;49.994;21.992;2022-11-20T06:09:03;99027.83;;;-6.77;86.95
50710;BME280;37033;49.994;21.992;2022-11-20T06:11:52;99029.41;;;-6.77;86.98
50710;BME280;37033;49.994;21.992;2022-11-20T06:14:43;99026.15;;;-6.76;86.95
50710;BME280;37033;49.994;21.992;2022-11-20T06:17:33;99007.71;;;-6.75;86.99
50710;BME280;37033;49.994;21.992;2022-11-20T06:20:23;99003.64;;;-6.75;86.90
50710;BME280;37033;49.994;21.992;2022-11-20T06:23:13;99007.77;;;-6.74;86.89
50710;BME280;37033;49.994;21.992;2022-11-20T06:26:05;99007.28;;;-6.72;86.94
50710;BME280;37033;49.994;21.992;2022-11-20T06:28:55;99018.22;;;-6.70;87.02
50710;BME280;37033;49.994;21.992;2022-11-20T06:31:45;99030.79;;;-6.69;86.93
50710;BME280;37033;49.994;21.992;2022-11-20T06:34:35;99033.61;;;-6.69;86.95
50710;BME280;37033;49.994;21.992;2022-11-20T06:37:25;99037.98;;;-6.67;87.03
50710;BME280;37033;49.994;21.992;2022-11-20T06:40:15;99038.73;;;-6.64;86.99
50710;BME280;37033;49.994;21.992;2022-11-20T06:43:05;99038.13;;;-6.59;87.09
50710;BME280;37033;49.994;21.992;2022-11-20T06:45:56;99042.66;;;-6.55;87.11
50710;BME280;37033;49.994;21.992;2022-11-20T06:48:47;99034.18;;;-6.48;87.24
50710;BME280;37033;49.994;21.992;2022-11-20T06:51:37;99019.77;;;-6.43;87.27
50710;BME280;37033;49.994;21.992;2022-11-20T06:54:27;99012.55;;;-6.39;87.18
50710;BME280;37033;49.994;21.992;2022-11-20T06:57:17;99009.56;;;-6.36;87.26
50710;BME280;37033;49.994;21.992;2022-11-20T07:00:10;98997.19;;;-6.32;87.08
50710;BME280;37033;49.994;21.992;2022-11-20T07:03:04;98993.89;;;-6.25;87.28
50710;BME280;37033;49.994;21.992;2022-11-20T07:05:55;98995.42;;;-6.17;87.36
50710;BME280;37033;49.994;21.992;2022-11-20T07:08:46;98991.50;;;-6.08;87.47
50710;BME280;37033;49.994;21.992;2022-11-20T07:11:37;98995.09;;;-6.00;87.55
50710;BME280;37033;49.994;21.992;2022-11-20T07:14:27;98997.11;;;-5.92;87.59
50710;BME280;37033;49.994;21.992;2022-11-20T07:17:17;98993.63;;;-5.83;87.64
50710;BME280;37033;49.994;21.992;2022-11-20T07:20:08;98987.66;;;-5.74;87.65
50710;BME280;37033;49.994;21.992;2022-11-20T07:22:58;98989.66;;;-5.65;87.66
50710;BME280;37033;49.994;21.992;2022-11-20T07:25:48;98989.42;;;-5.57;87.67
50710;BME280;37033;49.994;21.992;2022-11-20T07:28:38;98988.70;;;-5.50;87.63
50710;BME280;37033;49.994;21.992;2022-11-20T07:31:28;98987.27;;;-5.43;87.65
50710;BME280;37033;49.994;21.992;2022-11-20T07:34:18;98990.98;;;-5.35;87.63
50710;BME280;37033;49.994;21.992;2022-11-20T07:37:09;98980.45;;;-5.27;87.72
50710;BME280;37033;49.994;21.992;2022-11-20T07:39:59;98977.33;;;-5.19;87.86
50710;BME280;37033;49.994;21.992;2022-11-20T07:42:53;98986.39;;;-5.12;87.77
50710;BME280;37033;49.994;21.992;2022-11-20T07:45:43;98989.39;;;-5.03;87.85
50710;BME280;37033;49.994;21.992;2022-11-20T07:48:34;98982.83;;;-4.95;87.79
50710;BME280;37033;49.994;21.992;2022-11-20T07:51:24;98968.48;;;-4.91;87.68
50710;BME280;37033;49.994;21.992;2022-11-20T07:54:14;98969.77;;;-4.88;87.54
50710;BME280;37033;49.994;21.992;2022-11-20T07:57:04;98977.75;;;-4.85;87.52
50710;BME280;37033;49.994;21.992;2022-11-20T07:59:54;98978.40;;;-4.81;87.58
50710;BME280;37033;49.994;21.992;2022-11-20T08:02:44;98978.73;;;-4.75;87.58
50710;BME280;37033;49.994;21.992;2022-11-20T08:05:35;98973.65;;;-4.69;87.69
50710;BME280;37033;49.994;21.992;2022-11-20T08:08:26;98973.19;;;-4.63;87.77
50710;BME280;37033;49.994;21.992;2022-11-20T08:11:16;98966.38;;;-4.55;87.90
50710;BME280;37033;49.994;21.992;2022-11-20T08:14:24;98958.96;;;-4.47;87.87
50710;BME280;37033;49.994;21.992;2022-11-20T08:17:17;98952.77;;;-4.41;87.84
50710;BME280;37033;49.994;21.992;2022-11-20T08:20:09;98944.70;;;-4.32;87.98
50710;BME280;37033;49.994;21.992;2022-11-20T08:23:03;98957.80;;;-4.22;88.07
50710;BME280;37033;49.994;21.992;2022-11-20T08:25:54;98952.27;;;-4.13;88.11
50710;BME280;37033;49.994;21.992;2022-11-20T08:28:44;98950.81;;;-4.04;88.13
50710;BME280;37033;49.994;21.992;2022-11-20T08:31:33;98953.46;;;-3.98;88.07
50710;BME280;37033;49.994;21.992;2022-11-20T08:34:40;98947.27;;;-3.90;88.13
50710;BME280;37033;49.994;21.992;2022-11-20T08:37:30;98953.34;;;-3.82;88.17
50710;BME280;37033;49.994;21.992;2022-11-20T08:40:20;98951.77;;;-3.74;88.08
50710;BME280;37033;49.994;21.992;2022-11-20T08:43:09;98942.94;;;-3.66;88.24
50710;BME280;37033;49.994;21.992;2022-11-20T08:45:59;98948.34;;;-3.58;88.20
50710;BME280;37033;49.994;21.992;2022-11-20T08:48:49;98947.49;;;-3.52;88.23
50710;BME280;37033;49.994;21.992;2022-11-20T08:51:39;98941.47;;;-3.45;88.02
50710;BME280;37033;49.994;21.992;2022-11-20T08:54:29;98947.70;;;-3.39;88.09
50710;BME280;37033;49.994;21.992;2022-11-20T08:57:19;98946.81;;;-3.33;88.16
50710;BME280;37033;49.994;21.992;2022-11-20T09:00:13;98941.33;;;-3.27;88.21
50710;BME280;37033;49.994;21.992;2022-11-20T09:03:03;98937.92;;;-3.18;88.28
50710;BME280;37033;49.994;21.992;2022-11-20T09:05:58;98944.09;;;-3.08;88.40
50710;BME280;37033;49.994;21.992;2022-11-20T09:08:48;98947.58;;;-2.99;88.41
50710;BME280;37033;49.994;21.992;2022-11-20T09:11:41;98943.89;;;-2.94;88.28
50710;BME280;37033;49.994;21.992;2022-11-20T09:14:31;98947.23;;;-2.87;88.33
50710;BME280;37033;49.994;21.992;2022-11-20T09:17:22;98952.14;;;-2.77;88.50
50710;BME280;37033;49.994;21.992;2022-11-20T09:23:02;98932.11;;;-2.58;88.48
50710;BME280;37033;49.994;21.992;2022-11-20T09:25:51;98937.98;;;-2.48;88.46
50710;BME280;37033;49.994;21.992;2022-11-20T09:28:45;98943.23;;;-2.41;88.52
50710;BME280;37033;49.994;21.992;2022-11-20T09:31:35;98927.38;;;-2.36;88.40
50710;BME280;37033;49.994;21.992;2022-11-20T09:34:24;98921.35;;;-2.31;88.31
50710;BME280;37033;49.994;21.992;2022-11-20T09:37:14;98919.52;;;-2.27;88.24
50710;BME280;37033;49.994;21.992;2022-11-20T09:40:06;98923.22;;;-2.22;88.21
50710;BME280;37033;49.994;21.992;2022-11-20T09:43:00;98923.23;;;-2.21;88.24
50710;BME280;37033;49.994;21.992;2022-11-20T09:46:00;98925.88;;;-2.19;88.06
50710;BME280;37033;49.994;21.992;2022-11-20T09:49:17;98926.02;;;-2.15;88.22
50710;BME280;37033;49.994;21.992;2022-11-20T09:52:16;98937.73;;;-2.09;88.23
50710;BME280;37033;49.994;21.992;2022-11-20T09:55:13;98947.71;;;-2.08;88.28
50710;BME280;37033;49.994;21.992;2022-11-20T09:58:07;98951.31;;;-2.05;88.27
50710;BME280;37033;49.994;21.992;2022-11-20T10:00:58;98942.37;;;-2.01;88.32
50710;BME280;37033;49.994;21.992;2022-11-20T10:03:57;98941.86;;;-2.00;88.26
50710;BME280;37033;49.994;21.992;2022-11-20T10:06:55;98936.45;;;-1.96;88.41
50710;BME280;37033;49.994;21.992;2022-11-20T10:09:53;98934.61;;;-1.94;88.40
50710;BME280;37033;49.994;21.992;2022-11-20T10:12:54;98930.25;;;-1.90;88.56
50710;BME280;37033;49.994;21.992;2022-11-20T10:16:03;98922.77;;;-1.84;88.70
50710;BME280;37033;49.994;21.992;2022-11-20T10:19:08;98917.86;;;-1.78;88.57
50710;BME280;37033;49.994;21.992;2022-11-20T10:22:09;98917.37;;;-1.71;88.66
50710;BME280;37033;49.994;21.992;2022-11-20T10:25:08;98924.34;;;-1.66;88.72
50710;BME280;37033;49.994;21.992;2022-11-20T10:28:13;98924.95;;;-1.63;88.62
50710;BME280;37033;49.994;21.992;2022-11-20T10:31:06;98924.52;;;-1.61;88.56
50710;BME280;37033;49.994;21.992;2022-11-20T10:34:01;98924.06;;;-1.59;88.61
50710;BME280;37033;49.994;21.992;2022-11-20T10:36:56;98920.52;;;-1.57;88.49
50710;BME280;37033;49.994;21.992;2022-11-20T10:39:54;98914.31;;;-1.54;88.51
50710;BME280;37033;49.994;21.992;2022-11-20T10:42:47;98919.15;;;-1.48;88.67
50710;BME280;37033;49.994;21.992;2022-11-20T10:45:47;98915.79;;;-1.44;88.59
50710;BME280;37033;49.994;21.992;2022-11-20T10:48:39;98906.97;;;-1.40;88.69
50710;BME280;37033;49.994;21.992;2022-11-20T10:51:37;98904.84;;;-1.36;88.56
50710;BME280;37033;49.994;21.992;2022-11-20T10:54:39;98900.46;;;-1.32;88.58
50710;BME280;37033;49.994;21.992;2022-11-20T10:57:45;98898.06;;;-1.28;88.56
50710;BME280;37033;49.994;21.992;2022-11-20T11:00:36;98886.97;;;-1.22;88.68
50710;BME280;37033;49.994;21.992;2022-11-20T11:03:28;98876.52;;;-1.16;88.65
50710;BME280;37033;49.994;21.992;2022-11-20T11:06:23;98879.09;;;-1.11;88.54
50710;BME280;37033;49.994;21.992;2022-11-20T11:09:24;98883.99;;;-1.07;88.54
50710;BME280;37033;49.994;21.992;2022-11-20T11:12:17;98871.03;;;-1.04;88.48
50710;BME280;37033;49.994;21.992;2022-11-20T11:15:23;98862.73;;;-1.03;88.41
50710;BME280;37033;49.994;21.992;2022-11-20T11:18:25;98864.94;;;-1.01;88.38
50710;BME280;37033;49.994;21.992;2022-11-20T11:21:23;98862.51;;;-0.96;88.33
50710;BME280;37033;49.994;21.992;2022-11-20T11:24:22;98857.29;;;-0.94;88.48
50710;BME280;37033;49.994;21.992;2022-11-20T11:27:15;98863.12;;;-0.91;88.41
50710;BME280;37033;49.994;21.992;2022-11-20T11:30:14;98864.64;;;-0.89;88.41
50710;BME280;37033;49.994;21.992;2022-11-20T11:33:08;98864.38;;;-0.85;88.24
50710;BME280;37033;49.994;21.992;2022-11-20T11:36:01;98865.27;;;-0.82;88.18
50710;BME280;37033;49.994;21.992;2022-11-20T11:38:53;98868.34;;;-0.78;88.18
50710;BME280;37033;49.994;21.992;2022-11-20T11:41:43;98857.17;;;-0.75;88.05
50710;BME280;37033;49.994;21.992;2022-11-20T11:44:34;98850.61;;;-0.73;88.06
50710;BME280;37033;49.994;21.992;2022-11-20T11:47:46;98849.08;;;-0.70;87.98
50710;BME280;37033;49.994;21.992;2022-11-20T11:50:37;98848.80;;;-0.68;87.64
50710;BME280;37033;49.994;21.992;2022-11-20T11:53:40;98839.21;;;-0.66;87.64
50710;BME280;37033;49.994;21.992;2022-11-20T11:56:32;98826.35;;;-0.63;87.76
50710;BME280;37033;49.994;21.992;2022-11-20T11:59:39;98819.21;;;-0.60;87.65
50710;BME280;37033;49.994;21.992;2022-11-20T12:02:38;98816.90;;;-0.55;87.62
50710;BME280;37033;49.994;21.992;2022-11-20T12:05:34;98824.20;;;-0.52;87.31
50710;BME280;37033;49.994;21.992;2022-11-20T12:08:29;98828.33;;;-0.51;87.19
50710;BME280;37033;49.994;21.992;2022-11-20T12:11:29;98836.80;;;-0.48;87.21
50710;BME280;37033;49.994;21.992;2022-11-20T12:14:22;98838.20;;;-0.42;87.22
50710;BME280;37033;49.994;21.992;2022-11-20T12:17:17;98842.08;;;-0.35;87.24
50710;BME280;37033;49.994;21.992;2022-11-20T12:20:13;98845.27;;;-0.29;87.09
50710;BME280;37033;49.994;21.992;2022-11-20T12:23:09;98847.56;;;-0.23;86.95
50710;BME280;37033;49.994;21.992;2022-11-20T12:26:10;98840.59;;;-0.17;86.90
50710;BME280;37033;49.994;21.992;2022-11-20T12:29:12;98838.48;;;-0.10;86.93
50710;BME280;37033;49.994;21.992;2022-11-20T12:32:29;98841.21;;;-0.06;86.55
50710;BME280;37033;49.994;21.992;2022-11-20T12:35:35;98839.69;;;-0.07;86.47
50710;BME280;37033;49.994;21.992;2022-11-20T12:39:02;98840.08;;;-0.08;86.23
50710;BME280;37033;49.994;21.992;2022-11-20T12:45:58;98829.83;;;-0.08;86.40
50710;BME280;37033;49.994;21.992;2022-11-20T12:52:08;98825.27;;;-0.02;86.31
50710;BME280;37033;49.994;21.992;2022-11-20T12:55:23;98828.14;;;0.01;86.32
50710;BME280;37033;49.994;21.992;2022-11-20T12:58:20;98821.56;;;0.03;86.32
50710;BME280;37033;49.994;21.992;2022-11-20T13:01:25;98813.67;;;0.03;86.17
50710;BME280;37033;49.994;21.992;2022-11-20T13:04:44;98820.23;;;-0.00;86.12
50710;BME280;37033;49.994;21.992;2022-11-20T13:07:39;98820.04;;;-0.03;86.12
50710;BME280;37033;49.994;21.992;2022-11-20T13:10:35;98815.73;;;-0.06;86.07
50710;BME280;37033;49.994;21.992;2022-11-20T13:13:33;98808.04;;;-0.07;86.16
50710;BME280;37033;49.994;21.992;2022-11-20T13:16:35;98813.20;;;-0.08;86.22
50710;BME280;37033;49.994;21.992;2022-11-20T13:19:27;98810.50;;;-0.14;86.11
50710;BME280;37033;49.994;21.992;2022-11-20T13:22:26;98806.09;;;-0.19;86.17
50710;BME280;37033;49.994;21.992;2022-11-20T13:25:28;98806.86;;;-0.22;86.29
50710;BME280;37033;49.994;21.992;2022-11-20T13:28:29;98802.25;;;-0.27;86.34
50710;BME280;37033;49.994;21.992;2022-11-20T13:31:32;98802.60;;;-0.31;86.34
50710;BME280;37033;49.994;21.992;2022-11-20T13:34:26;98805.83;;;-0.36;86.41
50710;BME280;37033;49.994;21.992;2022-11-20T13:37:29;98807.75;;;-0.40;86.53
50710;BME280;37033;49.994;21.992;2022-11-20T13:40:25;98807.96;;;-0.45;86.64
50710;BME280;37033;49.994;21.992;2022-11-20T13:43:23;98803.10;;;-0.49;86.68
50710;BME280;37033;49.994;21.992;2022-11-20T13:46:16;98795.27;;;-0.51;86.78
50710;BME280;37033;49.994;21.992;2022-11-20T13:49:20;98789.86;;;-0.55;86.87
50710;BME280;37033;49.994;21.992;2022-11-20T13:52:33;98786.06;;;-0.61;86.91
50710;BME280;37033;49.994;21.992;2022-11-20T13:55:33;98785.03;;;-0.64;86.94
50710;BME280;37033;49.994;21.992;2022-11-20T13:58:35;98781.16;;;-0.68;86.94
50710;BME280;37033;49.994;21.992;2022-11-20T14:01:31;98773.20;;;-0.70;87.00
50710;BME280;37033;49.994;21.992;2022-11-20T14:04:28;98769.64;;;-0.72;87.13
50710;BME280;37033;49.994;21.992;2022-11-20T14:07:21;98767.68;;;-0.75;87.23
50710;BME280;37033;49.994;21.992;2022-11-20T14:10:23;98770.59;;;-0.79;87.12
50710;BME280;37033;49.994;21.992;2022-11-20T14:13:16;98774.95;;;-0.83;87.17
50710;BME280;37033;49.994;21.992;2022-11-20T14:16:08;98777.05;;;-0.85;87.24
50710;BME280;37033;49.994;21.992;2022-11-20T14:19:25;98777.55;;;-0.88;87.24
50710;BME280;37033;49.994;21.992;2022-11-20T14:22:21;98779.23;;;-0.90;87.22
50710;BME280;37033;49.994;21.992;2022-11-20T14:25:21;98785.94;;;-0.89;87.33
50710;BME280;37033;49.994;21.992;2022-11-20T14:28:23;98787.54;;;-0.90;87.38
50710;BME280;37033;49.994;21.992;2022-11-20T14:31:22;98794.52;;;-0.89;87.30
50710;BME280;37033;49.994;21.992;2022-11-20T14:34:18;98795.42;;;-0.87;87.45
50710;BME280;37033;49.994;21.992;2022-11-20T14:37:13;98803.46;;;-0.88;87.47
50710;BME280;37033;49.994;21.992;2022-11-20T14:40:25;98801.54;;;-0.86;87.53
50710;BME280;37033;49.994;21.992;2022-11-20T14:43:22;98796.84;;;-0.86;87.56
50710;BME280;37033;49.994;21.992;2022-11-20T14:46:13;98787.59;;;-0.86;87.58
50710;BME280;37033;49.994;21.992;2022-11-20T14:49:04;98792.77;;;-0.86;87.60
50710;BME280;37033;49.994;21.992;2022-11-20T14:52:01;98798.88;;;-0.86;87.65
50710;BME280;37033;49.994;21.992;2022-11-20T14:54:53;98795.25;;;-0.87;87.54
50710;BME280;37033;49.994;21.992;2022-11-20T14:57:43;98796.77;;;-0.87;87.61
50710;BME280;37033;49.994;21.992;2022-11-20T15:00:54;98805.77;;;-0.86;87.59
50710;BME280;37033;49.994;21.992;2022-11-20T15:03:45;98798.72;;;-0.85;87.76
50710;BME280;37033;49.994;21.992;2022-11-20T15:06:36;98791.57;;;-0.83;87.73
50710;BME280;37033;49.994;21.992;2022-11-20T15:09:26;98787.25;;;-0.81;87.84
50710;BME280;37033;49.994;21.992;2022-11-20T15:12:18;98774.10;;;-0.82;87.76
50710;BME280;37033;49.994;21.992;2022-11-20T15:15:12;98768.27;;;-0.82;87.81
50710;BME280;37033;49.994;21.992;2022-11-20T15:18:05;98769.47;;;-0.81;87.92