sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14682;DHT22;7429;52.498;13.480;2023-06-10T00:02:35;17.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:05:42;17.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:08:49;17.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:11:52;17.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:15:02;17.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:18:10;17.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:21:13;17.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:24:17;17.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:27:21;17.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:30:30;17.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:33:40;17.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:36:44;16.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:39:47;16.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:42:50;16.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:45:56;16.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:49:00;16.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:52:05;16.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:55:12;16.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T00:58:16;16.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:01:19;16.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:04:24;16.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:07:31;16.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:10:43;16.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:13:50;16.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:16:54;16.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:20:00;16.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:23:07;16.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:26:11;16.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:29:18;16.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:32:32;16.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:35:37;16.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:38:45;16.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:41:49;16.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:44:54;16.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:47:57;16.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:51:00;16.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:54:05;16.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T01:57:08;16.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:00:13;16.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:03:17;16.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:06:21;16.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:09:25;16.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:12:32;16.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:15:35;16.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:18:38;16.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:21:42;16.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:24:47;16.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:27:50;16.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:30:53;16.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:33:59;16.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:37:04;15.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:40:10;15.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:43:14;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:46:18;15.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:49:22;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:52:27;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:55:32;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T02:58:38;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:01:43;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:04:47;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:07:53;15.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:10:58;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:14:02;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:17:06;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:20:13;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:23:20;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:26:26;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:29:30;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:32:33;15.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:35:41;15.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:38:45;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:41:49;15.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:44:53;15.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:47:56;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:51:06;15.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:54:09;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T03:57:14;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:00:18;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:03:23;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:06:26;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:09:31;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:12:36;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:15:39;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:18:46;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:21:51;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:24:55;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:28:00;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:31:04;15.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:34:07;15.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:37:11;15.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:40:14;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:43:20;15.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:46:24;15.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:49:28;16.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:52:31;16.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:55:41;16.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T04:58:46;16.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:01:49;16.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:04:52;16.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:07:56;16.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:10:59;16.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:14:04;16.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:17:07;16.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:20:11;16.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:23:15;17.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:26:18;17.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:29:22;17.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:32:26;17.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:35:29;17.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:38:32;17.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:41:36;18.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:44:40;18.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:47:43;18.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:50:46;18.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:53:50;18.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:56:53;18.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T05:59:57;19.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:03:01;19.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:06:05;19.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:09:08;19.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:12:11;19.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:15:16;19.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:18:19;19.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:21:22;19.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:24:25;19.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:27:28;19.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:30:32;19.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:33:36;20.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:36:39;20.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:39:42;20.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:42:45;20.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:45:58;20.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:49:01;20.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:52:05;20.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:55:08;20.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T06:58:12;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:01:17;20.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:04:20;21.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:07:24;21.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:10:28;21.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:13:31;21.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:16:36;21.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:19:40;21.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:22:43;22.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:25:46;22.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:28:49;22.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:31:53;22.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:34:56;22.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:37:59;22.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:41:02;22.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:44:06;22.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:47:10;22.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:50:13;22.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:53:16;22.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:56:20;22.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T07:59:23;22.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:02:29;22.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:05:32;22.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:08:35;23.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:11:43;23.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:14:46;23.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:17:50;23.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:20:54;23.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:23:57;23.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:27:00;24.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:30:04;24.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:33:10;24.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:36:13;24.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:39:16;24.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:42:23;24.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:45:30;25.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:48:39;25.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:51:58;25.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:55:04;25.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T08:58:08;25.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:01:12;25.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:04:17;25.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:07:21;25.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:10:25;25.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:13:29;25.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:16:32;25.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:19:38;25.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:22:42;25.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:25:45;26.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:28:49;26.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:31:52;26.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:34:57;26.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:38:01;26.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:41:04;26.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:44:12;26.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:47:20;26.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:50:25;25.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:53:33;25.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:56:37;25.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T09:59:45;24.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:02:49;24.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:05:59;24.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:09:03;24.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:12:10;24.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:15:16;24.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:18:24;25.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:21:38;25.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:24:49;25.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:27:57;25.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:31:06;25.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:34:15;24.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:37:21;25.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:40:25;25.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:43:31;25.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:46:42;25.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:49:48;26.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:52:59;26.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:56:07;25.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T10:59:15;25.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:02:40;25.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:05:46;26.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:08:52;26.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:11:57;26.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:15:00;26.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:18:09;26.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:21:17;27.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:24:21;27.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:27:37;27.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:30:42;28.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:33:46;28.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:36:51;28.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:39:56;28.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:42:59;28.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:46:03;28.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:49:06;28.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:52:10;28.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:55:15;28.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T11:58:20;28.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:01:26;28.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:04:30;28.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:07:33;28.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:10:46;28.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:13:57;28.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:17:03;28.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:20:08;28.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:23:35;28.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:26:41;28.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:29:51;29.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:32:57;29.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:36:01;29.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:39:04;30.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:42:11;30.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:45:14;30.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:48:19;30.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:51:23;30.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:54:27;30.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T12:57:32;30.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:00:35;30.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:03:38;30.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:06:42;30.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:09:45;30.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:12:53;30.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:15:59;31.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:19:03;31.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:22:07;31.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:25:11;30.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:28:16;31.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:31:20;31.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:34:23;31.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:37:27;30.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:40:30;30.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:43:37;31.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:46:41;31.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:49:46;31.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:52:50;30.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:55:54;30.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T13:58:58;30.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:02:06;30.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:05:11;30.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:08:14;29.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:11:17;29.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:14:22;30.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:17:25;30.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:20:29;30.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:23:36;30.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:26:39;30.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:29:43;31.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:32:46;31.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:35:49;31.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:38:52;31.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:41:56;31.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:45:01;31.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:48:05;31.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:51:09;31.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:54:12;31.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T14:57:15;31.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:00:20;32.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:03:25;32.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:06:28;32.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:09:31;32.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:12:35;32.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:15:39;31.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:18:43;31.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:21:46;31.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:24:50;32.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:27:53;32.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:30:58;32.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:34:01;32.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:37:04;32.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:40:08;32.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:43:11;32.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:46:16;32.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:49:20;31.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:52:23;31.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:55:26;32.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T15:58:31;31.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:01:35;31.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:04:38;31.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:07:45;30.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:10:49;30.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:13:52;30.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:16:57;31.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:20:00;31.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:23:04;31.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:26:07;30.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:29:10;30.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:32:16;30.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:35:19;30.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:38:22;29.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:41:26;29.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:44:29;29.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:47:34;29.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:50:37;29.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:53:40;29.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:56:43;29.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T16:59:47;29.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:02:53;28.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:05:57;28.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:09:00;28.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:12:05;28.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:15:10;28.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:18:16;28.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:21:19;28.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:24:23;28.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:27:26;28.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:30:29;28.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:33:33;28.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:36:37;28.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:39:40;28.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:42:43;28.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:45:47;28.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:48:52;28.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:51:55;28.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:54:59;28.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T17:58:02;28.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:01:05;27.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:04:10;27.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:07:13;27.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:10:17;27.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:13:20;27.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:16:23;27.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:19:29;27.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:22:35;27.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:25:40;27.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:28:43;27.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:31:47;27.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:34:51;27.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:37:54;27.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:40:57;27.20;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:44:01;27.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:47:05;27.00;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:50:10;26.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:53:13;26.70;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:56:16;26.60;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T18:59:20;26.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T19:02:23;26.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T19:05:28;26.50;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T19:08:31;26.40;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T19:11:34;26.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T19:14:37;26.30;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T19:17:42;26.10;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T19:20:47;25.90;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T19:23:51;25.80;99.90
14682;DHT22;7429;52.498;13.480;2023-06-10T19:27:01;25.60;99.90