sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60860;DHT22;46694;54.382;9.708;2023-12-28T00:01:22;7.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:03:48;7.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:06:15;7.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:08:41;7.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:11:07;7.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:13:33;7.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:15:59;7.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:18:25;7.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:20:51;7.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:23:17;7.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:25:43;7.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:28:09;7.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:30:34;7.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:33:00;7.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:35:26;7.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:37:52;7.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:40:18;7.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:42:43;7.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:45:09;7.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:47:35;7.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:50:01;7.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:52:27;7.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:54:52;7.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:57:18;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T00:59:44;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:02:10;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:04:36;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:07:02;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:09:30;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:11:58;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:14:24;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:16:50;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:19:16;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:21:42;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:24:08;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:26:33;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:29:00;8.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:31:29;8.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:33:55;8.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:36:22;8.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:38:48;8.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:41:14;8.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:43:44;8.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:46:16;8.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:48:45;8.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:51:13;8.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:53:44;8.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:56:11;8.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T01:58:38;8.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:01:06;8.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:03:33;8.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:06:00;8.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:08:27;8.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:10:53;8.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:13:21;8.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:15:52;8.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:18:36;8.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:21:04;8.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:23:34;8.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:26:00;8.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:28:26;8.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:30:52;8.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:33:38;8.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:36:11;8.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:38:39;8.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:41:07;8.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:43:34;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:46:00;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:48:26;8.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:50:52;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:53:18;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:55:43;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T02:58:09;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:00:35;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:03:01;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:05:27;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:07:53;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:10:21;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:12:47;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:15:13;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:17:39;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:20:06;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:22:32;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:24:58;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:27:24;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:29:49;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:32:15;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:34:41;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:37:07;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:39:33;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:41:59;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:44:25;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:46:51;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:49:18;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:51:49;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:54:19;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:56:48;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T03:59:14;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:01:41;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:04:06;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:06:32;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:08:58;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:11:24;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:13:50;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:16:16;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:18:42;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:21:09;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:23:37;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:26:03;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:28:29;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:30:55;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:33:22;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:35:48;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:38:14;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:40:40;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:43:07;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:45:32;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:47:59;8.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:50:25;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:52:50;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:55:16;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T04:57:42;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:00:08;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:02:34;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:05:00;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:07:26;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:09:52;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:12:18;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:14:44;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:17:10;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:19:36;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:22:02;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:24:29;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:26:55;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:29:21;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:31:47;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:34:13;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:36:38;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:39:07;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:41:35;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:44:00;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:46:26;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:48:52;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:51:18;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:53:44;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:56:10;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T05:58:36;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:01:04;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:03:33;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:05:59;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:08:25;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:10:51;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:13:16;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:15:42;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:18:09;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:20:35;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:23:01;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:25:28;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:27:53;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:30:19;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:32:45;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:35:11;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:37:37;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:40:03;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:42:29;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:44:55;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:47:20;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:49:46;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:52:12;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:54:38;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:57:04;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T06:59:30;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:01:55;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:04:21;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:06:47;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:09:13;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:11:39;8.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:14:05;8.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:16:30;8.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:18:56;8.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:21:22;9.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:23:48;9.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:26:15;9.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:28:41;9.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:31:09;9.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:33:35;9.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:36:01;9.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:38:31;9.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:40:57;9.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:43:23;9.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:45:49;9.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:48:14;9.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:50:40;9.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:53:06;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:55:32;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T07:57:58;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:00:23;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:02:49;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:05:15;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:07:41;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:10:07;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:12:33;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:14:59;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:17:25;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:19:51;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:22:17;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:24:42;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:27:08;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:29:34;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:32:00;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:34:25;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:36:53;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:39:19;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:41:45;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:44:10;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:46:36;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:49:02;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:51:28;9.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:53:54;9.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:56:21;9.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T08:58:48;9.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:01:22;9.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:03:51;9.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:06:18;9.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:08:46;9.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:11:14;9.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:13:40;9.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:16:10;9.90;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:18:39;10.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:21:06;10.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:23:33;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:26:00;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:28:28;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:30:54;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:33:20;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:35:47;10.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:38:13;10.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:40:43;10.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:43:25;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:45:55;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:48:21;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:50:52;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:53:48;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:56:15;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T09:58:42;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:01:10;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:03:36;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:06:03;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:08:28;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:10:54;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:13:21;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:15:47;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:18:17;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:20:52;10.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:23:19;10.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:25:46;10.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:28:13;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:30:40;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:33:07;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:35:33;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:38:02;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:40:29;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:43:06;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:45:33;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T10:56:29;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:01:44;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:04:40;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:07:10;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:09:42;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:12:08;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:14:38;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:17:05;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:19:32;10.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:22:02;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:24:29;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:26:56;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:29:23;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:31:54;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:34:32;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:37:07;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:39:38;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:42:09;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:44:57;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:47:26;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:49:54;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:52:30;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:54:57;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T11:57:25;10.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:00:09;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:02:35;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:05:01;10.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:07:28;10.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:10:15;10.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:12:41;10.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:15:08;10.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:17:34;10.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:20:03;10.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:22:29;10.00;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:24:56;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:27:25;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:29:51;10.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:32:16;10.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:34:42;10.20;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:37:08;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:39:34;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:42:01;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:44:28;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:46:58;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:49:25;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:51:51;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:54:17;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:56:46;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T12:59:13;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:01:42;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:04:09;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:06:34;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:09:00;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:11:26;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:13:53;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:16:18;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:18:44;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:21:10;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:23:36;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:26:02;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:28:28;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:30:53;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:33:21;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:35:47;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:38:13;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:40:39;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:43:05;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:45:31;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:47:56;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:50:22;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:52:48;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:55:14;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T13:57:40;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:00:07;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:02:33;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:04:59;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:07:25;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:09:51;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:12:17;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:14:43;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:17:09;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:19:34;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:22:00;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:24:27;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:26:54;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:29:21;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:31:48;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:34:14;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:36:40;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:39:08;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:41:35;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:44:02;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:46:28;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:48:55;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:51:21;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:53:48;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:56:15;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T14:58:41;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:01:11;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:03:38;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:06:05;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:08:32;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:10:58;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:13:26;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:15:52;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:18:18;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:20:46;10.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:23:16;10.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:25:42;10.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:28:08;10.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:30:34;10.80;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:33:00;10.70;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:35:27;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:37:53;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:40:21;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:42:53;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:45:18;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:47:44;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-12-28T15:50:11;10.30;99.90