sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3954;DHT22;1991;48.682;9.030;2023-04-24T00:00:46;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:03:12;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:05:38;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:08:06;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:10:31;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:12:57;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:15:23;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:17:48;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:20:14;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:22:40;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:25:06;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:27:31;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:29:57;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:32:22;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:34:48;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:37:13;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:39:39;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:42:05;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:44:33;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:46:59;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:49:26;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:51:52;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:54:19;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:56:45;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T00:59:16;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:01:43;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:04:11;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:06:39;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:09:05;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:11:33;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:13:59;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:16:25;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:18:51;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:21:18;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:23:44;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:26:10;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:28:36;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:31:02;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:33:28;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:35:54;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:38:20;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:40:46;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:43:12;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:45:38;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:48:04;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:50:29;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:52:55;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:55:21;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T01:57:47;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:00:13;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:02:40;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:05:07;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:07:33;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:09:58;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:12:24;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:14:49;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:17:15;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:19:41;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:22:07;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:24:32;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:26:58;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:29:23;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:31:49;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:34:15;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:36:41;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:39:07;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:41:33;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:43:58;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:46:24;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:48:50;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:51:16;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:53:41;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:56:07;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T02:58:32;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:00:58;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:03:23;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:05:49;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:08:16;10.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:10:42;10.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:13:07;10.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:15:33;10.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:17:58;9.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:20:24;9.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:22:49;9.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:25:15;9.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:27:41;9.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:30:08;9.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:32:34;9.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:35:00;9.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:37:26;9.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:39:52;9.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:42:17;9.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:44:43;9.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:47:08;9.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:49:34;9.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:52:00;9.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:54:25;9.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:56:51;9.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T03:59:16;9.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:01:42;9.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:04:07;9.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:06:33;9.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:09:00;9.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:11:26;9.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:13:51;9.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:16:17;9.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:18:43;9.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:21:09;9.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:23:35;9.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:26:01;9.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:28:27;9.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:30:53;9.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:33:23;9.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:35:49;9.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:38:15;9.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:40:42;9.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:43:08;9.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:45:33;9.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:48:00;9.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:50:27;9.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:52:53;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:55:18;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T04:57:47;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:00:13;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:02:39;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:05:06;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:07:31;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:09:57;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:12:22;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:14:48;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:17:14;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:19:40;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:22:05;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:24:35;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:27:01;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:29:28;9.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:31:56;9.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:34:21;8.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:36:47;9.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:39:13;9.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:41:39;9.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:44:04;9.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:46:30;9.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:48:56;9.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:51:21;9.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:53:47;9.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:56:13;9.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T05:58:38;9.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:01:05;9.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:03:31;9.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:05:56;9.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:08:22;9.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:10:47;9.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:13:13;9.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:15:39;9.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:18:04;10.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:20:30;10.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:22:55;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:25:21;10.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:27:47;11.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:30:12;11.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:32:38;11.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:35:04;11.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:37:30;11.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:39:55;11.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:42:21;11.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:44:47;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:47:13;12.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:49:40;12.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:52:06;12.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:54:32;12.20;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:56:58;11.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T06:59:24;11.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:01:50;11.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:04:18;11.30;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:06:47;10.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:09:14;10.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:11:41;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:14:07;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:16:33;10.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:18:58;9.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:21:24;9.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:23:51;9.80;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:26:16;9.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:28:42;10.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:31:08;10.40;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:33:34;10.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:36:01;11.60;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T07:38:29;11.80;99.50
3954;DHT22;1991;48.682;9.030;2023-04-24T07:40:55;12.10;97.60
3954;DHT22;1991;48.682;9.030;2023-04-24T07:43:21;12.30;97.20
3954;DHT22;1991;48.682;9.030;2023-04-24T07:45:47;12.50;96.00
3954;DHT22;1991;48.682;9.030;2023-04-24T07:48:13;12.60;94.40
3954;DHT22;1991;48.682;9.030;2023-04-24T07:50:41;12.90;94.50
3954;DHT22;1991;48.682;9.030;2023-04-24T07:53:07;12.60;92.10
3954;DHT22;1991;48.682;9.030;2023-04-24T07:55:33;12.50;90.80
3954;DHT22;1991;48.682;9.030;2023-04-24T07:57:58;12.20;92.10
3954;DHT22;1991;48.682;9.030;2023-04-24T08:00:24;12.10;91.80
3954;DHT22;1991;48.682;9.030;2023-04-24T08:02:50;12.10;92.20
3954;DHT22;1991;48.682;9.030;2023-04-24T08:05:15;11.90;91.70
3954;DHT22;1991;48.682;9.030;2023-04-24T08:07:41;11.60;91.00
3954;DHT22;1991;48.682;9.030;2023-04-24T08:10:09;11.40;93.20
3954;DHT22;1991;48.682;9.030;2023-04-24T08:12:36;11.50;95.00
3954;DHT22;1991;48.682;9.030;2023-04-24T08:15:02;11.70;94.90
3954;DHT22;1991;48.682;9.030;2023-04-24T08:17:27;11.70;93.00
3954;DHT22;1991;48.682;9.030;2023-04-24T08:19:53;11.80;92.10
3954;DHT22;1991;48.682;9.030;2023-04-24T08:22:29;12.00;90.20
3954;DHT22;1991;48.682;9.030;2023-04-24T08:24:54;12.30;90.10
3954;DHT22;1991;48.682;9.030;2023-04-24T08:27:21;12.30;87.60
3954;DHT22;1991;48.682;9.030;2023-04-24T08:29:46;12.80;87.10
3954;DHT22;1991;48.682;9.030;2023-04-24T08:32:12;13.10;83.00
3954;DHT22;1991;48.682;9.030;2023-04-24T08:34:38;13.50;76.90
3954;DHT22;1991;48.682;9.030;2023-04-24T08:37:03;13.80;79.60
3954;DHT22;1991;48.682;9.030;2023-04-24T08:39:29;13.20;75.40
3954;DHT22;1991;48.682;9.030;2023-04-24T08:41:55;12.40;77.40
3954;DHT22;1991;48.682;9.030;2023-04-24T08:44:21;12.30;77.90
3954;DHT22;1991;48.682;9.030;2023-04-24T08:46:48;11.90;78.90
3954;DHT22;1991;48.682;9.030;2023-04-24T08:49:14;11.50;81.60
3954;DHT22;1991;48.682;9.030;2023-04-24T08:51:44;11.50;81.70
3954;DHT22;1991;48.682;9.030;2023-04-24T08:54:12;11.70;83.70
3954;DHT22;1991;48.682;9.030;2023-04-24T08:56:38;11.50;83.70
3954;DHT22;1991;48.682;9.030;2023-04-24T08:59:06;11.60;85.00
3954;DHT22;1991;48.682;9.030;2023-04-24T09:01:32;12.30;81.40
3954;DHT22;1991;48.682;9.030;2023-04-24T09:04:01;12.30;80.60
3954;DHT22;1991;48.682;9.030;2023-04-24T09:06:27;12.30;81.10
3954;DHT22;1991;48.682;9.030;2023-04-24T09:08:54;12.30;80.40
3954;DHT22;1991;48.682;9.030;2023-04-24T09:11:21;12.30;81.00
3954;DHT22;1991;48.682;9.030;2023-04-24T09:13:49;12.20;80.30
3954;DHT22;1991;48.682;9.030;2023-04-24T09:16:16;11.90;76.20
3954;DHT22;1991;48.682;9.030;2023-04-24T09:18:42;12.40;74.80
3954;DHT22;1991;48.682;9.030;2023-04-24T09:21:09;13.00;70.30
3954;DHT22;1991;48.682;9.030;2023-04-24T09:23:35;13.30;71.20
3954;DHT22;1991;48.682;9.030;2023-04-24T09:26:03;13.60;68.20
3954;DHT22;1991;48.682;9.030;2023-04-24T09:28:38;13.60;64.60
3954;DHT22;1991;48.682;9.030;2023-04-24T09:31:15;14.10;68.00
3954;DHT22;1991;48.682;9.030;2023-04-24T09:33:57;15.10;62.00
3954;DHT22;1991;48.682;9.030;2023-04-24T09:36:34;15.70;62.00
3954;DHT22;1991;48.682;9.030;2023-04-24T09:39:04;16.40;57.60
3954;DHT22;1991;48.682;9.030;2023-04-24T09:41:32;16.60;56.10
3954;DHT22;1991;48.682;9.030;2023-04-24T09:46:53;15.10;58.70
3954;DHT22;1991;48.682;9.030;2023-04-24T09:49:25;14.20;57.90
3954;DHT22;1991;48.682;9.030;2023-04-24T09:51:51;14.10;60.70
3954;DHT22;1991;48.682;9.030;2023-04-24T09:54:21;13.70;59.60
3954;DHT22;1991;48.682;9.030;2023-04-24T09:56:50;12.80;61.30
3954;DHT22;1991;48.682;9.030;2023-04-24T09:59:18;12.40;63.70
3954;DHT22;1991;48.682;9.030;2023-04-24T10:01:43;12.30;63.90
3954;DHT22;1991;48.682;9.030;2023-04-24T10:04:25;12.60;64.70
3954;DHT22;1991;48.682;9.030;2023-04-24T10:06:53;13.70;63.30
3954;DHT22;1991;48.682;9.030;2023-04-24T10:09:21;14.40;59.90
3954;DHT22;1991;48.682;9.030;2023-04-24T10:11:49;15.00;62.10
3954;DHT22;1991;48.682;9.030;2023-04-24T10:14:17;15.50;59.30
3954;DHT22;1991;48.682;9.030;2023-04-24T10:16:44;15.60;59.60
3954;DHT22;1991;48.682;9.030;2023-04-24T10:19:13;15.70;57.90
3954;DHT22;1991;48.682;9.030;2023-04-24T10:21:40;14.90;56.20
3954;DHT22;1991;48.682;9.030;2023-04-24T10:24:16;14.70;58.50
3954;DHT22;1991;48.682;9.030;2023-04-24T10:26:42;14.10;58.40
3954;DHT22;1991;48.682;9.030;2023-04-24T10:29:10;13.90;59.60
3954;DHT22;1991;48.682;9.030;2023-04-24T10:31:38;13.00;60.90
3954;DHT22;1991;48.682;9.030;2023-04-24T10:34:08;12.70;62.80
3954;DHT22;1991;48.682;9.030;2023-04-24T10:36:35;12.70;63.30
3954;DHT22;1991;48.682;9.030;2023-04-24T10:39:03;12.90;63.60
3954;DHT22;1991;48.682;9.030;2023-04-24T10:41:32;13.30;64.10
3954;DHT22;1991;48.682;9.030;2023-04-24T10:44:24;13.60;63.50
3954;DHT22;1991;48.682;9.030;2023-04-24T10:46:54;13.20;62.80
3954;DHT22;1991;48.682;9.030;2023-04-24T10:49:30;13.10;62.80
3954;DHT22;1991;48.682;9.030;2023-04-24T10:52:02;12.70;63.80
3954;DHT22;1991;48.682;9.030;2023-04-24T10:54:41;12.50;64.90
3954;DHT22;1991;48.682;9.030;2023-04-24T10:59:45;12.40;66.50
3954;DHT22;1991;48.682;9.030;2023-04-24T11:02:11;12.70;66.80
3954;DHT22;1991;48.682;9.030;2023-04-24T11:04:39;13.00;65.70
3954;DHT22;1991;48.682;9.030;2023-04-24T11:07:05;12.80;64.60
3954;DHT22;1991;48.682;9.030;2023-04-24T11:09:31;12.90;66.60
3954;DHT22;1991;48.682;9.030;2023-04-24T11:12:08;13.20;63.90
3954;DHT22;1991;48.682;9.030;2023-04-24T11:14:59;13.00;65.00
3954;DHT22;1991;48.682;9.030;2023-04-24T11:17:36;12.80;65.30
3954;DHT22;1991;48.682;9.030;2023-04-24T11:20:08;12.50;67.20
3954;DHT22;1991;48.682;9.030;2023-04-24T11:22:36;12.30;65.80
3954;DHT22;1991;48.682;9.030;2023-04-24T11:25:03;12.50;68.20
3954;DHT22;1991;48.682;9.030;2023-04-24T11:27:31;12.40;67.50
3954;DHT22;1991;48.682;9.030;2023-04-24T11:34:59;11.40;71.90
3954;DHT22;1991;48.682;9.030;2023-04-24T11:37:28;11.50;72.70
3954;DHT22;1991;48.682;9.030;2023-04-24T11:39:57;11.60;70.30
3954;DHT22;1991;48.682;9.030;2023-04-24T11:42:23;11.60;70.10
3954;DHT22;1991;48.682;9.030;2023-04-24T11:44:50;11.40;70.40
3954;DHT22;1991;48.682;9.030;2023-04-24T11:47:17;11.30;71.70
3954;DHT22;1991;48.682;9.030;2023-04-24T11:49:43;11.40;72.40
3954;DHT22;1991;48.682;9.030;2023-04-24T11:52:08;11.70;72.10
3954;DHT22;1991;48.682;9.030;2023-04-24T11:54:34;12.00;71.50
3954;DHT22;1991;48.682;9.030;2023-04-24T11:57:04;12.20;71.20
3954;DHT22;1991;48.682;9.030;2023-04-24T11:59:30;12.20;68.30
3954;DHT22;1991;48.682;9.030;2023-04-24T12:02:00;12.20;68.50
3954;DHT22;1991;48.682;9.030;2023-04-24T12:04:25;12.10;70.00
3954;DHT22;1991;48.682;9.030;2023-04-24T12:07:09;11.80;71.10
3954;DHT22;1991;48.682;9.030;2023-04-24T12:12:08;11.40;72.00
3954;DHT22;1991;48.682;9.030;2023-04-24T12:14:42;11.10;72.20
3954;DHT22;1991;48.682;9.030;2023-04-24T12:17:08;11.10;72.50
3954;DHT22;1991;48.682;9.030;2023-04-24T12:19:33;11.20;71.50
3954;DHT22;1991;48.682;9.030;2023-04-24T12:22:00;11.40;70.50
3954;DHT22;1991;48.682;9.030;2023-04-24T12:24:26;11.50;71.40
3954;DHT22;1991;48.682;9.030;2023-04-24T12:26:52;11.90;71.10
3954;DHT22;1991;48.682;9.030;2023-04-24T12:29:22;12.00;70.60
3954;DHT22;1991;48.682;9.030;2023-04-24T12:31:48;12.60;70.00
3954;DHT22;1991;48.682;9.030;2023-04-24T12:34:24;12.60;69.50
3954;DHT22;1991;48.682;9.030;2023-04-24T12:36:50;12.20;70.20
3954;DHT22;1991;48.682;9.030;2023-04-24T12:39:17;12.00;71.30
3954;DHT22;1991;48.682;9.030;2023-04-24T12:41:59;12.20;72.00
3954;DHT22;1991;48.682;9.030;2023-04-24T12:44:30;12.00;71.90
3954;DHT22;1991;48.682;9.030;2023-04-24T12:46:56;11.60;71.90
3954;DHT22;1991;48.682;9.030;2023-04-24T12:49:22;11.50;73.10
3954;DHT22;1991;48.682;9.030;2023-04-24T12:51:48;11.70;73.80
3954;DHT22;1991;48.682;9.030;2023-04-24T12:54:13;11.60;72.90
3954;DHT22;1991;48.682;9.030;2023-04-24T12:56:39;11.40;73.30
3954;DHT22;1991;48.682;9.030;2023-04-24T12:59:04;11.20;75.20
3954;DHT22;1991;48.682;9.030;2023-04-24T13:01:30;11.30;76.30
3954;DHT22;1991;48.682;9.030;2023-04-24T13:03:56;11.40;75.60
3954;DHT22;1991;48.682;9.030;2023-04-24T13:06:21;11.50;76.10
3954;DHT22;1991;48.682;9.030;2023-04-24T13:08:47;11.40;74.50
3954;DHT22;1991;48.682;9.030;2023-04-24T13:11:14;11.30;74.40
3954;DHT22;1991;48.682;9.030;2023-04-24T13:13:39;11.30;74.90
3954;DHT22;1991;48.682;9.030;2023-04-24T13:16:05;11.30;75.00
3954;DHT22;1991;48.682;9.030;2023-04-24T13:18:31;11.30;75.60
3954;DHT22;1991;48.682;9.030;2023-04-24T13:20:56;11.30;75.40
3954;DHT22;1991;48.682;9.030;2023-04-24T13:23:22;11.20;75.10
3954;DHT22;1991;48.682;9.030;2023-04-24T13:25:48;11.00;76.40
3954;DHT22;1991;48.682;9.030;2023-04-24T13:28:13;10.90;78.90
3954;DHT22;1991;48.682;9.030;2023-04-24T13:30:39;10.80;79.40
3954;DHT22;1991;48.682;9.030;2023-04-24T13:33:05;10.70;81.10
3954;DHT22;1991;48.682;9.030;2023-04-24T13:35:30;10.60;79.30
3954;DHT22;1991;48.682;9.030;2023-04-24T13:37:57;10.60;79.90
3954;DHT22;1991;48.682;9.030;2023-04-24T13:40:23;10.50;79.80
3954;DHT22;1991;48.682;9.030;2023-04-24T13:42:49;10.40;79.80
3954;DHT22;1991;48.682;9.030;2023-04-24T13:45:14;10.30;82.10
3954;DHT22;1991;48.682;9.030;2023-04-24T13:47:40;10.40;84.50
3954;DHT22;1991;48.682;9.030;2023-04-24T13:50:08;10.60;85.30
3954;DHT22;1991;48.682;9.030;2023-04-24T13:52:33;10.80;83.80
3954;DHT22;1991;48.682;9.030;2023-04-24T13:54:59;10.80;81.70
3954;DHT22;1991;48.682;9.030;2023-04-24T13:57:25;10.90;82.10
3954;DHT22;1991;48.682;9.030;2023-04-24T13:59:50;10.90;79.90
3954;DHT22;1991;48.682;9.030;2023-04-24T14:02:16;11.00;80.50
3954;DHT22;1991;48.682;9.030;2023-04-24T14:04:41;10.90;80.80
3954;DHT22;1991;48.682;9.030;2023-04-24T14:07:07;11.00;80.10
3954;DHT22;1991;48.682;9.030;2023-04-24T14:09:33;10.90;79.40
3954;DHT22;1991;48.682;9.030;2023-04-24T14:11:59;10.90;79.90
3954;DHT22;1991;48.682;9.030;2023-04-24T14:14:27;10.90;80.30
3954;DHT22;1991;48.682;9.030;2023-04-24T14:16:52;10.70;83.60
3954;DHT22;1991;48.682;9.030;2023-04-24T14:19:18;10.50;90.60
3954;DHT22;1991;48.682;9.030;2023-04-24T14:21:43;10.50;97.20
3954;DHT22;1991;48.682;9.030;2023-04-24T14:24:09;10.50;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T14:26:34;10.70;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T14:29:00;10.90;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T14:31:27;11.00;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T14:33:53;10.90;98.80
3954;DHT22;1991;48.682;9.030;2023-04-24T14:36:18;11.10;99.80
3954;DHT22;1991;48.682;9.030;2023-04-24T14:38:44;11.10;99.00
3954;DHT22;1991;48.682;9.030;2023-04-24T14:41:09;11.10;97.00
3954;DHT22;1991;48.682;9.030;2023-04-24T14:43:37;11.10;99.90
3954;DHT22;1991;48.682;9.030;2023-04-24T14:46:03;11.40;97.70
3954;DHT22;1991;48.682;9.030;2023-04-24T14:48:29;11.60;92.00
3954;DHT22;1991;48.682;9.030;2023-04-24T14:50:54;11.90;92.60
3954;DHT22;1991;48.682;9.030;2023-04-24T14:53:20;12.00;85.20
3954;DHT22;1991;48.682;9.030;2023-04-24T14:55:46;12.00;86.30
3954;DHT22;1991;48.682;9.030;2023-04-24T14:58:11;11.90;81.90
3954;DHT22;1991;48.682;9.030;2023-04-24T15:00:37;11.80;79.70
3954;DHT22;1991;48.682;9.030;2023-04-24T15:03:03;11.80;81.10
3954;DHT22;1991;48.682;9.030;2023-04-24T15:05:28;11.60;80.20
3954;DHT22;1991;48.682;9.030;2023-04-24T15:07:55;11.50;78.70
3954;DHT22;1991;48.682;9.030;2023-04-24T15:10:21;11.50;80.90
3954;DHT22;1991;48.682;9.030;2023-04-24T15:12:48;11.40;80.70
3954;DHT22;1991;48.682;9.030;2023-04-24T15:15:14;11.40;79.40
3954;DHT22;1991;48.682;9.030;2023-04-24T15:17:39;11.30;77.80
3954;DHT22;1991;48.682;9.030;2023-04-24T15:20:06;11.30;77.30
3954;DHT22;1991;48.682;9.030;2023-04-24T15:22:32;11.20;78.10
3954;DHT22;1991;48.682;9.030;2023-04-24T15:24:57;11.10;79.10
3954;DHT22;1991;48.682;9.030;2023-04-24T15:27:23;11.10;79.30
3954;DHT22;1991;48.682;9.030;2023-04-24T15:29:49;11.00;79.10
3954;DHT22;1991;48.682;9.030;2023-04-24T15:32:14;10.90;78.50
3954;DHT22;1991;48.682;9.030;2023-04-24T15:34:40;10.80;79.30
3954;DHT22;1991;48.682;9.030;2023-04-24T15:37:05;10.80;80.30
3954;DHT22;1991;48.682;9.030;2023-04-24T15:39:31;10.80;79.00
3954;DHT22;1991;48.682;9.030;2023-04-24T15:41:57;10.90;80.80
3954;DHT22;1991;48.682;9.030;2023-04-24T15:44:22;10.90;80.00
3954;DHT22;1991;48.682;9.030;2023-04-24T15:46:48;10.90;81.40
3954;DHT22;1991;48.682;9.030;2023-04-24T15:49:14;11.00;80.30
3954;DHT22;1991;48.682;9.030;2023-04-24T15:51:39;11.10;82.80
3954;DHT22;1991;48.682;9.030;2023-04-24T15:54:05;11.10;79.80
3954;DHT22;1991;48.682;9.030;2023-04-24T15:56:30;11.30;79.60
3954;DHT22;1991;48.682;9.030;2023-04-24T15:58:57;11.60;80.30
3954;DHT22;1991;48.682;9.030;2023-04-24T16:01:23;11.90;78.00
3954;DHT22;1991;48.682;9.030;2023-04-24T16:03:49;12.20;78.30
3954;DHT22;1991;48.682;9.030;2023-04-24T16:06:14;12.10;75.50
3954;DHT22;1991;48.682;9.030;2023-04-24T16:08:40;12.00;75.80
3954;DHT22;1991;48.682;9.030;2023-04-24T16:11:06;11.80;75.80
3954;DHT22;1991;48.682;9.030;2023-04-24T16:13:31;11.70;75.90