sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
495;SDS011;39559;48.630;9.162;2023-02-21T00:00:29;14.40;;;10.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:05:20;9.48;;;7.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:08:03;11.50;;;9.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:10:47;9.63;;;8.15;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:13:34;12.40;;;8.77;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:16:19;12.52;;;7.88;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:19:03;10.23;;;7.95;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:21:48;11.30;;;8.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:24:31;11.50;;;8.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:29:19;11.43;;;9.15;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:32:03;7.82;;;7.03;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:34:47;9.98;;;8.02;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:37:31;8.93;;;7.68;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:40:16;9.75;;;8.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:43:00;10.32;;;8.55;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:45:44;10.88;;;8.32;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:48:29;9.27;;;7.32;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:53:18;9.57;;;7.45;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:56:02;9.32;;;8.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T00:58:47;8.98;;;7.57;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:01:31;8.63;;;7.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:04:15;10.38;;;7.95;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:06:58;10.95;;;7.65;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:09:42;9.30;;;6.95;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:12:26;10.75;;;7.05;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:17:19;10.23;;;6.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:20:03;8.15;;;6.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:22:48;10.13;;;7.07;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:25:31;10.38;;;9.30;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:28:15;9.85;;;8.30;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:30:59;10.27;;;8.52;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:33:43;7.32;;;6.18;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:36:27;6.60;;;5.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:41:19;8.05;;;6.38;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:44:05;6.93;;;5.78;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:47:10;7.93;;;5.78;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:49:55;8.10;;;6.75;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:52:40;6.20;;;5.30;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:55:23;7.35;;;6.57;;
495;SDS011;39559;48.630;9.162;2023-02-21T01:58:07;8.35;;;6.03;;
495;SDS011;39559;48.630;9.162;2023-02-21T02:00:52;6.63;;;5.35;;
495;SDS011;39559;48.630;9.162;2023-02-21T02:05:19;8.13;;;5.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T02:08:04;9.68;;;6.18;;
495;SDS011;39559;48.630;9.162;2023-02-21T02:11:01;5.95;;;5.35;;
495;SDS011;39559;48.630;9.162;2023-02-21T02:16:56;6.32;;;5.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T02:19:54;7.90;;;5.35;;
495;SDS011;39559;48.630;9.162;2023-02-21T02:25:28;6.80;;;5.63;;
495;SDS011;39559;48.630;9.162;2023-02-21T02:32:28;8.25;;;6.65;;
495;SDS011;39559;48.630;9.162;2023-02-21T02:35:18;9.00;;;6.13;;
495;SDS011;39559;48.630;9.162;2023-02-21T02:40:44;8.50;;;5.53;;
495;SDS011;39559;48.630;9.162;2023-02-21T02:43:19;5.90;;;5.30;;
495;SDS011;39559;48.630;9.162;2023-02-21T02:53:20;7.90;;;5.55;;
495;SDS011;39559;48.630;9.162;2023-02-21T02:58:27;8.18;;;6.30;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:01:04;10.13;;;5.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:03:45;9.25;;;6.03;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:09:12;8.38;;;5.95;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:11:50;7.30;;;5.95;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:14:25;5.93;;;4.43;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:17:21;8.18;;;5.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:19:51;8.05;;;5.38;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:22:23;9.18;;;5.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:24:55;6.95;;;4.97;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:27:22;8.43;;;5.18;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:29:51;6.90;;;5.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:32:30;6.30;;;5.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:34:59;7.68;;;5.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:37:38;8.50;;;5.37;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:41:35;6.90;;;5.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:44:00;7.70;;;5.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:46:26;7.50;;;5.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:48:51;9.90;;;5.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:51:17;6.30;;;5.27;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:53:42;6.67;;;5.53;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:56:08;10.10;;;6.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T03:58:33;9.20;;;6.03;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:00:59;8.13;;;5.93;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:05:22;8.55;;;6.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:07:47;8.40;;;5.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:10:13;6.87;;;5.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:12:39;5.57;;;5.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:15:04;6.87;;;5.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:17:30;6.50;;;5.43;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:19:56;6.30;;;5.10;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:22:24;7.30;;;5.57;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:24:50;7.80;;;5.32;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:29:23;7.60;;;6.03;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:31:48;7.13;;;6.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:34:14;7.97;;;6.07;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:36:40;8.93;;;6.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:39:05;7.27;;;6.13;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:41:31;6.15;;;5.30;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:43:57;8.83;;;5.87;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:46:22;6.53;;;5.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:48:49;7.17;;;5.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:53:24;7.38;;;5.75;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:55:49;7.40;;;5.93;;
495;SDS011;39559;48.630;9.162;2023-02-21T04:58:15;5.00;;;4.57;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:00:41;8.23;;;6.43;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:03:06;9.30;;;7.17;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:05:32;8.40;;;5.43;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:07:57;7.20;;;5.93;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:10:23;7.23;;;5.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:12:48;7.93;;;6.57;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:17:25;6.28;;;5.43;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:19:52;6.20;;;5.43;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:22:19;8.50;;;5.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:24:45;5.77;;;5.17;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:27:11;10.57;;;5.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:29:49;10.82;;;5.63;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:32:16;5.85;;;5.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:34:43;6.63;;;5.18;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:37:11;7.05;;;6.10;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:41:26;7.35;;;5.35;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:43:51;6.30;;;5.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:48:50;6.68;;;5.15;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:51:16;7.60;;;5.55;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:53:42;10.02;;;6.30;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:56:08;12.47;;;7.07;;
495;SDS011;39559;48.630;9.162;2023-02-21T05:58:34;10.63;;;6.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:01:00;8.50;;;6.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:05:27;7.22;;;5.88;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:07:53;8.57;;;6.03;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:10:18;7.57;;;5.67;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:12:44;9.67;;;6.17;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:15:10;7.30;;;6.07;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:17:37;6.60;;;5.43;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:20:04;5.72;;;5.10;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:22:30;8.23;;;5.53;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:24:56;6.23;;;5.47;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:29:28;9.48;;;6.05;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:31:57;7.30;;;6.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:34:24;6.53;;;5.18;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:36:51;7.65;;;5.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:39:17;7.03;;;6.30;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:41:43;8.87;;;6.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:44:08;27.80;;;7.17;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:46:37;7.33;;;5.67;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:49:05;7.68;;;6.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:53:30;10.43;;;6.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:55:55;8.27;;;6.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T06:58:20;10.47;;;8.37;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:00:46;12.80;;;6.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:03:11;9.20;;;6.57;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:05:37;9.03;;;6.97;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:08:03;7.03;;;5.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:10:29;7.90;;;6.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:12:55;6.68;;;5.43;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:17:31;6.43;;;5.03;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:19:57;8.50;;;5.47;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:22:22;7.20;;;5.37;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:24:51;8.68;;;6.32;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:27:18;10.05;;;8.30;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:29:47;9.52;;;7.07;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:32:14;8.85;;;6.30;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:34:40;8.40;;;6.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:37:06;8.40;;;6.97;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:41:33;8.40;;;7.25;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:43:58;9.77;;;7.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:46:25;8.67;;;5.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:48:52;10.43;;;8.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:51:21;10.00;;;7.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:53:46;9.63;;;7.55;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:56:12;11.57;;;8.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T07:58:38;13.17;;;8.73;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:01:04;9.43;;;5.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:05:34;8.73;;;5.55;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:08:00;6.37;;;4.57;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:10:26;10.73;;;5.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:12:51;9.10;;;5.72;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:15:17;6.27;;;5.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:17:43;7.37;;;5.57;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:20:11;7.03;;;5.63;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:22:37;10.90;;;6.27;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:25:02;7.60;;;6.13;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:29:36;9.23;;;6.35;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:32:02;10.23;;;6.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:34:27;7.57;;;5.63;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:36:54;7.82;;;6.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:39:22;10.23;;;5.87;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:41:48;7.50;;;5.68;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:44:15;6.05;;;5.15;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:46:44;6.38;;;5.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:49:10;6.13;;;5.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:53:37;6.30;;;5.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:56:03;10.67;;;5.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T08:58:28;6.27;;;5.27;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:00:54;5.50;;;4.97;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:03:19;6.67;;;5.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:05:45;6.37;;;5.43;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:08:10;6.70;;;5.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:10:36;6.00;;;4.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:13:02;5.97;;;5.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:17:39;5.95;;;5.45;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:20:05;8.07;;;5.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:22:32;8.38;;;5.63;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:24:58;7.70;;;5.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:27:25;7.47;;;5.03;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:32:34;4.82;;;4.38;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:35:01;6.28;;;4.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:37:27;8.77;;;5.25;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:41:40;5.93;;;5.32;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:44:09;4.32;;;3.08;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:46:40;4.05;;;3.45;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:49:28;21.00;;;3.55;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:51:58;5.57;;;3.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:54:32;8.18;;;4.10;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:57:02;5.32;;;3.65;;
495;SDS011;39559;48.630;9.162;2023-02-21T09:59:29;6.35;;;3.03;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:05:45;4.60;;;3.63;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:08:33;3.53;;;3.22;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:11:12;7.53;;;4.38;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:13:52;3.10;;;2.78;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:16:41;3.80;;;2.97;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:19:41;2.70;;;2.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:22:18;2.72;;;2.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:24:48;2.95;;;2.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:29:46;2.53;;;2.33;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:32:34;3.58;;;2.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:35:01;2.60;;;2.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:37:46;5.43;;;2.53;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:40:21;2.25;;;2.05;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:42:59;3.28;;;2.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:45:44;5.45;;;2.75;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:48:14;3.38;;;2.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:53:45;3.22;;;2.25;;
495;SDS011;39559;48.630;9.162;2023-02-21T10:58:49;2.60;;;2.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T11:01:43;2.28;;;2.08;;
495;SDS011;39559;48.630;9.162;2023-02-21T11:06:48;2.40;;;2.10;;
495;SDS011;39559;48.630;9.162;2023-02-21T11:14:27;2.97;;;2.33;;
495;SDS011;39559;48.630;9.162;2023-02-21T11:17:44;2.95;;;2.08;;
495;SDS011;39559;48.630;9.162;2023-02-21T11:22:44;2.85;;;2.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T11:25:25;2.55;;;2.10;;
495;SDS011;39559;48.630;9.162;2023-02-21T11:28:06;2.80;;;2.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T11:33:54;3.30;;;2.65;;
495;SDS011;39559;48.630;9.162;2023-02-21T11:36:26;3.25;;;2.95;;
495;SDS011;39559;48.630;9.162;2023-02-21T11:41:46;5.82;;;3.08;;
495;SDS011;39559;48.630;9.162;2023-02-21T11:44:28;3.47;;;3.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T11:53:02;2.87;;;2.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T11:55:37;3.43;;;2.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T11:58:08;3.77;;;2.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T12:08:42;3.77;;;2.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T12:11:27;4.00;;;2.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T12:37:41;3.03;;;2.67;;
495;SDS011;39559;48.630;9.162;2023-02-21T12:45:46;4.77;;;3.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T12:48:28;2.90;;;2.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T12:50:55;2.63;;;2.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T12:56:26;2.83;;;2.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T12:58:58;2.87;;;2.10;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:01:33;4.40;;;2.13;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:04:13;2.47;;;2.10;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:07:09;2.60;;;2.10;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:09:49;2.60;;;2.10;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:12:24;2.20;;;1.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:15:02;3.17;;;1.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:17:40;2.87;;;1.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:20:09;2.10;;;1.73;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:28:54;1.90;;;1.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:31:31;2.33;;;1.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:34:07;2.63;;;1.87;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:41:42;2.10;;;1.77;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:44:33;1.90;;;1.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:47:09;2.20;;;1.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T13:57:47;2.10;;;1.67;;
495;SDS011;39559;48.630;9.162;2023-02-21T14:15:49;1.97;;;1.63;;
495;SDS011;39559;48.630;9.162;2023-02-21T14:18:27;2.10;;;1.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T14:20:56;1.97;;;1.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T14:23:24;2.00;;;1.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T14:26:00;2.50;;;1.87;;
495;SDS011;39559;48.630;9.162;2023-02-21T14:29:44;2.00;;;1.73;;
495;SDS011;39559;48.630;9.162;2023-02-21T14:32:34;2.40;;;1.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T14:37:41;1.90;;;1.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T14:56:19;1.97;;;1.77;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:04:57;2.10;;;1.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:10:27;3.03;;;1.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:13:01;3.70;;;2.27;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:17:28;2.23;;;1.77;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:20:14;2.80;;;2.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:22:41;3.30;;;1.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:25:11;2.43;;;2.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:32:42;2.60;;;2.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:35:17;2.90;;;2.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:37:55;4.70;;;2.10;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:44:00;2.88;;;2.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:46:58;2.60;;;2.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:49:29;2.17;;;1.80;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:52:01;2.53;;;1.85;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:54:29;2.10;;;1.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:57:00;2.35;;;1.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T15:59:42;2.13;;;1.92;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:05:28;5.30;;;2.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:08:02;3.45;;;1.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:10:28;2.95;;;2.38;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:13:01;3.47;;;2.15;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:15:28;3.03;;;2.30;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:17:57;4.57;;;2.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:25:54;2.35;;;2.15;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:29:18;5.30;;;2.42;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:31:44;2.70;;;2.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:34:10;3.20;;;2.57;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:36:37;3.60;;;3.08;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:39:05;4.00;;;2.58;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:41:33;3.00;;;2.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:43:59;2.80;;;2.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:46:25;2.93;;;2.30;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:48:52;2.70;;;2.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:53:14;3.65;;;2.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:55:41;2.58;;;2.38;;
495;SDS011;39559;48.630;9.162;2023-02-21T16:58:15;3.85;;;2.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:00:50;3.00;;;2.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:03:18;4.03;;;2.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:05:44;5.10;;;3.43;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:08:10;5.40;;;3.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:10:36;3.40;;;2.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:13:01;2.90;;;2.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:17:11;5.47;;;2.88;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:19:36;2.70;;;2.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:22:02;2.40;;;2.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:24:28;4.30;;;2.47;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:26:54;4.10;;;3.07;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:29:19;6.00;;;4.17;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:31:46;5.55;;;4.65;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:34:15;7.13;;;6.43;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:36:41;6.03;;;5.43;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:41:08;4.25;;;3.85;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:43:33;3.70;;;3.30;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:45:59;4.17;;;3.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:48:24;3.50;;;3.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:50:50;4.40;;;3.90;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:53:15;4.20;;;3.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:55:41;3.67;;;3.33;;
495;SDS011;39559;48.630;9.162;2023-02-21T17:58:06;5.03;;;3.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:00:33;3.95;;;3.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:05:05;6.40;;;3.67;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:07:35;5.43;;;4.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:10:01;5.95;;;4.75;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:12:28;8.27;;;5.63;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:14:55;7.47;;;5.68;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:17:20;6.50;;;5.10;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:19:46;6.13;;;5.17;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:22:11;8.03;;;5.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:24:37;7.80;;;4.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:29:02;5.10;;;3.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:31:29;5.45;;;4.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:33:54;6.53;;;4.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:36:20;7.47;;;4.93;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:38:46;6.23;;;5.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:41:12;7.07;;;4.87;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:43:38;8.35;;;5.63;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:46:10;8.13;;;5.38;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:48:44;7.10;;;5.43;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:52:59;5.57;;;4.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:55:26;5.35;;;4.60;;
495;SDS011;39559;48.630;9.162;2023-02-21T18:57:51;5.63;;;3.73;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:00:17;4.63;;;4.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:02:43;5.53;;;4.50;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:05:16;5.43;;;4.57;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:07:43;8.65;;;4.30;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:10:14;6.20;;;5.18;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:12:41;5.50;;;4.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:16:56;5.80;;;5.00;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:19:22;7.27;;;5.70;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:21:50;7.00;;;5.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:24:16;5.95;;;5.35;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:26:41;8.47;;;7.57;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:29:07;10.30;;;8.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:31:34;7.80;;;6.72;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:34:00;9.07;;;7.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:36:25;7.93;;;6.20;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:40:54;7.15;;;5.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:43:19;5.93;;;5.33;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:45:44;7.03;;;5.40;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:48:10;7.50;;;5.23;;
495;SDS011;39559;48.630;9.162;2023-02-21T19:50:35;6.87;;;5.83;;