sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14577;DHT22;7375;46.072;14.470;2022-11-04T00:00:14;21.20;67.70
14577;DHT22;7375;46.072;14.470;2022-11-04T00:02:41;21.20;67.80
14577;DHT22;7375;46.072;14.470;2022-11-04T00:05:07;21.20;67.80
14577;DHT22;7375;46.072;14.470;2022-11-04T00:07:34;21.10;67.80
14577;DHT22;7375;46.072;14.470;2022-11-04T00:10:20;21.20;67.90
14577;DHT22;7375;46.072;14.470;2022-11-04T00:13:06;21.10;67.90
14577;DHT22;7375;46.072;14.470;2022-11-04T00:15:35;21.10;68.00
14577;DHT22;7375;46.072;14.470;2022-11-04T00:18:19;21.10;68.00
14577;DHT22;7375;46.072;14.470;2022-11-04T00:20:45;21.10;68.10
14577;DHT22;7375;46.072;14.470;2022-11-04T00:23:29;21.10;68.10
14577;DHT22;7375;46.072;14.470;2022-11-04T00:26:15;21.10;68.20
14577;DHT22;7375;46.072;14.470;2022-11-04T00:28:59;21.10;68.30
14577;DHT22;7375;46.072;14.470;2022-11-04T00:31:26;21.10;68.30
14577;DHT22;7375;46.072;14.470;2022-11-04T00:34:10;21.00;68.20
14577;DHT22;7375;46.072;14.470;2022-11-04T00:36:37;21.00;68.30
14577;DHT22;7375;46.072;14.470;2022-11-04T00:39:09;21.00;68.40
14577;DHT22;7375;46.072;14.470;2022-11-04T00:41:40;21.00;68.40
14577;DHT22;7375;46.072;14.470;2022-11-04T00:44:07;21.00;68.40
14577;DHT22;7375;46.072;14.470;2022-11-04T00:46:33;21.00;68.50
14577;DHT22;7375;46.072;14.470;2022-11-04T00:49:00;21.00;68.50
14577;DHT22;7375;46.072;14.470;2022-11-04T00:51:30;21.00;68.50
14577;DHT22;7375;46.072;14.470;2022-11-04T00:53:56;21.00;68.60
14577;DHT22;7375;46.072;14.470;2022-11-04T00:56:23;20.90;68.50
14577;DHT22;7375;46.072;14.470;2022-11-04T00:58:54;20.90;68.60
14577;DHT22;7375;46.072;14.470;2022-11-04T01:01:21;20.90;68.60
14577;DHT22;7375;46.072;14.470;2022-11-04T01:03:48;20.90;68.60
14577;DHT22;7375;46.072;14.470;2022-11-04T01:06:16;20.90;69.30
14577;DHT22;7375;46.072;14.470;2022-11-04T01:08:42;20.90;68.70
14577;DHT22;7375;46.072;14.470;2022-11-04T01:11:09;20.90;68.70
14577;DHT22;7375;46.072;14.470;2022-11-04T01:13:37;20.90;68.70
14577;DHT22;7375;46.072;14.470;2022-11-04T01:16:08;20.90;68.80
14577;DHT22;7375;46.072;14.470;2022-11-04T01:18:35;20.90;68.80
14577;DHT22;7375;46.072;14.470;2022-11-04T01:21:02;20.90;68.80
14577;DHT22;7375;46.072;14.470;2022-11-04T01:23:29;20.90;68.90
14577;DHT22;7375;46.072;14.470;2022-11-04T01:25:59;20.90;68.90
14577;DHT22;7375;46.072;14.470;2022-11-04T01:28:29;20.80;68.80
14577;DHT22;7375;46.072;14.470;2022-11-04T01:30:56;20.80;68.80
14577;DHT22;7375;46.072;14.470;2022-11-04T01:33:24;20.80;68.80
14577;DHT22;7375;46.072;14.470;2022-11-04T01:35:51;20.80;68.90
14577;DHT22;7375;46.072;14.470;2022-11-04T01:38:18;20.80;68.90
14577;DHT22;7375;46.072;14.470;2022-11-04T01:40:45;20.80;68.90
14577;DHT22;7375;46.072;14.470;2022-11-04T01:43:12;20.80;68.90
14577;DHT22;7375;46.072;14.470;2022-11-04T01:45:40;20.80;69.00
14577;DHT22;7375;46.072;14.470;2022-11-04T01:48:08;20.80;69.00
14577;DHT22;7375;46.072;14.470;2022-11-04T01:50:38;20.80;69.00
14577;DHT22;7375;46.072;14.470;2022-11-04T01:53:08;20.80;69.00
14577;DHT22;7375;46.072;14.470;2022-11-04T01:55:40;20.80;69.00
14577;DHT22;7375;46.072;14.470;2022-11-04T01:58:10;20.80;69.10
14577;DHT22;7375;46.072;14.470;2022-11-04T02:00:37;20.80;69.10
14577;DHT22;7375;46.072;14.470;2022-11-04T02:03:08;20.80;69.10
14577;DHT22;7375;46.072;14.470;2022-11-04T02:05:42;20.80;69.10
14577;DHT22;7375;46.072;14.470;2022-11-04T02:08:09;20.80;69.10
14577;DHT22;7375;46.072;14.470;2022-11-04T02:10:37;20.80;69.20
14577;DHT22;7375;46.072;14.470;2022-11-04T02:13:06;20.80;69.10
14577;DHT22;7375;46.072;14.470;2022-11-04T02:15:34;20.80;69.20
14577;DHT22;7375;46.072;14.470;2022-11-04T02:18:14;20.80;69.20
14577;DHT22;7375;46.072;14.470;2022-11-04T02:23:49;20.80;69.30
14577;DHT22;7375;46.072;14.470;2022-11-04T02:29:22;20.70;69.20
14577;DHT22;7375;46.072;14.470;2022-11-04T02:31:52;20.70;69.20
14577;DHT22;7375;46.072;14.470;2022-11-04T02:34:24;20.70;69.20
14577;DHT22;7375;46.072;14.470;2022-11-04T02:36:57;20.70;69.20
14577;DHT22;7375;46.072;14.470;2022-11-04T02:39:26;20.70;69.30
14577;DHT22;7375;46.072;14.470;2022-11-04T02:41:59;20.70;69.30
14577;DHT22;7375;46.072;14.470;2022-11-04T02:44:30;20.70;69.30
14577;DHT22;7375;46.072;14.470;2022-11-04T02:46:58;20.70;69.30
14577;DHT22;7375;46.072;14.470;2022-11-04T02:49:31;20.70;69.30
14577;DHT22;7375;46.072;14.470;2022-11-04T02:52:02;20.70;69.40
14577;DHT22;7375;46.072;14.470;2022-11-04T02:54:32;20.70;69.30
14577;DHT22;7375;46.072;14.470;2022-11-04T02:57:00;20.70;69.40
14577;DHT22;7375;46.072;14.470;2022-11-04T02:59:30;20.70;69.40
14577;DHT22;7375;46.072;14.470;2022-11-04T03:01:58;20.70;69.40
14577;DHT22;7375;46.072;14.470;2022-11-04T03:04:29;20.70;69.40
14577;DHT22;7375;46.072;14.470;2022-11-04T03:06:57;20.70;69.40
14577;DHT22;7375;46.072;14.470;2022-11-04T03:09:26;20.70;69.40
14577;DHT22;7375;46.072;14.470;2022-11-04T03:11:54;20.70;69.40
14577;DHT22;7375;46.072;14.470;2022-11-04T03:14:23;20.70;69.40
14577;DHT22;7375;46.072;14.470;2022-11-04T03:16:53;20.70;69.40
14577;DHT22;7375;46.072;14.470;2022-11-04T03:19:23;20.70;69.40
14577;DHT22;7375;46.072;14.470;2022-11-04T03:21:52;20.70;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T03:24:20;20.70;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T03:26:48;20.70;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T03:29:18;20.70;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T03:31:48;20.70;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T03:34:21;20.70;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T03:36:48;20.70;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T03:39:14;20.70;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T03:41:42;20.70;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T03:44:10;20.70;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T03:46:37;20.60;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T03:49:04;20.60;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T03:51:32;20.60;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T03:53:59;20.60;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T03:56:28;20.70;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T03:59:03;20.60;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T04:01:35;20.60;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T04:04:07;20.60;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T04:06:42;20.60;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:09:10;20.60;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:11:40;20.60;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:14:10;20.60;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:16:58;20.60;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:19:25;20.60;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:21:55;20.60;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:24:25;20.60;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:27:11;20.60;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:29:56;20.60;69.70
14577;DHT22;7375;46.072;14.470;2022-11-04T04:32:24;20.60;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:34:52;20.60;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:37:37;20.60;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:40:08;20.60;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:42:54;20.60;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:45:39;20.60;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T04:48:11;20.60;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T04:50:55;20.70;69.60
14577;DHT22;7375;46.072;14.470;2022-11-04T04:53:27;20.70;69.50
14577;DHT22;7375;46.072;14.470;2022-11-04T04:55:54;20.70;69.40
14577;DHT22;7375;46.072;14.470;2022-11-04T04:58:21;20.70;69.30
14577;DHT22;7375;46.072;14.470;2022-11-04T05:00:50;20.80;69.30
14577;DHT22;7375;46.072;14.470;2022-11-04T05:03:20;20.80;69.20
14577;DHT22;7375;46.072;14.470;2022-11-04T05:05:49;20.80;69.00
14577;DHT22;7375;46.072;14.470;2022-11-04T05:08:19;20.90;68.90
14577;DHT22;7375;46.072;14.470;2022-11-04T05:10:47;20.90;68.60
14577;DHT22;7375;46.072;14.470;2022-11-04T05:13:14;21.00;68.50
14577;DHT22;7375;46.072;14.470;2022-11-04T05:16:03;21.00;68.40
14577;DHT22;7375;46.072;14.470;2022-11-04T05:18:32;21.10;68.30
14577;DHT22;7375;46.072;14.470;2022-11-04T05:21:02;21.10;68.10
14577;DHT22;7375;46.072;14.470;2022-11-04T05:23:31;21.20;67.90
14577;DHT22;7375;46.072;14.470;2022-11-04T05:25:59;21.20;67.80
14577;DHT22;7375;46.072;14.470;2022-11-04T05:28:26;21.20;67.60
14577;DHT22;7375;46.072;14.470;2022-11-04T05:30:53;21.30;67.60
14577;DHT22;7375;46.072;14.470;2022-11-04T05:33:22;21.30;67.50
14577;DHT22;7375;46.072;14.470;2022-11-04T05:35:52;21.30;67.30
14577;DHT22;7375;46.072;14.470;2022-11-04T05:38:19;21.40;67.20
14577;DHT22;7375;46.072;14.470;2022-11-04T05:40:46;21.40;67.20
14577;DHT22;7375;46.072;14.470;2022-11-04T05:43:17;21.40;67.00
14577;DHT22;7375;46.072;14.470;2022-11-04T05:45:43;21.40;66.90
14577;DHT22;7375;46.072;14.470;2022-11-04T05:48:10;21.50;66.80
14577;DHT22;7375;46.072;14.470;2022-11-04T05:50:39;21.50;66.70
14577;DHT22;7375;46.072;14.470;2022-11-04T05:53:06;21.50;66.60
14577;DHT22;7375;46.072;14.470;2022-11-04T05:55:38;21.50;66.50
14577;DHT22;7375;46.072;14.470;2022-11-04T05:58:05;21.60;66.50
14577;DHT22;7375;46.072;14.470;2022-11-04T06:00:36;21.50;66.40
14577;DHT22;7375;46.072;14.470;2022-11-04T06:03:09;21.60;66.40
14577;DHT22;7375;46.072;14.470;2022-11-04T06:05:36;21.60;66.30
14577;DHT22;7375;46.072;14.470;2022-11-04T06:08:08;21.60;66.30
14577;DHT22;7375;46.072;14.470;2022-11-04T06:10:36;21.60;66.10
14577;DHT22;7375;46.072;14.470;2022-11-04T06:13:03;21.70;66.20
14577;DHT22;7375;46.072;14.470;2022-11-04T06:15:30;21.70;66.20
14577;DHT22;7375;46.072;14.470;2022-11-04T06:17:58;21.70;66.20
14577;DHT22;7375;46.072;14.470;2022-11-04T06:20:30;21.70;66.00
14577;DHT22;7375;46.072;14.470;2022-11-04T06:22:59;21.70;66.00
14577;DHT22;7375;46.072;14.470;2022-11-04T06:25:26;21.70;66.00
14577;DHT22;7375;46.072;14.470;2022-11-04T06:27:53;21.70;66.00
14577;DHT22;7375;46.072;14.470;2022-11-04T06:30:22;21.70;65.90
14577;DHT22;7375;46.072;14.470;2022-11-04T06:32:52;21.70;65.90
14577;DHT22;7375;46.072;14.470;2022-11-04T06:35:20;21.70;65.80
14577;DHT22;7375;46.072;14.470;2022-11-04T06:37:47;21.70;65.80
14577;DHT22;7375;46.072;14.470;2022-11-04T06:40:14;21.70;65.80
14577;DHT22;7375;46.072;14.470;2022-11-04T06:42:44;21.70;65.80
14577;DHT22;7375;46.072;14.470;2022-11-04T06:45:14;21.70;65.70
14577;DHT22;7375;46.072;14.470;2022-11-04T06:47:43;21.70;65.70
14577;DHT22;7375;46.072;14.470;2022-11-04T06:50:12;21.80;65.80
14577;DHT22;7375;46.072;14.470;2022-11-04T06:52:40;21.80;65.70
14577;DHT22;7375;46.072;14.470;2022-11-04T06:55:07;21.80;65.60
14577;DHT22;7375;46.072;14.470;2022-11-04T06:57:36;21.80;65.70
14577;DHT22;7375;46.072;14.470;2022-11-04T07:00:04;21.80;65.70
14577;DHT22;7375;46.072;14.470;2022-11-04T07:02:34;21.80;65.60
14577;DHT22;7375;46.072;14.470;2022-11-04T07:05:06;21.80;65.50
14577;DHT22;7375;46.072;14.470;2022-11-04T07:07:34;21.80;65.50
14577;DHT22;7375;46.072;14.470;2022-11-04T07:10:02;21.80;65.40
14577;DHT22;7375;46.072;14.470;2022-11-04T07:12:29;21.80;65.70
14577;DHT22;7375;46.072;14.470;2022-11-04T07:14:58;21.80;65.40
14577;DHT22;7375;46.072;14.470;2022-11-04T07:17:28;21.80;65.40
14577;DHT22;7375;46.072;14.470;2022-11-04T07:20:03;21.80;65.30
14577;DHT22;7375;46.072;14.470;2022-11-04T07:22:32;21.90;65.30
14577;DHT22;7375;46.072;14.470;2022-11-04T07:24:59;21.90;65.20
14577;DHT22;7375;46.072;14.470;2022-11-04T07:27:27;21.90;65.20
14577;DHT22;7375;46.072;14.470;2022-11-04T07:29:56;21.90;65.20
14577;DHT22;7375;46.072;14.470;2022-11-04T07:32:23;21.90;65.10
14577;DHT22;7375;46.072;14.470;2022-11-04T07:34:55;22.00;65.20
14577;DHT22;7375;46.072;14.470;2022-11-04T07:37:27;21.90;65.00
14577;DHT22;7375;46.072;14.470;2022-11-04T07:39:56;21.90;64.90
14577;DHT22;7375;46.072;14.470;2022-11-04T07:42:28;22.00;65.00
14577;DHT22;7375;46.072;14.470;2022-11-04T07:44:59;22.00;65.00
14577;DHT22;7375;46.072;14.470;2022-11-04T07:47:35;22.00;64.90
14577;DHT22;7375;46.072;14.470;2022-11-04T07:50:02;22.00;64.90
14577;DHT22;7375;46.072;14.470;2022-11-04T07:52:34;22.00;64.90
14577;DHT22;7375;46.072;14.470;2022-11-04T07:55:01;22.00;64.80
14577;DHT22;7375;46.072;14.470;2022-11-04T07:57:34;22.00;64.80
14577;DHT22;7375;46.072;14.470;2022-11-04T08:00:08;22.00;64.80
14577;DHT22;7375;46.072;14.470;2022-11-04T08:02:48;22.00;64.70
14577;DHT22;7375;46.072;14.470;2022-11-04T08:05:18;22.00;64.70
14577;DHT22;7375;46.072;14.470;2022-11-04T08:07:44;22.00;64.60
14577;DHT22;7375;46.072;14.470;2022-11-04T08:10:22;22.10;64.70
14577;DHT22;7375;46.072;14.470;2022-11-04T08:12:51;22.10;64.60
14577;DHT22;7375;46.072;14.470;2022-11-04T08:15:19;22.10;64.60
14577;DHT22;7375;46.072;14.470;2022-11-04T08:18:00;22.10;64.60
14577;DHT22;7375;46.072;14.470;2022-11-04T08:20:27;22.10;64.50
14577;DHT22;7375;46.072;14.470;2022-11-04T08:22:55;22.10;64.60
14577;DHT22;7375;46.072;14.470;2022-11-04T08:25:22;22.10;64.50
14577;DHT22;7375;46.072;14.470;2022-11-04T08:27:51;22.10;64.40
14577;DHT22;7375;46.072;14.470;2022-11-04T08:30:21;22.10;64.50
14577;DHT22;7375;46.072;14.470;2022-11-04T08:33:02;22.10;64.40
14577;DHT22;7375;46.072;14.470;2022-11-04T08:35:31;22.10;64.40
14577;DHT22;7375;46.072;14.470;2022-11-04T08:38:00;22.20;65.00
14577;DHT22;7375;46.072;14.470;2022-11-04T08:40:26;22.20;64.30
14577;DHT22;7375;46.072;14.470;2022-11-04T08:42:56;22.20;64.30
14577;DHT22;7375;46.072;14.470;2022-11-04T08:45:36;22.10;64.20
14577;DHT22;7375;46.072;14.470;2022-11-04T08:48:15;22.20;64.20
14577;DHT22;7375;46.072;14.470;2022-11-04T08:50:42;22.20;64.20
14577;DHT22;7375;46.072;14.470;2022-11-04T08:53:09;22.20;64.20
14577;DHT22;7375;46.072;14.470;2022-11-04T08:55:36;22.10;64.20
14577;DHT22;7375;46.072;14.470;2022-11-04T08:58:02;22.20;64.30
14577;DHT22;7375;46.072;14.470;2022-11-04T09:00:33;22.10;64.20
14577;DHT22;7375;46.072;14.470;2022-11-04T09:03:00;22.20;64.90
14577;DHT22;7375;46.072;14.470;2022-11-04T09:05:27;22.20;64.20
14577;DHT22;7375;46.072;14.470;2022-11-04T09:07:54;22.20;64.00
14577;DHT22;7375;46.072;14.470;2022-11-04T09:10:24;22.30;64.00
14577;DHT22;7375;46.072;14.470;2022-11-04T09:12:54;22.30;63.80
14577;DHT22;7375;46.072;14.470;2022-11-04T09:15:20;22.40;63.80
14577;DHT22;7375;46.072;14.470;2022-11-04T09:17:50;22.30;63.80
14577;DHT22;7375;46.072;14.470;2022-11-04T09:20:17;22.30;63.80
14577;DHT22;7375;46.072;14.470;2022-11-04T09:22:46;22.30;63.80
14577;DHT22;7375;46.072;14.470;2022-11-04T09:25:15;22.40;63.70
14577;DHT22;7375;46.072;14.470;2022-11-04T09:27:41;22.40;63.80
14577;DHT22;7375;46.072;14.470;2022-11-04T09:30:09;22.40;63.70
14577;DHT22;7375;46.072;14.470;2022-11-04T09:32:41;22.40;63.70
14577;DHT22;7375;46.072;14.470;2022-11-04T09:35:12;22.40;63.70
14577;DHT22;7375;46.072;14.470;2022-11-04T09:37:40;22.40;63.60
14577;DHT22;7375;46.072;14.470;2022-11-04T09:40:11;22.40;63.60
14577;DHT22;7375;46.072;14.470;2022-11-04T09:42:42;22.50;63.50
14577;DHT22;7375;46.072;14.470;2022-11-04T09:45:11;22.50;63.40
14577;DHT22;7375;46.072;14.470;2022-11-04T09:47:41;22.50;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T09:50:15;22.50;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T09:52:45;22.50;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T09:55:16;22.60;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T09:57:47;22.60;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T10:00:17;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T10:02:55;22.80;62.80
14577;DHT22;7375;46.072;14.470;2022-11-04T10:08:22;22.80;62.40
14577;DHT22;7375;46.072;14.470;2022-11-04T10:10:52;22.80;62.60
14577;DHT22;7375;46.072;14.470;2022-11-04T10:13:23;22.70;62.70
14577;DHT22;7375;46.072;14.470;2022-11-04T10:16:15;22.60;62.80
14577;DHT22;7375;46.072;14.470;2022-11-04T10:18:53;22.60;63.50
14577;DHT22;7375;46.072;14.470;2022-11-04T10:21:26;22.60;62.90
14577;DHT22;7375;46.072;14.470;2022-11-04T10:24:00;22.60;63.00
14577;DHT22;7375;46.072;14.470;2022-11-04T10:26:30;22.60;63.00
14577;DHT22;7375;46.072;14.470;2022-11-04T10:29:07;22.60;63.00
14577;DHT22;7375;46.072;14.470;2022-11-04T10:31:36;22.60;63.00
14577;DHT22;7375;46.072;14.470;2022-11-04T10:34:06;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T10:36:38;22.60;63.00
14577;DHT22;7375;46.072;14.470;2022-11-04T10:39:19;22.60;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T10:41:48;22.50;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T10:44:19;22.50;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T10:46:49;22.50;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T10:49:34;22.50;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T10:52:03;22.50;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T10:54:35;22.50;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T10:57:05;22.50;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T10:59:34;22.50;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T11:02:11;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T11:04:40;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T11:07:09;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T11:09:41;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T11:12:21;22.60;63.00
14577;DHT22;7375;46.072;14.470;2022-11-04T11:14:54;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T11:17:25;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T11:20:17;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T11:22:47;22.70;63.00
14577;DHT22;7375;46.072;14.470;2022-11-04T11:25:24;22.70;62.80
14577;DHT22;7375;46.072;14.470;2022-11-04T11:27:54;22.70;62.80
14577;DHT22;7375;46.072;14.470;2022-11-04T11:30:25;22.70;62.90
14577;DHT22;7375;46.072;14.470;2022-11-04T11:32:55;22.60;62.90
14577;DHT22;7375;46.072;14.470;2022-11-04T11:35:28;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T11:37:58;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T11:40:29;22.50;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T11:43:01;22.50;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T11:45:39;22.50;63.40
14577;DHT22;7375;46.072;14.470;2022-11-04T11:48:29;22.50;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T11:50:59;22.50;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T11:53:39;22.50;63.80
14577;DHT22;7375;46.072;14.470;2022-11-04T11:56:14;22.60;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T11:58:50;22.60;63.00
14577;DHT22;7375;46.072;14.470;2022-11-04T12:01:21;22.70;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T12:03:55;22.70;62.80
14577;DHT22;7375;46.072;14.470;2022-11-04T12:06:28;22.80;62.60
14577;DHT22;7375;46.072;14.470;2022-11-04T12:09:04;22.80;62.40
14577;DHT22;7375;46.072;14.470;2022-11-04T12:11:38;22.90;62.50
14577;DHT22;7375;46.072;14.470;2022-11-04T12:14:14;22.90;62.30
14577;DHT22;7375;46.072;14.470;2022-11-04T12:16:44;23.00;62.20
14577;DHT22;7375;46.072;14.470;2022-11-04T12:19:31;23.00;62.00
14577;DHT22;7375;46.072;14.470;2022-11-04T12:22:01;23.00;62.00
14577;DHT22;7375;46.072;14.470;2022-11-04T12:24:36;22.90;62.20
14577;DHT22;7375;46.072;14.470;2022-11-04T12:27:07;22.90;62.90
14577;DHT22;7375;46.072;14.470;2022-11-04T12:29:42;22.90;62.30
14577;DHT22;7375;46.072;14.470;2022-11-04T12:32:15;22.90;62.40
14577;DHT22;7375;46.072;14.470;2022-11-04T12:34:48;22.90;62.40
14577;DHT22;7375;46.072;14.470;2022-11-04T12:37:23;23.00;62.30
14577;DHT22;7375;46.072;14.470;2022-11-04T12:40:08;23.00;62.20
14577;DHT22;7375;46.072;14.470;2022-11-04T12:42:39;22.90;62.20
14577;DHT22;7375;46.072;14.470;2022-11-04T12:45:16;23.00;62.20
14577;DHT22;7375;46.072;14.470;2022-11-04T12:47:58;23.00;62.00
14577;DHT22;7375;46.072;14.470;2022-11-04T12:50:33;23.00;62.20
14577;DHT22;7375;46.072;14.470;2022-11-04T12:53:10;22.90;62.20
14577;DHT22;7375;46.072;14.470;2022-11-04T12:55:43;23.00;62.10
14577;DHT22;7375;46.072;14.470;2022-11-04T12:58:23;23.00;62.20
14577;DHT22;7375;46.072;14.470;2022-11-04T13:00:59;23.00;62.00
14577;DHT22;7375;46.072;14.470;2022-11-04T13:03:32;22.90;62.20
14577;DHT22;7375;46.072;14.470;2022-11-04T13:06:03;22.90;62.00
14577;DHT22;7375;46.072;14.470;2022-11-04T13:08:36;22.90;62.20
14577;DHT22;7375;46.072;14.470;2022-11-04T13:11:13;22.90;62.20
14577;DHT22;7375;46.072;14.470;2022-11-04T13:13:50;22.90;62.10
14577;DHT22;7375;46.072;14.470;2022-11-04T13:16:19;23.00;62.00
14577;DHT22;7375;46.072;14.470;2022-11-04T13:18:46;23.00;61.80
14577;DHT22;7375;46.072;14.470;2022-11-04T13:21:14;23.00;62.10
14577;DHT22;7375;46.072;14.470;2022-11-04T13:23:44;23.00;62.10
14577;DHT22;7375;46.072;14.470;2022-11-04T13:26:13;23.00;62.10
14577;DHT22;7375;46.072;14.470;2022-11-04T13:28:47;23.00;62.10
14577;DHT22;7375;46.072;14.470;2022-11-04T13:31:17;22.90;62.00
14577;DHT22;7375;46.072;14.470;2022-11-04T13:33:52;22.90;62.30
14577;DHT22;7375;46.072;14.470;2022-11-04T13:36:23;22.80;62.30
14577;DHT22;7375;46.072;14.470;2022-11-04T13:38:57;22.80;62.40
14577;DHT22;7375;46.072;14.470;2022-11-04T13:41:38;22.80;62.60
14577;DHT22;7375;46.072;14.470;2022-11-04T13:44:10;22.80;62.50
14577;DHT22;7375;46.072;14.470;2022-11-04T13:46:38;22.80;62.50
14577;DHT22;7375;46.072;14.470;2022-11-04T13:49:17;22.80;62.60
14577;DHT22;7375;46.072;14.470;2022-11-04T13:51:59;22.80;62.20
14577;DHT22;7375;46.072;14.470;2022-11-04T13:54:32;22.80;62.50
14577;DHT22;7375;46.072;14.470;2022-11-04T13:57:10;22.70;62.60
14577;DHT22;7375;46.072;14.470;2022-11-04T13:59:40;22.70;62.70
14577;DHT22;7375;46.072;14.470;2022-11-04T14:02:23;22.70;62.60
14577;DHT22;7375;46.072;14.470;2022-11-04T14:04:52;22.70;62.70
14577;DHT22;7375;46.072;14.470;2022-11-04T14:07:23;22.70;62.80
14577;DHT22;7375;46.072;14.470;2022-11-04T14:10:30;22.70;62.80
14577;DHT22;7375;46.072;14.470;2022-11-04T14:18:29;22.60;62.90
14577;DHT22;7375;46.072;14.470;2022-11-04T14:21:02;22.60;63.00
14577;DHT22;7375;46.072;14.470;2022-11-04T14:23:32;22.60;63.00
14577;DHT22;7375;46.072;14.470;2022-11-04T14:25:59;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T14:28:29;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T14:30:57;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T14:33:37;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T14:38:52;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T14:41:28;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T14:43:56;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T14:46:24;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T14:48:52;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T14:51:26;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T14:53:55;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T14:56:27;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T14:58:57;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T15:01:25;22.50;63.00
14577;DHT22;7375;46.072;14.470;2022-11-04T15:03:53;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T15:06:24;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T15:08:51;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T15:11:20;22.50;63.00
14577;DHT22;7375;46.072;14.470;2022-11-04T15:14:12;22.50;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T15:16:49;22.60;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T15:19:25;22.50;63.10
14577;DHT22;7375;46.072;14.470;2022-11-04T15:21:53;22.50;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T15:24:22;22.50;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T15:26:53;22.50;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T15:29:20;22.50;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T15:31:52;22.50;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T15:34:22;22.50;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T15:36:50;22.50;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T15:39:19;22.50;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T15:41:49;22.40;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T15:44:36;22.50;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T15:47:18;22.40;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T15:49:46;22.50;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T15:52:13;22.40;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T15:54:45;22.40;63.20
14577;DHT22;7375;46.072;14.470;2022-11-04T15:57:13;22.40;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T15:59:47;22.40;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T16:02:19;22.40;63.30
14577;DHT22;7375;46.072;14.470;2022-11-04T16:05:01;22.40;63.40
14577;DHT22;7375;46.072;14.470;2022-11-04T16:07:33;22.40;63.40
14577;DHT22;7375;46.072;14.470;2022-11-04T16:10:01;22.40;63.40
14577;DHT22;7375;46.072;14.470;2022-11-04T16:12:28;22.40;63.50