sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46928;BME280;32668;51.306;-0.576;2022-07-10T00:01:57;102161.06;;;17.63;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:04:22;102157.59;;;17.64;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:06:48;102148.66;;;17.58;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:09:14;102153.13;;;17.62;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:11:40;102155.66;;;17.57;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:14:06;102152.13;;;17.55;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:16:31;102151.19;;;17.51;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:18:57;102154.53;;;17.46;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:21:22;102153.44;;;17.34;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:23:47;102147.19;;;17.29;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:26:13;102147.97;;;17.25;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:28:38;102151.41;;;17.22;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:31:04;102147.78;;;17.17;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:33:29;102144.31;;;17.20;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:35:57;102146.88;;;17.17;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:38:23;102148.56;;;17.13;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:40:48;102149.28;;;17.06;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:43:14;102149.06;;;16.97;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:45:39;102151.53;;;16.90;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:48:05;102154.91;;;16.86;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:50:31;102147.81;;;16.82;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:52:56;102146.94;;;16.82;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:55:22;102154.59;;;16.74;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T00:57:48;102148.59;;;16.78;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:00:14;102148.56;;;16.76;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:02:42;102139.69;;;16.73;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:05:08;102137.00;;;16.70;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:07:33;102147.53;;;16.70;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:09:59;102148.38;;;16.69;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:12:25;102153.41;;;16.61;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:14:52;102144.59;;;16.59;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:17:18;102141.13;;;16.60;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:19:44;102137.28;;;16.47;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:22:10;102148.75;;;16.49;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:24:36;102133.81;;;16.48;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:27:01;102139.00;;;16.45;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:29:28;102132.75;;;16.40;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:31:54;102136.25;;;16.40;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:34:19;102130.16;;;16.41;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:36:45;102130.13;;;16.40;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:39:10;102131.78;;;16.36;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:41:36;102130.72;;;16.29;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:44:01;102132.41;;;16.26;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:46:27;102129.72;;;16.24;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:48:52;102132.97;;;16.14;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:51:18;102120.44;;;16.05;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:53:45;102130.06;;;16.05;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:56:12;102127.34;;;16.00;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T01:58:38;102126.50;;;16.01;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:01:05;102120.41;;;16.02;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:03:30;102123.88;;;16.02;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:06:14;102123.06;;;16.05;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:08:40;102115.19;;;16.05;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:11:05;102120.44;;;16.05;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:13:31;102130.06;;;16.05;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:15:57;102122.97;;;16.00;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:18:23;102126.13;;;15.88;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:20:50;102125.06;;;15.83;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:23:16;102128.53;;;15.81;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:25:41;102133.78;;;15.82;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:28:08;102117.19;;;15.82;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:30:34;102129.47;;;15.83;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:32:59;102125.72;;;15.75;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:35:25;102121.28;;;15.72;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:37:50;102122.06;;;15.69;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:40:16;102121.19;;;15.69;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:42:41;102120.25;;;15.67;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:45:07;102117.66;;;15.68;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:47:33;102114.00;;;15.63;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:49:58;102110.31;;;15.56;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:52:24;102112.06;;;15.56;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:54:49;102101.53;;;15.54;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:57:16;102102.50;;;15.58;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T02:59:41;102100.56;;;15.51;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:02:07;102102.28;;;15.50;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:04:32;102103.84;;;15.43;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:06:58;102097.97;;;15.52;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:09:23;102091.75;;;15.49;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:11:50;102090.91;;;15.50;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:14:16;102087.97;;;15.39;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:16:42;102087.91;;;15.37;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:19:08;102087.06;;;15.38;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:21:33;102087.16;;;15.41;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:23:58;102082.81;;;15.42;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:26:24;102077.59;;;15.43;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:28:49;102080.97;;;15.39;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:31:14;102074.78;;;15.37;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:33:40;102073.94;;;15.38;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:36:05;102073.78;;;15.32;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:38:31;102070.78;;;15.20;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:40:57;102069.81;;;15.16;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:43:22;102074.78;;;15.07;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:45:47;102062.38;;;15.01;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:48:13;102056.94;;;14.95;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:50:38;102058.72;;;14.96;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:53:04;102060.31;;;14.91;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:55:29;102062.91;;;14.89;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T03:57:55;102061.28;;;14.94;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:00:26;102063.91;;;14.94;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:02:59;102059.50;;;14.93;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:05:25;102063.16;;;14.98;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:07:51;102058.75;;;14.97;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:10:17;102054.41;;;14.98;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:12:43;102061.53;;;15.02;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:15:09;102059.88;;;15.06;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:17:34;102056.44;;;15.07;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:20:00;102054.75;;;15.09;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:22:26;102063.53;;;15.11;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:24:53;102059.06;;;15.08;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:27:19;102059.06;;;15.08;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:29:44;102054.13;;;15.18;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:32:10;102056.75;;;15.18;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:34:35;102059.28;;;15.15;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:37:01;102064.81;;;15.24;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:39:26;102064.00;;;15.26;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:41:52;102059.03;;;15.36;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:44:18;102073.28;;;15.46;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:46:44;102071.78;;;15.54;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:49:09;102067.56;;;15.59;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:51:35;102071.16;;;15.63;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:54:00;102069.72;;;15.74;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:56:26;102074.44;;;15.86;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T04:58:51;102079.00;;;15.93;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T05:01:17;102080.84;;;15.97;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T05:03:43;102070.63;;;16.07;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T05:06:08;102073.78;;;16.28;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T05:08:33;102078.38;;;16.37;100.00
46928;BME280;32668;51.306;-0.576;2022-07-10T05:10:59;102072.41;;;16.43;99.97
46928;BME280;32668;51.306;-0.576;2022-07-10T05:13:24;102079.44;;;16.44;99.59
46928;BME280;32668;51.306;-0.576;2022-07-10T05:15:50;102081.50;;;16.57;99.28
46928;BME280;32668;51.306;-0.576;2022-07-10T05:18:15;102073.88;;;16.68;98.46
46928;BME280;32668;51.306;-0.576;2022-07-10T05:20:41;102077.66;;;16.81;97.82
46928;BME280;32668;51.306;-0.576;2022-07-10T05:23:09;102075.03;;;16.81;97.73
46928;BME280;32668;51.306;-0.576;2022-07-10T05:25:35;102078.56;;;16.82;97.66
46928;BME280;32668;51.306;-0.576;2022-07-10T05:28:03;102070.03;;;16.92;96.89
46928;BME280;32668;51.306;-0.576;2022-07-10T05:30:29;102070.41;;;17.07;96.59
46928;BME280;32668;51.306;-0.576;2022-07-10T05:32:54;102070.25;;;17.00;95.71
46928;BME280;32668;51.306;-0.576;2022-07-10T05:35:20;102066.88;;;17.05;95.75
46928;BME280;32668;51.306;-0.576;2022-07-10T05:37:45;102067.44;;;16.93;95.97
46928;BME280;32668;51.306;-0.576;2022-07-10T05:40:11;102068.31;;;16.92;95.99
46928;BME280;32668;51.306;-0.576;2022-07-10T05:42:37;102067.75;;;17.06;96.00
46928;BME280;32668;51.306;-0.576;2022-07-10T05:45:03;102071.53;;;17.19;95.50
46928;BME280;32668;51.306;-0.576;2022-07-10T05:47:29;102071.56;;;17.20;95.36
46928;BME280;32668;51.306;-0.576;2022-07-10T05:49:55;102072.44;;;17.19;95.66
46928;BME280;32668;51.306;-0.576;2022-07-10T05:52:20;102073.50;;;17.28;94.64
46928;BME280;32668;51.306;-0.576;2022-07-10T05:54:46;102072.22;;;17.51;93.78
46928;BME280;32668;51.306;-0.576;2022-07-10T05:57:11;102072.28;;;17.56;93.66
46928;BME280;32668;51.306;-0.576;2022-07-10T05:59:37;102076.47;;;17.91;91.97
46928;BME280;32668;51.306;-0.576;2022-07-10T06:02:02;102077.19;;;17.82;91.73
46928;BME280;32668;51.306;-0.576;2022-07-10T06:04:28;102074.41;;;17.76;92.52
46928;BME280;32668;51.306;-0.576;2022-07-10T06:06:53;102070.00;;;17.73;92.70
46928;BME280;32668;51.306;-0.576;2022-07-10T06:09:19;102073.03;;;17.95;92.40
46928;BME280;32668;51.306;-0.576;2022-07-10T06:11:44;102083.59;;;17.96;93.15
46928;BME280;32668;51.306;-0.576;2022-07-10T06:14:11;102074.72;;;17.91;93.49
46928;BME280;32668;51.306;-0.576;2022-07-10T06:16:37;102078.66;;;18.14;93.09
46928;BME280;32668;51.306;-0.576;2022-07-10T06:19:02;102082.19;;;18.14;93.36
46928;BME280;32668;51.306;-0.576;2022-07-10T06:21:28;102084.25;;;18.34;92.41
46928;BME280;32668;51.306;-0.576;2022-07-10T06:23:53;102078.47;;;18.03;93.92
46928;BME280;32668;51.306;-0.576;2022-07-10T06:26:19;102074.28;;;18.16;93.76
46928;BME280;32668;51.306;-0.576;2022-07-10T06:28:44;102079.53;;;18.68;91.52
46928;BME280;32668;51.306;-0.576;2022-07-10T06:31:10;102080.34;;;19.22;87.78
46928;BME280;32668;51.306;-0.576;2022-07-10T06:33:35;102081.34;;;19.32;86.26
46928;BME280;32668;51.306;-0.576;2022-07-10T06:36:02;102073.41;;;19.30;84.12
46928;BME280;32668;51.306;-0.576;2022-07-10T06:38:27;102073.03;;;19.73;82.28
46928;BME280;32668;51.306;-0.576;2022-07-10T06:40:53;102069.88;;;20.10;79.91
46928;BME280;32668;51.306;-0.576;2022-07-10T06:43:18;102065.81;;;20.51;78.89
46928;BME280;32668;51.306;-0.576;2022-07-10T06:45:44;102075.03;;;19.95;79.09
46928;BME280;32668;51.306;-0.576;2022-07-10T06:48:09;102070.94;;;20.29;78.52
46928;BME280;32668;51.306;-0.576;2022-07-10T06:50:35;102074.44;;;20.24;77.05
46928;BME280;32668;51.306;-0.576;2022-07-10T06:53:05;102069.41;;;20.59;74.60
46928;BME280;32668;51.306;-0.576;2022-07-10T06:55:31;102068.84;;;21.07;73.75
46928;BME280;32668;51.306;-0.576;2022-07-10T06:57:58;102072.94;;;20.61;73.32
46928;BME280;32668;51.306;-0.576;2022-07-10T07:00:24;102071.91;;;20.41;74.54
46928;BME280;32668;51.306;-0.576;2022-07-10T07:02:50;102069.31;;;20.44;76.03
46928;BME280;32668;51.306;-0.576;2022-07-10T07:05:16;102074.50;;;20.33;75.81
46928;BME280;32668;51.306;-0.576;2022-07-10T07:07:41;102073.44;;;20.11;74.88
46928;BME280;32668;51.306;-0.576;2022-07-10T07:10:08;102062.72;;;19.97;76.33
46928;BME280;32668;51.306;-0.576;2022-07-10T07:12:34;102062.16;;;20.33;75.80
46928;BME280;32668;51.306;-0.576;2022-07-10T07:14:59;102064.91;;;20.47;74.89
46928;BME280;32668;51.306;-0.576;2022-07-10T07:17:25;102067.66;;;20.61;72.63
46928;BME280;32668;51.306;-0.576;2022-07-10T07:19:59;102061.44;;;20.51;74.07
46928;BME280;32668;51.306;-0.576;2022-07-10T07:22:43;102055.97;;;20.31;72.85
46928;BME280;32668;51.306;-0.576;2022-07-10T07:25:26;102052.41;;;20.26;73.90
46928;BME280;32668;51.306;-0.576;2022-07-10T07:27:53;102061.00;;;20.00;75.19
46928;BME280;32668;51.306;-0.576;2022-07-10T07:30:18;102066.84;;;19.71;76.49
46928;BME280;32668;51.306;-0.576;2022-07-10T07:32:45;102062.09;;;20.21;74.65
46928;BME280;32668;51.306;-0.576;2022-07-10T07:35:12;102060.94;;;19.91;74.88
46928;BME280;32668;51.306;-0.576;2022-07-10T07:40:09;102068.41;;;19.55;77.66
46928;BME280;32668;51.306;-0.576;2022-07-10T07:42:35;102069.59;;;19.79;76.47
46928;BME280;32668;51.306;-0.576;2022-07-10T07:45:01;102067.69;;;19.70;76.26
46928;BME280;32668;51.306;-0.576;2022-07-10T07:47:26;102068.97;;;19.28;78.59
46928;BME280;32668;51.306;-0.576;2022-07-10T07:49:52;102066.81;;;19.70;78.48
46928;BME280;32668;51.306;-0.576;2022-07-10T07:52:17;102060.69;;;19.71;77.36
46928;BME280;32668;51.306;-0.576;2022-07-10T07:54:43;102063.44;;;19.82;77.28
46928;BME280;32668;51.306;-0.576;2022-07-10T07:57:08;102057.09;;;19.67;77.78
46928;BME280;32668;51.306;-0.576;2022-07-10T07:59:34;102057.84;;;19.55;79.20
46928;BME280;32668;51.306;-0.576;2022-07-10T08:02:00;102054.53;;;19.72;79.77
46928;BME280;32668;51.306;-0.576;2022-07-10T08:04:26;102059.00;;;19.82;78.76
46928;BME280;32668;51.306;-0.576;2022-07-10T08:06:51;102051.03;;;19.73;77.36
46928;BME280;32668;51.306;-0.576;2022-07-10T08:09:18;102051.81;;;19.67;78.18
46928;BME280;32668;51.306;-0.576;2022-07-10T08:11:43;102043.94;;;19.69;77.59
46928;BME280;32668;51.306;-0.576;2022-07-10T08:14:09;102042.28;;;19.83;77.26
46928;BME280;32668;51.306;-0.576;2022-07-10T08:16:34;102041.47;;;19.86;78.55
46928;BME280;32668;51.306;-0.576;2022-07-10T08:18:59;102048.63;;;19.96;76.96
46928;BME280;32668;51.306;-0.576;2022-07-10T08:21:25;102045.81;;;19.81;76.30
46928;BME280;32668;51.306;-0.576;2022-07-10T08:23:50;102041.75;;;20.14;75.09
46928;BME280;32668;51.306;-0.576;2022-07-10T08:26:16;102029.50;;;20.27;72.86
46928;BME280;32668;51.306;-0.576;2022-07-10T08:28:42;102035.81;;;20.44;73.44
46928;BME280;32668;51.306;-0.576;2022-07-10T08:31:07;102032.13;;;20.24;74.89
46928;BME280;32668;51.306;-0.576;2022-07-10T08:33:32;102029.41;;;20.13;74.25
46928;BME280;32668;51.306;-0.576;2022-07-10T08:35:58;102030.41;;;20.29;73.22
46928;BME280;32668;51.306;-0.576;2022-07-10T08:38:25;102034.94;;;20.50;71.71
46928;BME280;32668;51.306;-0.576;2022-07-10T08:40:53;102028.78;;;20.46;70.51
46928;BME280;32668;51.306;-0.576;2022-07-10T08:43:25;102035.72;;;20.33;71.30
46928;BME280;32668;51.306;-0.576;2022-07-10T08:45:51;102034.03;;;20.42;71.52
46928;BME280;32668;51.306;-0.576;2022-07-10T08:48:22;102038.50;;;20.52;70.70
46928;BME280;32668;51.306;-0.576;2022-07-10T08:50:52;102039.38;;;20.51;69.80
46928;BME280;32668;51.306;-0.576;2022-07-10T08:53:31;102036.84;;;20.66;69.55
46928;BME280;32668;51.306;-0.576;2022-07-10T08:55:57;102031.47;;;20.53;69.68
46928;BME280;32668;51.306;-0.576;2022-07-10T08:58:24;102031.66;;;20.77;69.09
46928;BME280;32668;51.306;-0.576;2022-07-10T09:00:51;102037.94;;;21.01;68.97
46928;BME280;32668;51.306;-0.576;2022-07-10T09:03:16;102039.66;;;20.96;68.54
46928;BME280;32668;51.306;-0.576;2022-07-10T09:05:42;102029.88;;;20.78;67.56
46928;BME280;32668;51.306;-0.576;2022-07-10T09:08:27;102023.78;;;20.96;69.13
46928;BME280;32668;51.306;-0.576;2022-07-10T09:11:17;102028.19;;;20.88;68.09
46928;BME280;32668;51.306;-0.576;2022-07-10T09:13:53;102016.56;;;20.67;68.36
46928;BME280;32668;51.306;-0.576;2022-07-10T09:16:29;102016.56;;;20.69;68.76
46928;BME280;32668;51.306;-0.576;2022-07-10T09:18:56;102008.81;;;20.97;68.91
46928;BME280;32668;51.306;-0.576;2022-07-10T09:21:22;102001.84;;;21.23;68.07
46928;BME280;32668;51.306;-0.576;2022-07-10T09:23:48;102003.69;;;21.51;67.66
46928;BME280;32668;51.306;-0.576;2022-07-10T09:26:14;102004.63;;;21.62;66.86
46928;BME280;32668;51.306;-0.576;2022-07-10T09:28:39;102001.06;;;21.57;66.11
46928;BME280;32668;51.306;-0.576;2022-07-10T09:31:05;102002.78;;;21.49;66.94
46928;BME280;32668;51.306;-0.576;2022-07-10T09:33:31;102009.88;;;21.59;66.19
46928;BME280;32668;51.306;-0.576;2022-07-10T09:36:11;102001.13;;;21.74;65.50
46928;BME280;32668;51.306;-0.576;2022-07-10T09:41:15;101988.75;;;21.79;66.95
46928;BME280;32668;51.306;-0.576;2022-07-10T09:43:51;101983.47;;;21.87;65.83
46928;BME280;32668;51.306;-0.576;2022-07-10T09:46:18;101992.31;;;21.98;65.77
46928;BME280;32668;51.306;-0.576;2022-07-10T09:48:44;101991.41;;;21.76;64.89
46928;BME280;32668;51.306;-0.576;2022-07-10T09:51:10;101988.78;;;21.85;65.57
46928;BME280;32668;51.306;-0.576;2022-07-10T09:53:41;101978.16;;;21.98;64.44
46928;BME280;32668;51.306;-0.576;2022-07-10T09:56:11;101982.56;;;21.88;64.63
46928;BME280;32668;51.306;-0.576;2022-07-10T09:58:38;101979.91;;;22.07;65.08
46928;BME280;32668;51.306;-0.576;2022-07-10T10:01:07;101976.38;;;22.29;65.40
46928;BME280;32668;51.306;-0.576;2022-07-10T10:03:35;101974.59;;;22.44;64.75
46928;BME280;32668;51.306;-0.576;2022-07-10T10:06:04;101979.88;;;22.39;63.50
46928;BME280;32668;51.306;-0.576;2022-07-10T10:11:01;101976.31;;;22.60;64.07
46928;BME280;32668;51.306;-0.576;2022-07-10T10:13:27;101970.03;;;22.91;62.48
46928;BME280;32668;51.306;-0.576;2022-07-10T10:15:54;101979.81;;;22.78;61.18
46928;BME280;32668;51.306;-0.576;2022-07-10T10:18:24;101969.22;;;22.66;61.03
46928;BME280;32668;51.306;-0.576;2022-07-10T10:20:51;101971.84;;;22.78;62.41
46928;BME280;32668;51.306;-0.576;2022-07-10T10:23:22;101961.13;;;23.00;61.42
46928;BME280;32668;51.306;-0.576;2022-07-10T10:25:52;101959.38;;;22.99;60.82
46928;BME280;32668;51.306;-0.576;2022-07-10T10:28:22;101961.94;;;23.13;61.67
46928;BME280;32668;51.306;-0.576;2022-07-10T10:30:59;101968.16;;;23.13;60.53
46928;BME280;32668;51.306;-0.576;2022-07-10T10:36:03;101956.53;;;23.36;61.05
46928;BME280;32668;51.306;-0.576;2022-07-10T10:41:28;101953.03;;;23.29;58.83
46928;BME280;32668;51.306;-0.576;2022-07-10T10:47:00;101937.13;;;23.20;59.43
46928;BME280;32668;51.306;-0.576;2022-07-10T10:49:28;101933.56;;;23.29;59.05
46928;BME280;32668;51.306;-0.576;2022-07-10T10:52:13;101933.44;;;23.49;58.61
46928;BME280;32668;51.306;-0.576;2022-07-10T10:59:57;101930.72;;;23.54;56.99
46928;BME280;32668;51.306;-0.576;2022-07-10T11:02:28;101927.16;;;23.56;57.34
46928;BME280;32668;51.306;-0.576;2022-07-10T11:13:04;101929.72;;;23.69;55.44
46928;BME280;32668;51.306;-0.576;2022-07-10T11:15:32;101916.44;;;23.69;55.03
46928;BME280;32668;51.306;-0.576;2022-07-10T11:18:03;101912.16;;;23.47;54.94
46928;BME280;32668;51.306;-0.576;2022-07-10T11:20:36;101907.59;;;23.67;54.55
46928;BME280;32668;51.306;-0.576;2022-07-10T11:28:37;101905.72;;;23.81;54.16
46928;BME280;32668;51.306;-0.576;2022-07-10T11:31:06;101894.91;;;23.97;53.21
46928;BME280;32668;51.306;-0.576;2022-07-10T11:33:42;101894.69;;;24.23;52.87
46928;BME280;32668;51.306;-0.576;2022-07-10T11:36:16;101902.28;;;24.54;52.55
46928;BME280;32668;51.306;-0.576;2022-07-10T11:38:42;101898.50;;;24.75;52.03
46928;BME280;32668;51.306;-0.576;2022-07-10T11:41:15;101891.31;;;24.82;51.32
46928;BME280;32668;51.306;-0.576;2022-07-10T11:43:48;101889.22;;;25.06;50.69
46928;BME280;32668;51.306;-0.576;2022-07-10T11:46:14;101881.16;;;25.10;50.16
46928;BME280;32668;51.306;-0.576;2022-07-10T11:48:40;101892.56;;;25.19;48.34
46928;BME280;32668;51.306;-0.576;2022-07-10T11:53:56;101882.19;;;25.60;48.24
46928;BME280;32668;51.306;-0.576;2022-07-10T11:56:22;101885.09;;;25.94;46.52
46928;BME280;32668;51.306;-0.576;2022-07-10T11:58:59;101888.66;;;26.42;45.57
46928;BME280;32668;51.306;-0.576;2022-07-10T12:01:25;101883.34;;;26.83;44.45
46928;BME280;32668;51.306;-0.576;2022-07-10T12:03:58;101881.13;;;27.03;44.22
46928;BME280;32668;51.306;-0.576;2022-07-10T12:06:25;101880.63;;;26.86;43.67
46928;BME280;32668;51.306;-0.576;2022-07-10T12:08:51;101875.22;;;26.89;43.89
46928;BME280;32668;51.306;-0.576;2022-07-10T12:11:18;101883.28;;;26.86;43.97
46928;BME280;32668;51.306;-0.576;2022-07-10T12:13:45;101881.06;;;26.64;44.61
46928;BME280;32668;51.306;-0.576;2022-07-10T12:16:11;101884.59;;;27.07;44.14
46928;BME280;32668;51.306;-0.576;2022-07-10T12:18:37;101871.63;;;27.28;42.85
46928;BME280;32668;51.306;-0.576;2022-07-10T12:21:03;101868.41;;;27.51;41.12
46928;BME280;32668;51.306;-0.576;2022-07-10T12:23:29;101865.75;;;27.13;41.97
46928;BME280;32668;51.306;-0.576;2022-07-10T12:25:55;101874.72;;;27.83;41.14
46928;BME280;32668;51.306;-0.576;2022-07-10T12:28:21;101866.66;;;28.16;40.80
46928;BME280;32668;51.306;-0.576;2022-07-10T12:30:48;101863.97;;;28.18;40.37
46928;BME280;32668;51.306;-0.576;2022-07-10T12:33:22;101864.81;;;27.52;40.50
46928;BME280;32668;51.306;-0.576;2022-07-10T12:38:17;101860.88;;;26.93;42.44
46928;BME280;32668;51.306;-0.576;2022-07-10T12:40:43;101858.59;;;26.74;42.16
46928;BME280;32668;51.306;-0.576;2022-07-10T12:43:09;101855.81;;;27.18;40.88
46928;BME280;32668;51.306;-0.576;2022-07-10T12:45:37;101844.91;;;27.62;41.11
46928;BME280;32668;51.306;-0.576;2022-07-10T12:48:04;101851.75;;;28.39;40.24
46928;BME280;32668;51.306;-0.576;2022-07-10T12:50:31;101848.84;;;28.77;38.61
46928;BME280;32668;51.306;-0.576;2022-07-10T12:53:15;101856.97;;;28.44;37.56
46928;BME280;32668;51.306;-0.576;2022-07-10T12:55:40;101845.75;;;28.91;36.10
46928;BME280;32668;51.306;-0.576;2022-07-10T12:58:10;101847.09;;;29.31;37.26
46928;BME280;32668;51.306;-0.576;2022-07-10T13:00:45;101844.72;;;29.22;36.04
46928;BME280;32668;51.306;-0.576;2022-07-10T13:03:18;101846.75;;;28.87;36.91
46928;BME280;32668;51.306;-0.576;2022-07-10T13:05:44;101851.00;;;28.64;37.65
46928;BME280;32668;51.306;-0.576;2022-07-10T13:08:13;101841.81;;;28.43;38.13
46928;BME280;32668;51.306;-0.576;2022-07-10T13:10:48;101839.66;;;28.25;36.73
46928;BME280;32668;51.306;-0.576;2022-07-10T13:13:14;101826.34;;;28.22;37.48
46928;BME280;32668;51.306;-0.576;2022-07-10T13:15:40;101831.06;;;28.14;37.04