sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46589;SDS011;32313;48.722;9.362;2023-03-01T00:01:25;31.57;;;28.47;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:03:55;30.43;;;27.43;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:06:22;34.73;;;31.23;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:08:48;31.00;;;27.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:11:19;31.07;;;28.17;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:13:47;28.80;;;25.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:16:33;31.63;;;28.57;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:19:00;30.67;;;27.67;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:21:27;31.77;;;28.30;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:23:53;32.23;;;29.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:26:19;29.77;;;27.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:28:46;30.40;;;27.30;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:31:16;30.87;;;27.87;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:33:44;34.17;;;30.50;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:36:11;32.10;;;28.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:38:39;31.60;;;28.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:41:08;32.20;;;28.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:43:35;32.03;;;28.87;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:46:05;33.47;;;30.17;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:48:33;28.73;;;26.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:51:12;30.73;;;27.83;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:53:43;34.70;;;31.20;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:56:09;43.20;;;33.10;;
46589;SDS011;32313;48.722;9.362;2023-03-01T00:58:36;36.40;;;32.73;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:01:16;35.03;;;31.47;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:03:48;35.20;;;31.90;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:06:20;33.77;;;30.27;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:08:47;31.77;;;28.83;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:11:14;33.33;;;30.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:13:40;32.30;;;29.10;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:16:06;32.10;;;28.90;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:18:33;34.40;;;30.93;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:21:03;34.93;;;31.13;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:23:29;33.40;;;29.90;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:25:55;35.97;;;32.13;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:28:21;32.43;;;29.07;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:30:46;35.73;;;32.00;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:33:12;35.37;;;31.77;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:35:38;33.90;;;30.33;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:38:03;32.87;;;29.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:40:29;34.23;;;30.73;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:42:55;33.73;;;30.30;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:48:19;32.13;;;28.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:50:49;32.13;;;29.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:53:20;31.87;;;28.77;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:55:48;33.87;;;30.30;;
46589;SDS011;32313;48.722;9.362;2023-03-01T01:58:18;33.13;;;29.50;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:00:45;31.60;;;28.50;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:03:14;30.77;;;27.67;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:05:51;30.20;;;27.13;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:08:22;29.63;;;26.63;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:10:51;32.63;;;29.17;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:13:18;32.17;;;29.00;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:15:43;31.70;;;28.67;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:18:10;30.80;;;27.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:20:59;30.07;;;26.87;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:23:38;29.03;;;25.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:26:26;31.33;;;28.23;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:28:54;30.37;;;27.20;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:31:20;30.77;;;27.60;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:34:05;30.03;;;26.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:36:40;30.87;;;27.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:39:21;31.73;;;28.50;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:42:09;29.67;;;26.77;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:44:38;30.13;;;27.13;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:47:04;30.17;;;27.17;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:49:32;32.27;;;28.87;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:57:24;27.17;;;24.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T02:59:52;31.23;;;27.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:02:21;30.53;;;27.43;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:05:12;31.57;;;28.00;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:07:41;30.03;;;26.87;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:10:10;31.57;;;28.27;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:12:40;31.03;;;27.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:15:07;31.30;;;28.07;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:17:35;30.13;;;26.90;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:20:03;30.80;;;27.60;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:22:29;29.43;;;26.43;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:24:56;29.20;;;26.07;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:27:21;31.13;;;27.67;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:29:47;31.03;;;27.77;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:32:12;29.13;;;25.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:34:38;31.80;;;28.13;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:37:04;31.77;;;28.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:39:50;31.57;;;28.37;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:42:20;29.23;;;26.10;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:44:47;28.93;;;25.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:47:12;28.67;;;25.67;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:49:38;29.50;;;26.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:52:04;31.63;;;26.37;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:54:30;28.13;;;25.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:56:55;30.07;;;27.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T03:59:21;29.27;;;26.33;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:01:46;29.33;;;26.50;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:04:18;30.07;;;26.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:06:43;29.90;;;26.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:09:09;29.90;;;26.87;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:11:35;30.50;;;27.30;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:14:00;30.47;;;27.30;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:16:26;30.63;;;27.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:18:52;51.07;;;36.43;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:21:18;43.57;;;36.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:23:45;108.90;;;62.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:26:10;43.83;;;34.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:28:37;46.87;;;37.10;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:31:14;41.50;;;34.83;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:33:53;46.27;;;37.57;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:36:24;37.13;;;31.77;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:38:52;33.67;;;30.13;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:41:18;31.57;;;28.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:43:46;30.97;;;27.63;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:46:12;32.87;;;29.37;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:48:40;32.43;;;28.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:51:07;35.23;;;31.17;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:53:33;32.20;;;28.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:56:01;31.57;;;28.10;;
46589;SDS011;32313;48.722;9.362;2023-03-01T04:58:27;30.63;;;27.37;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:00:53;32.07;;;28.00;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:03:19;32.40;;;29.13;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:05:47;29.40;;;26.17;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:08:14;31.50;;;28.20;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:10:48;31.67;;;28.27;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:13:18;32.00;;;28.90;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:15:59;31.67;;;28.37;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:18:25;30.57;;;27.43;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:21:01;30.83;;;27.10;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:23:32;28.13;;;25.23;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:25:58;30.60;;;27.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:28:26;29.67;;;26.50;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:30:53;29.60;;;26.50;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:33:19;32.60;;;29.30;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:35:47;31.47;;;28.20;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:38:14;31.17;;;27.93;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:40:41;32.33;;;28.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:43:08;31.37;;;28.17;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:45:35;31.60;;;28.27;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:48:02;31.53;;;27.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:50:31;33.00;;;28.63;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:53:06;35.17;;;29.87;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:55:35;29.77;;;26.37;;
46589;SDS011;32313;48.722;9.362;2023-03-01T05:58:03;31.13;;;27.77;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:00:31;33.27;;;29.87;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:02:58;34.03;;;30.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:05:24;30.90;;;27.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:07:50;31.87;;;28.57;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:10:17;30.27;;;27.07;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:12:43;32.07;;;28.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:15:10;30.87;;;27.77;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:17:40;32.60;;;29.10;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:20:08;30.70;;;27.47;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:22:37;30.30;;;27.07;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:25:03;31.53;;;28.23;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:27:29;31.73;;;28.47;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:29:55;31.97;;;28.57;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:32:21;30.53;;;27.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:34:46;32.63;;;28.63;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:37:12;30.33;;;27.07;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:39:38;33.10;;;29.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:42:04;29.30;;;26.43;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:44:29;32.47;;;29.07;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:46:55;31.93;;;28.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:49:21;30.17;;;26.93;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:51:46;32.53;;;29.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:54:12;34.27;;;30.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:56:38;32.43;;;29.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T06:59:04;31.57;;;28.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:01:30;32.57;;;29.07;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:03:56;32.83;;;29.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:06:22;33.87;;;30.33;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:08:48;33.00;;;29.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:11:14;32.43;;;29.13;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:13:40;32.13;;;28.63;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:16:06;32.07;;;28.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:18:32;32.00;;;28.27;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:21:03;31.93;;;28.23;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:23:29;30.53;;;27.30;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:25:55;30.00;;;26.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:28:22;30.67;;;27.37;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:30:48;28.97;;;25.90;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:33:14;28.53;;;25.60;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:35:40;25.80;;;23.07;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:38:05;28.03;;;25.20;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:40:31;28.03;;;24.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:42:57;28.00;;;24.67;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:45:24;27.13;;;23.93;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:47:50;27.33;;;24.50;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:50:17;26.87;;;23.93;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:52:47;26.47;;;23.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:55:14;25.97;;;23.27;;
46589;SDS011;32313;48.722;9.362;2023-03-01T07:57:40;24.80;;;22.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:00:07;25.33;;;22.73;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:02:38;26.40;;;23.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:05:05;30.47;;;24.37;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:07:31;25.63;;;23.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:09:57;23.37;;;20.77;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:12:23;24.63;;;21.83;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:14:49;24.33;;;21.83;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:17:14;27.27;;;23.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:19:40;24.90;;;22.27;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:22:06;26.47;;;23.73;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:24:31;24.03;;;21.57;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:26:57;24.10;;;21.63;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:29:22;23.80;;;21.33;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:31:49;25.73;;;23.13;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:34:16;25.73;;;22.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:36:43;27.07;;;23.63;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:39:11;25.47;;;22.87;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:41:39;25.23;;;22.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:44:05;25.90;;;23.27;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:46:32;24.40;;;21.90;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:49:03;24.97;;;22.37;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:51:40;23.80;;;21.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:54:10;22.33;;;19.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:56:41;24.07;;;21.67;;
46589;SDS011;32313;48.722;9.362;2023-03-01T08:59:07;22.50;;;20.30;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:01:33;22.80;;;20.50;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:03:59;23.80;;;21.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:06:24;23.13;;;20.63;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:08:50;22.97;;;20.77;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:11:17;22.97;;;20.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:13:46;22.50;;;20.20;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:16:14;23.27;;;21.00;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:18:42;22.87;;;20.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:21:18;23.20;;;20.93;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:23:46;21.93;;;19.73;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:26:14;21.63;;;19.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:28:42;21.60;;;19.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:31:09;25.20;;;19.77;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:33:37;20.53;;;18.43;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:36:04;23.40;;;21.00;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:38:32;21.97;;;19.67;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:40:58;21.53;;;19.43;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:46:10;22.03;;;19.83;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:48:42;22.80;;;20.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:51:15;21.70;;;19.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:53:44;21.13;;;19.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T09:58:59;22.13;;;19.90;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:07:09;22.07;;;18.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:09:44;21.73;;;19.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:12:12;20.00;;;17.90;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:14:55;20.80;;;18.87;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:22:45;20.33;;;18.37;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:25:15;19.57;;;17.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:27:52;20.47;;;18.47;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:30:21;19.93;;;17.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:32:54;21.30;;;19.27;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:35:23;19.40;;;17.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:38:08;20.90;;;18.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:40:57;19.63;;;17.60;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:43:47;18.83;;;17.13;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:46:31;17.57;;;15.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:51:39;18.90;;;17.07;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:54:15;18.93;;;17.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:56:57;17.50;;;15.90;;
46589;SDS011;32313;48.722;9.362;2023-03-01T10:59:28;20.53;;;18.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:04:59;18.50;;;16.33;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:10:33;17.47;;;15.67;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:13:14;19.87;;;17.87;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:15:42;16.90;;;15.20;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:18:23;19.30;;;17.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:20:50;18.43;;;16.73;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:23:20;18.43;;;16.63;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:25:54;19.73;;;17.93;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:28:22;20.53;;;18.33;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:30:50;19.80;;;17.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:33:18;19.13;;;17.33;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:36:10;19.43;;;17.50;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:38:49;18.97;;;17.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:41:31;20.90;;;18.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:44:02;18.00;;;16.20;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:46:39;19.30;;;17.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:52:22;15.43;;;13.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T11:58:39;15.43;;;13.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T12:06:50;17.73;;;16.10;;
46589;SDS011;32313;48.722;9.362;2023-03-01T12:21:19;14.57;;;13.07;;
46589;SDS011;32313;48.722;9.362;2023-03-01T12:26:49;18.53;;;15.07;;
46589;SDS011;32313;48.722;9.362;2023-03-01T12:29:47;14.43;;;12.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T12:40:03;15.17;;;13.67;;
46589;SDS011;32313;48.722;9.362;2023-03-01T12:49:37;16.33;;;14.73;;
46589;SDS011;32313;48.722;9.362;2023-03-01T12:51:35;14.77;;;13.37;;
46589;SDS011;32313;48.722;9.362;2023-03-01T12:54:16;16.50;;;14.63;;
46589;SDS011;32313;48.722;9.362;2023-03-01T12:56:47;18.10;;;16.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T12:59:18;16.43;;;14.83;;
46589;SDS011;32313;48.722;9.362;2023-03-01T13:07:25;16.13;;;14.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T13:10:25;16.90;;;15.23;;
46589;SDS011;32313;48.722;9.362;2023-03-01T13:23:24;16.50;;;14.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T13:33:43;17.80;;;16.00;;
46589;SDS011;32313;48.722;9.362;2023-03-01T13:47:14;16.03;;;14.43;;
46589;SDS011;32313;48.722;9.362;2023-03-01T13:49:43;14.83;;;13.33;;
46589;SDS011;32313;48.722;9.362;2023-03-01T13:57:42;14.73;;;13.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:00:30;14.07;;;12.77;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:05:38;14.90;;;13.50;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:08:17;15.10;;;13.60;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:11:04;14.57;;;13.20;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:16:32;15.67;;;14.07;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:19:28;16.50;;;14.90;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:24:38;15.37;;;13.60;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:27:12;15.83;;;14.17;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:29:39;17.47;;;15.57;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:32:09;15.10;;;13.50;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:34:49;18.93;;;16.83;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:37:20;17.00;;;15.33;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:39:51;17.53;;;15.83;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:42:18;16.70;;;15.20;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:44:52;17.50;;;15.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:47:27;17.43;;;15.47;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:50:02;17.43;;;15.63;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:52:41;16.57;;;14.97;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:55:15;18.30;;;16.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T14:57:49;20.40;;;17.93;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:00:20;17.20;;;15.37;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:02:48;18.67;;;16.77;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:05:18;17.47;;;15.73;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:07:53;18.60;;;16.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:10:21;19.10;;;17.20;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:12:49;19.47;;;17.47;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:18:13;19.10;;;17.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:20:41;19.50;;;17.50;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:23:16;17.57;;;15.77;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:25:46;19.37;;;17.37;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:28:17;22.17;;;19.30;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:30:45;18.77;;;16.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:35:51;17.60;;;15.80;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:38:23;16.97;;;15.27;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:41:03;17.53;;;15.83;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:43:46;18.57;;;16.63;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:46:14;20.77;;;17.60;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:48:44;18.53;;;16.60;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:51:12;18.87;;;16.87;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:53:39;19.20;;;17.20;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:56:05;19.43;;;17.27;;
46589;SDS011;32313;48.722;9.362;2023-03-01T15:58:32;18.27;;;16.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:00:58;18.07;;;16.20;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:03:24;18.43;;;15.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:05:50;18.90;;;17.03;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:08:16;19.07;;;17.07;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:10:43;20.70;;;18.50;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:13:10;19.97;;;17.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:15:36;20.77;;;17.83;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:18:03;21.93;;;19.63;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:20:35;21.60;;;19.30;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:23:02;22.13;;;19.43;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:25:30;22.53;;;20.13;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:27:57;23.53;;;20.60;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:30:25;24.47;;;21.70;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:32:51;23.77;;;21.37;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:35:18;23.80;;;20.53;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:37:45;21.90;;;19.60;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:40:22;22.57;;;20.17;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:42:51;23.93;;;21.40;;
46589;SDS011;32313;48.722;9.362;2023-03-01T16:45:18;25.67;;;21.40;;