sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4795;DHT22;2411;47.060;15.064;2022-07-29T00:00:58;19.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:03:25;19.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:05:52;19.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:08:19;19.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:10:46;19.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:13:13;19.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:15:40;19.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:18:07;18.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:20:34;18.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:23:01;18.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:25:28;18.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:27:56;18.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:30:23;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:32:50;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:35:16;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:38:02;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:40:29;18.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:42:56;18.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:45:25;18.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:47:52;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:50:19;18.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:52:46;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:55:14;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T00:57:43;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:00:14;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:02:41;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:05:09;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:07:37;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:10:09;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:12:37;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:15:06;18.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:31:22;18.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:33:58;18.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:36:33;18.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:39:25;18.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:47:46;17.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:50:17;17.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:53:07;17.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:55:38;17.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T01:58:07;17.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:00:36;17.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:03:09;17.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:05:39;17.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:08:08;17.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:10:37;17.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:13:05;17.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:15:34;17.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:18:06;17.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:20:34;17.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:23:03;17.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:25:31;17.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:28:05;17.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:30:33;17.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:33:03;17.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:35:31;17.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:38:01;17.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:40:48;17.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:43:17;17.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:45:47;16.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:48:18;16.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:50:51;16.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:53:23;16.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:55:57;16.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T02:58:34;16.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:01:12;16.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:03:49;16.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:06:17;16.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:09:06;16.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:11:40;16.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:14:18;16.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:16:47;16.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:19:15;16.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:21:42;16.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:24:09;16.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:26:36;16.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:29:04;16.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:31:31;16.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:33:59;16.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:36:26;16.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:38:53;16.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:41:22;16.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:43:51;16.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:46:20;16.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:48:54;16.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:51:23;16.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:54:01;16.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:56:42;16.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T03:59:14;16.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:01:42;16.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:04:10;16.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:06:41;16.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:09:09;16.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:11:38;16.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:14:25;16.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:16:52;16.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:19:19;16.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:21:46;16.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:24:13;16.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:26:41;16.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:29:08;16.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:31:35;16.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:34:02;17.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:36:29;17.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:38:56;17.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:41:24;17.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:43:59;17.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:46:33;17.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:49:00;17.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:51:28;17.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:53:54;17.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:56:21;17.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T04:58:48;18.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:01:15;18.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:03:42;18.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:06:09;18.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:08:37;18.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:11:07;18.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:13:38;19.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:16:13;19.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:18:40;19.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:21:07;19.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:23:34;19.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:26:01;19.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:28:28;19.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:30:56;19.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:33:23;20.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:36:03;20.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:38:35;20.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:41:03;20.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:43:30;20.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:45:58;20.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:48:25;20.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:50:52;20.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:53:20;20.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:55:48;20.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T05:58:15;20.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:00:42;20.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:03:09;20.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:05:36;20.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:08:03;21.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:10:32;21.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:12:59;21.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:15:26;21.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:17:53;21.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:20:29;22.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:22:58;22.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:25:25;22.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:27:52;22.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:30:19;22.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:32:46;22.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:35:13;22.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:38:01;22.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:40:35;22.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:43:25;22.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:45:53;22.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:48:20;22.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:50:47;22.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:53:14;22.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:55:41;22.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T06:58:09;22.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:00:36;22.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:03:03;22.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:05:30;22.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:07:57;22.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:10:24;23.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:12:51;23.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:15:18;23.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:18:05;23.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:20:33;23.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:23:00;23.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:25:28;23.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:27:55;23.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:30:22;24.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:32:49;24.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:35:16;24.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:37:43;24.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:40:11;24.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:42:44;25.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:45:12;25.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:47:42;25.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:50:10;26.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:52:54;26.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:55:25;26.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T07:57:52;26.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:00:20;27.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:02:50;27.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:05:17;27.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:07:47;27.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:10:16;27.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:13:06;27.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:15:33;27.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:18:01;27.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:20:35;27.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:23:03;28.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:25:32;28.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:28:04;28.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:30:31;28.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:32:59;28.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:35:27;28.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:38:00;28.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:40:28;28.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:42:58;28.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:45:28;28.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:47:56;28.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:50:23;28.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:52:50;28.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:55:25;28.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T08:57:52;28.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:00:23;28.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:02:56;28.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:05:24;28.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:07:51;28.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:10:18;28.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:12:45;27.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:15:13;27.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:17:45;27.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:20:14;27.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:22:42;27.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:25:11;28.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:27:38;28.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:30:08;28.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:33:00;28.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:35:29;27.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:37:57;27.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:40:27;27.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:42:54;27.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:45:29;27.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:47:57;27.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:50:37;27.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:53:04;27.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:55:31;27.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T09:58:20;27.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:00:49;27.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:03:17;27.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:05:45;27.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:08:12;28.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:10:42;28.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:13:13;28.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:15:43;28.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:18:13;28.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:20:41;28.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:23:09;28.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:25:36;28.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:28:05;28.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:30:33;29.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:33:33;29.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:39:32;29.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:42:25;28.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:44:59;28.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:47:27;28.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:50:02;28.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:52:55;28.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:55:35;28.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T10:58:17;28.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:00:47;28.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:03:44;28.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:06:16;28.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:09:14;28.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:11:42;28.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:14:17;28.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:17:04;28.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:19:33;28.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:22:01;28.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:24:29;28.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:27:09;28.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:29:40;28.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:32:13;28.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:34:49;28.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:38:25;28.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:41:19;28.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:43:59;28.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:46:49;28.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:49:26;29.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:51:59;29.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:54:33;29.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:57:21;29.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T11:59:48;29.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:02:16;30.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:05:03;30.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:07:50;30.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:10:18;31.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:12:56;31.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:15:24;31.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:18:17;31.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:20:46;31.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:23:14;31.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:25:44;31.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:28:15;30.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:30:53;30.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:33:28;30.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:36:01;30.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:38:35;30.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:41:02;30.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:43:31;29.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:46:10;29.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:48:40;29.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:51:08;28.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:53:37;28.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:56:05;28.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T12:58:52;28.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:01:20;29.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:03:55;29.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:11:32;30.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:14:00;30.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:16:33;30.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:19:11;30.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:21:39;30.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:24:07;30.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:26:34;30.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:29:01;30.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:31:28;30.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:33:55;30.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:36:23;30.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:38:49;30.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:41:16;30.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:43:44;30.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:46:15;30.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:48:42;30.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:51:09;30.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:53:36;30.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:56:04;30.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T13:58:35;30.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:01:02;31.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:03:30;31.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:05:57;31.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:08:27;30.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:10:54;30.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:13:21;30.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:15:51;29.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:18:18;29.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:20:45;29.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:23:12;29.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:25:42;29.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:28:10;29.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:30:40;29.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:33:10;29.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:35:37;29.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:38:05;29.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:40:32;29.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:42:59;29.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:45:25;29.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:47:54;29.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:50:23;29.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:52:58;29.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:55:25;29.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T14:57:52;30.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:00:33;30.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:03:01;29.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:05:30;29.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:07:57;29.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:10:25;29.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:12:55;29.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:15:22;29.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:17:49;29.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:20:16;29.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:22:43;29.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:25:10;29.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:27:37;29.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:30:05;29.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:32:32;29.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:34:59;28.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:37:25;28.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:40:14;28.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:42:42;28.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:45:09;28.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:47:36;28.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:50:03;28.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:52:30;27.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:54:57;27.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:57:24;27.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T15:59:51;28.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:02:19;28.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:04:46;28.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:07:13;28.70;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:09:41;29.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:12:08;29.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:14:42;30.60;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:17:10;31.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:19:41;33.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:22:09;34.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:24:36;34.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:27:04;34.80;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:29:31;34.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:31:59;35.40;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:34:27;35.30;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:36:54;33.90;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:39:20;32.20;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:41:47;31.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:44:14;30.00;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:46:44;29.10;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:49:11;28.50;1.00
4795;DHT22;2411;47.060;15.064;2022-07-29T16:51:44;28.00;1.00