sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
316;DHT22;14128;48.686;9.738;2022-10-16T00:02:21;14.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:04:48;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:07:15;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:09:41;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:12:08;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:14:36;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:17:06;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:19:33;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:21:59;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:24:27;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:26:54;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:29:21;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:31:49;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:34:16;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:36:43;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:39:10;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:41:37;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:44:45;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:47:17;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:49:46;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:52:14;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:54:41;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:57:09;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T00:59:38;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:02:08;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:04:38;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:07:11;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:09:47;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:12:17;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:14:51;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:17:26;13.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:20:05;13.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:22:43;13.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:25:22;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:27:53;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:30:23;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:32:56;13.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:35:26;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:37:58;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:40:27;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:42:59;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:45:28;13.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:47:59;13.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:50:31;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:53:01;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:55:30;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T01:58:01;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:00:29;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:02:58;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:05:30;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:07:57;13.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:10:24;13.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:12:56;13.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:15:25;13.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:17:52;13.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:20:25;13.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:22:54;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:25:26;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:27:55;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:30:29;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:32:58;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:35:27;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:37:55;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:40:23;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:42:52;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:45:19;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:47:47;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:50:14;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:52:41;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:55:08;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T02:57:35;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:00:03;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:02:30;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:04:58;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:07:25;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:09:51;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:12:20;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:14:47;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:17:13;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:19:42;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:22:10;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:24:37;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:27:03;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:29:30;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:31:58;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:34:25;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:36:52;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:39:20;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:41:47;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:44:14;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:46:40;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:49:07;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:51:34;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:54:01;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:56:29;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T03:58:56;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:01:23;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:03:49;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:06:16;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:08:43;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:11:10;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:13:38;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:16:06;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:18:32;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:21:03;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:23:30;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:25:56;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:28:23;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:30:52;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:33:19;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:35:46;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:38:12;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:40:41;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:43:08;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:45:35;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:48:03;13.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:50:30;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:52:56;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:55:23;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T04:57:50;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:00:17;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:02:44;13.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:05:12;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:07:39;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:10:07;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:12:33;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:15:00;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:17:27;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:19:54;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:22:22;13.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:24:49;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:27:15;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:29:45;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:32:12;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:34:39;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:37:06;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:39:34;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:42:02;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:44:29;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:46:56;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:49:23;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:51:49;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:54:16;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:56:45;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T05:59:11;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:01:38;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:04:05;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:06:32;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:08:58;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:11:28;13.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:13:58;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:16:27;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:18:55;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:21:23;13.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:23:51;13.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:26:22;14.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:28:49;14.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:31:17;14.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:33:44;14.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:36:13;14.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:38:41;14.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:41:09;14.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:43:37;14.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:46:05;14.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:48:35;14.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:51:03;14.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:53:32;14.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:56:06;14.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T06:58:34;15.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:01:00;15.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:03:27;15.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:05:55;15.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:08:22;15.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:10:58;15.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:13:25;15.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:15:52;15.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:18:18;15.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:20:45;15.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:23:14;16.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:25:40;16.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:28:07;16.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:30:35;16.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:33:03;17.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:35:30;17.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:37:57;17.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:40:25;17.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:42:52;17.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:45:19;17.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:47:46;17.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:50:13;17.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:52:40;17.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:55:07;17.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T07:57:35;17.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:00:03;17.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:02:31;18.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:04:58;18.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:07:25;18.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:09:52;18.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:12:18;18.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:14:47;18.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:17:14;18.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:19:44;18.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:22:11;18.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:24:38;18.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:27:05;18.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:29:32;18.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:32:00;18.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:34:27;18.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:36:54;19.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:39:21;19.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:42:15;19.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:45:07;19.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:47:45;19.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:50:23;20.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:52:51;20.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:55:30;20.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T08:57:57;20.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:00:25;20.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:03:03;20.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:05:48;20.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:08:25;20.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:10:57;20.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:13:29;20.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:16:04;20.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:18:43;20.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:21:15;20.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:23:43;20.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:26:11;20.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:28:39;20.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:31:12;20.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:33:42;20.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:36:09;20.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:38:37;20.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:41:15;20.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:43:47;20.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:46:25;21.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:48:55;21.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:51:24;21.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:53:55;21.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:56:24;21.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T09:58:53;22.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:01:20;22.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:03:48;22.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:06:25;22.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:09:00;22.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:11:42;22.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:14:23;22.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:16:51;22.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:19:20;22.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:21:49;22.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:24:19;22.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:26:54;22.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:29:34;22.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:32:12;22.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:34:54;22.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:37:36;22.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:40:14;22.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:42:46;22.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:45:26;22.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:48:04;22.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:50:39;22.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:53:24;22.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T10:56:04;22.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:01:43;21.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:04:41;21.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:07:16;21.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:09:49;21.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:12:21;21.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:14:56;21.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:17:27;21.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:20:00;21.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:22:33;21.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:25:06;21.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:27:41;21.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:30:16;22.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:32:52;22.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:35:23;22.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:37:53;22.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:40:28;22.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:42:59;22.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:45:34;22.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:48:08;22.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:50:44;22.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:53:16;23.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:55:50;23.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T11:58:24;23.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:00:58;23.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:03:30;23.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:06:14;23.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:08:44;23.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:11:24;24.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:14:18;24.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:16:55;24.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:19:24;23.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:21:52;23.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:24:27;23.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:26:58;23.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:29:32;23.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:32:00;23.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:34:29;23.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:37:13;23.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:39:41;23.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:42:23;23.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:44:50;24.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:47:23;24.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:49:51;24.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:52:34;24.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:55:01;24.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T12:57:38;24.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:00:17;24.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:03:12;24.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:05:57;25.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:08:49;25.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:11:24;25.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:14:09;26.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:16:50;26.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:19:26;26.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:22:02;27.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:24:46;27.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:27:24;27.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:30:00;28.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:32:28;28.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:34:55;28.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:37:23;28.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:39:51;28.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:42:23;29.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:44:52;29.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:47:23;29.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:49:59;29.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:52:27;29.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:54:53;29.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:57:22;28.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T13:59:50;28.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:02:22;28.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:04:51;28.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:07:23;28.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:09:51;28.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:12:18;28.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:14:46;28.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:17:15;28.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:19:47;28.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:22:37;28.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:25:22;28.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:27:58;28.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:30:25;28.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:32:56;28.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:35:28;27.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:37:56;28.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:40:26;29.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:42:54;29.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:45:22;29.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:47:52;28.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:50:19;28.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:52:47;27.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:55:14;27.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T14:57:43;26.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:00:16;25.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:02:44;25.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:05:15;24.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:07:42;24.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:10:11;24.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:12:38;23.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:15:33;23.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:18:01;23.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:20:29;22.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:22:57;22.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:25:31;22.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:27:59;22.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:30:27;22.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:32:54;22.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:35:21;22.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:37:48;22.10;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:40:16;22.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:42:45;22.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:45:12;21.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:47:41;21.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:50:10;21.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:52:38;21.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:55:06;21.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T15:57:33;21.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:00:01;21.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:02:28;20.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:04:55;20.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:07:22;20.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:09:49;20.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:12:16;20.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:14:43;20.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:17:12;19.90;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:19:39;19.70;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:22:06;19.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:24:33;19.40;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:27:00;19.30;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:29:26;19.20;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:31:53;19.00;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:34:24;18.80;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:36:51;18.60;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:39:18;18.50;1.40
316;DHT22;14128;48.686;9.738;2022-10-16T16:41:45;18.40;1.40