sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:02:02;12.37;;;5.87;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:04:30;12.07;;;5.97;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:06:56;13.20;;;5.23;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:09:23;12.57;;;5.27;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:11:49;14.20;;;6.73;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:14:15;14.63;;;5.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:16:41;16.20;;;6.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:19:08;12.03;;;5.23;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:21:34;15.00;;;5.97;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:24:00;16.00;;;6.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:26:35;13.23;;;5.97;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:29:02;15.30;;;6.13;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:31:29;13.93;;;6.07;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:33:55;14.57;;;4.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:36:25;16.27;;;6.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:38:53;11.63;;;5.20;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:41:22;12.73;;;5.70;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:43:48;12.83;;;5.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:46:14;11.93;;;6.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:48:41;12.07;;;5.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:51:07;11.03;;;4.33;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:53:34;11.07;;;4.70;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:56:00;10.57;;;4.43;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T00:58:27;13.23;;;5.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:00:54;8.63;;;4.27;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:03:20;13.27;;;4.87;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:05:47;11.90;;;4.63;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:08:13;13.60;;;4.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:10:39;16.07;;;5.03;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:13:05;11.93;;;4.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:15:31;9.30;;;4.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:18:00;10.33;;;4.03;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:20:26;15.70;;;5.20;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:22:55;7.77;;;3.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:25:21;8.17;;;3.67;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:27:47;11.50;;;3.47;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:30:13;12.73;;;4.67;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:32:39;9.33;;;3.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:35:06;7.73;;;4.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:37:32;10.30;;;4.53;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:40:00;9.67;;;5.17;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:42:27;8.27;;;3.57;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:44:53;8.80;;;3.83;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:47:20;9.20;;;4.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:49:50;11.37;;;3.87;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:52:31;7.63;;;4.33;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:55:06;10.13;;;3.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T01:57:54;8.70;;;3.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T02:00:25;11.37;;;4.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T02:05:54;8.40;;;2.97;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T02:08:35;6.37;;;2.87;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T02:11:36;7.17;;;3.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T02:14:02;9.87;;;3.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T02:16:29;7.87;;;3.13;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T02:41:02;9.97;;;2.63;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T02:43:32;5.77;;;2.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T02:48:58;5.00;;;2.33;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T02:57:14;6.20;;;2.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:08:06;5.80;;;1.93;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:10:37;5.50;;;1.77;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:13:08;5.37;;;1.93;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:15:38;2.93;;;1.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:18:09;5.83;;;2.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:20:37;6.50;;;2.03;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:23:10;6.93;;;2.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:25:43;4.33;;;1.73;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:28:59;3.87;;;1.70;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:31:07;5.93;;;2.03;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:36:35;8.17;;;2.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:39:14;8.73;;;2.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:41:45;7.10;;;2.70;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:44:14;7.07;;;2.57;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:46:42;4.30;;;1.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:49:14;4.83;;;2.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:51:46;4.17;;;1.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:54:16;6.23;;;2.17;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:56:50;7.00;;;2.17;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T03:59:18;6.33;;;2.20;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:01:44;4.83;;;1.53;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:04:11;8.87;;;2.53;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:06:37;3.13;;;1.53;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:09:03;4.20;;;1.43;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:11:30;7.77;;;2.03;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:13:56;4.80;;;1.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:16:22;4.60;;;1.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:18:48;5.97;;;1.20;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:21:14;7.17;;;2.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:23:39;4.47;;;1.93;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:26:05;4.80;;;1.93;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:28:31;7.17;;;1.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:30:57;5.97;;;2.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:33:23;3.10;;;1.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:35:49;5.53;;;1.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:38:15;5.07;;;1.53;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:40:42;6.33;;;2.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:43:08;3.50;;;1.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:45:34;5.43;;;1.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:48:02;5.40;;;2.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:50:29;8.30;;;1.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:52:55;5.07;;;2.03;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:55:20;3.93;;;2.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T04:57:46;3.93;;;1.73;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:00:13;3.60;;;2.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:02:39;5.87;;;1.77;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:05:05;7.40;;;1.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:07:31;5.83;;;2.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:09:57;4.77;;;2.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:12:23;6.07;;;2.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:14:49;6.03;;;2.03;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:17:15;6.43;;;2.03;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:19:41;5.27;;;1.87;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:22:07;7.80;;;2.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:24:33;5.37;;;2.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:27:00;6.20;;;3.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:29:26;5.87;;;1.97;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:31:53;7.20;;;2.43;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:34:18;6.67;;;2.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:36:44;12.20;;;3.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:39:10;6.77;;;2.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:41:36;9.40;;;3.27;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:44:02;7.23;;;2.43;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:46:29;4.50;;;1.93;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:48:54;7.67;;;2.63;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:51:21;7.30;;;2.20;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:53:47;5.57;;;2.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:56:13;4.57;;;1.83;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T05:58:39;5.13;;;2.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:01:05;7.37;;;1.97;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:03:31;5.37;;;2.03;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:05:57;7.33;;;2.27;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:08:23;7.77;;;2.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:10:49;7.43;;;2.20;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:13:15;8.33;;;2.27;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:15:43;7.07;;;2.87;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:18:09;6.70;;;2.83;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:20:35;6.40;;;2.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:23:01;6.87;;;1.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:25:27;6.63;;;2.20;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:27:53;10.53;;;2.57;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:30:19;7.67;;;2.43;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:32:45;7.07;;;1.97;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:35:12;3.00;;;1.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:37:39;5.00;;;2.23;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:40:06;3.50;;;1.70;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:42:33;6.90;;;2.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:45:00;4.13;;;1.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:47:27;6.40;;;2.63;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:49:53;3.77;;;1.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:52:18;5.43;;;1.93;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:54:44;4.70;;;1.77;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:57:10;6.27;;;2.63;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T06:59:36;7.17;;;2.43;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:02:02;9.17;;;2.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:04:28;4.77;;;1.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:06:54;6.80;;;2.33;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:09:20;5.67;;;2.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:11:46;10.83;;;3.63;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:14:12;9.73;;;2.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:16:38;4.40;;;2.27;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:19:05;9.57;;;3.53;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:21:31;6.70;;;2.27;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:23:59;8.50;;;3.70;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:26:25;8.50;;;2.43;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:28:53;7.97;;;2.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:31:23;9.43;;;3.53;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:33:52;9.43;;;2.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:36:19;4.77;;;2.43;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:38:46;8.43;;;2.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:41:14;10.40;;;3.70;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:43:42;8.93;;;4.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:46:13;8.63;;;2.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:48:50;8.13;;;2.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:51:18;4.67;;;2.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:53:46;5.60;;;2.63;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:56:13;7.33;;;2.63;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T07:58:40;8.90;;;2.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:01:08;9.43;;;2.77;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:03:36;6.87;;;3.13;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:06:22;9.30;;;2.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:08:49;10.13;;;2.47;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:11:19;8.07;;;3.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:13:49;4.97;;;2.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:16:18;7.07;;;2.20;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:18:47;6.60;;;2.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:21:13;6.97;;;3.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:23:41;8.43;;;2.53;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:26:09;10.23;;;2.70;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:28:44;6.30;;;2.27;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:31:12;4.93;;;2.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:33:40;7.17;;;2.53;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:36:10;5.70;;;2.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:38:38;6.30;;;2.13;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:41:05;6.83;;;2.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:43:31;5.53;;;2.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:45:58;4.30;;;2.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:48:24;10.53;;;2.83;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:50:50;8.90;;;3.53;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:53:16;7.77;;;2.87;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:55:50;6.00;;;2.20;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T08:58:18;8.90;;;2.73;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:00:46;6.50;;;2.97;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:03:13;6.13;;;2.27;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:05:43;6.40;;;2.53;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:08:10;6.23;;;1.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:10:36;5.97;;;1.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:13:03;6.87;;;1.97;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:15:29;4.73;;;1.73;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:17:56;4.73;;;2.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:20:23;5.93;;;2.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:22:51;5.40;;;2.33;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:25:17;4.87;;;2.73;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:27:43;10.03;;;2.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:30:09;7.47;;;2.63;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:32:35;7.63;;;2.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:35:01;6.87;;;2.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:37:27;6.87;;;3.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:39:53;11.50;;;3.67;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:45:11;9.00;;;3.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:47:50;13.43;;;4.47;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:50:38;9.87;;;4.27;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:55:56;14.83;;;5.83;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T09:58:25;11.07;;;4.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:03:55;14.07;;;6.07;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:17:34;13.47;;;6.67;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:22:51;12.27;;;4.97;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:25:24;14.95;;;6.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:30:31;12.77;;;4.47;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:33:02;10.67;;;4.13;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:35:37;11.07;;;4.73;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:38:03;9.87;;;4.73;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:40:29;8.17;;;3.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:42:57;9.37;;;3.47;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:45:29;9.50;;;4.07;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:48:02;8.20;;;3.57;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:50:31;6.40;;;3.33;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:53:15;4.90;;;2.43;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:55:49;7.47;;;2.83;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T10:58:37;9.70;;;2.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:01:18;4.97;;;2.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:03:49;4.67;;;2.23;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:06:26;8.57;;;2.73;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:08:55;6.47;;;2.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:11:22;4.93;;;1.23;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:18:53;2.97;;;0.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:26:51;4.10;;;0.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:29:21;1.80;;;0.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:31:58;2.47;;;1.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:34:30;4.13;;;1.23;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:36:58;2.90;;;1.03;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:39:34;2.60;;;1.47;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:42:01;4.33;;;1.20;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:44:31;2.60;;;0.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:49:38;3.13;;;1.20;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:52:47;3.47;;;1.17;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:55:21;4.13;;;0.87;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T11:57:51;1.38;;;0.65;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T12:00:23;1.83;;;0.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T12:11:07;4.70;;;1.33;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T12:27:08;3.20;;;1.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T12:35:38;2.10;;;1.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T12:38:28;3.70;;;0.97;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T12:41:20;1.17;;;0.70;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T12:47:40;1.93;;;1.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T12:49:54;2.93;;;0.93;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T12:52:26;2.83;;;1.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T12:57:48;2.40;;;0.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:00:17;2.57;;;0.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:03:01;1.57;;;0.70;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:05:43;1.90;;;0.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:08:15;1.70;;;0.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:10:54;1.23;;;0.70;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:13:28;2.63;;;0.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:16:03;3.13;;;0.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:18:50;4.20;;;0.80;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:32:40;1.37;;;0.57;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:38:16;3.07;;;0.93;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:40:42;2.60;;;0.70;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:43:27;1.40;;;0.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:46:13;0.83;;;0.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:48:45;0.67;;;0.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:51:18;1.53;;;0.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:54:02;1.10;;;0.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T13:58:56;1.50;;;0.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T14:05:25;1.47;;;0.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T14:10:59;2.60;;;1.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T14:16:19;3.73;;;0.63;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T14:27:06;2.73;;;1.27;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T14:43:23;4.27;;;1.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T14:45:53;2.27;;;0.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T14:48:29;3.63;;;1.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T14:53:39;3.03;;;1.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T14:56:17;4.77;;;1.53;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T14:58:46;2.30;;;1.17;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:06:49;5.67;;;1.83;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:09:16;4.80;;;1.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:11:46;5.00;;;1.70;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:14:27;5.23;;;2.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:16:56;4.97;;;1.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:19:27;5.03;;;2.20;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:21:54;3.10;;;1.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:24:25;4.53;;;2.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:30:09;5.87;;;2.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:32:22;4.40;;;2.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:34:50;4.37;;;1.83;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:37:21;5.97;;;2.17;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:39:52;4.03;;;2.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:42:28;6.73;;;2.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:45:09;5.53;;;2.27;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:47:38;4.57;;;1.95;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:50:07;4.67;;;2.57;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:52:45;7.03;;;3.07;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:55:13;6.87;;;3.13;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T15:57:45;5.73;;;2.07;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:00:23;4.90;;;2.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:02:54;5.95;;;3.17;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:07:53;5.20;;;2.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:10:30;5.37;;;2.43;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:15:28;5.57;;;2.73;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:21:13;5.67;;;2.17;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:23:41;4.65;;;2.17;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:31:40;5.35;;;3.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:34:22;6.53;;;2.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:36:50;7.07;;;2.90;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:39:17;4.43;;;2.53;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:41:48;5.93;;;3.77;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:44:17;5.47;;;3.77;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:46:44;6.47;;;3.27;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:49:13;7.07;;;3.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:51:42;6.80;;;3.57;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:54:14;5.50;;;2.23;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:56:41;3.40;;;2.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T16:59:07;3.50;;;1.83;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:01:34;6.17;;;2.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:04:01;4.27;;;2.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:06:27;4.00;;;2.00;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:08:53;4.73;;;2.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:11:19;4.60;;;2.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:13:45;5.30;;;2.60;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:16:16;6.93;;;3.13;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:18:47;6.80;;;3.40;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:21:13;5.73;;;3.03;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:23:39;5.63;;;2.83;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:26:06;5.40;;;2.83;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:28:32;6.27;;;3.43;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:30:59;6.10;;;3.27;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:33:25;5.43;;;3.43;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:35:51;7.30;;;4.20;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:38:17;9.03;;;5.17;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:40:43;5.07;;;3.20;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:43:09;8.57;;;3.37;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:45:40;7.20;;;3.30;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:48:06;8.23;;;3.50;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:50:35;8.97;;;3.47;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:53:01;6.43;;;3.67;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:55:27;9.57;;;5.10;;
43435;SDS011;36399;51.444;-2.018;2023-02-11T17:57:53;7.13;;;4.37;;