sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54705;SDS011;40603;48.774;8.916;2022-12-18T00:02:02;56.20;;;20.67;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:04:28;54.40;;;22.02;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:06:54;52.08;;;20.05;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:09:19;63.63;;;22.75;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:11:45;60.80;;;22.83;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:14:11;58.22;;;20.38;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:16:37;62.92;;;23.50;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:19:02;52.20;;;21.02;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:21:29;52.00;;;20.35;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:23:54;73.60;;;23.35;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:26:21;60.95;;;21.45;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:28:48;58.30;;;22.83;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:31:14;59.40;;;21.60;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:33:47;53.35;;;19.95;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:36:13;51.17;;;18.58;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:38:43;62.53;;;21.17;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:41:09;53.90;;;20.27;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:43:35;55.65;;;20.60;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:46:03;51.60;;;21.58;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:48:28;60.50;;;20.73;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:50:53;50.88;;;20.02;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:53:19;50.17;;;21.33;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:55:44;55.10;;;21.02;;
54705;SDS011;40603;48.774;8.916;2022-12-18T00:58:10;57.28;;;21.73;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:00:36;48.17;;;19.67;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:03:02;47.67;;;17.67;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:05:28;53.58;;;20.02;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:07:55;54.78;;;19.35;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:10:20;62.58;;;19.63;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:12:46;46.90;;;19.17;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:15:12;48.67;;;19.20;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:17:37;54.88;;;19.45;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:20:03;54.67;;;20.00;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:22:29;46.45;;;19.05;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:24:54;53.63;;;18.83;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:27:19;38.67;;;16.48;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:29:45;50.22;;;18.30;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:32:10;47.63;;;17.23;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:34:36;49.13;;;18.60;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:37:05;52.17;;;18.88;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:39:30;45.50;;;17.73;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:41:57;47.72;;;17.10;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:49:56;55.70;;;18.55;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:52:24;54.42;;;18.50;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:54:50;44.65;;;17.58;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:57:16;47.95;;;18.65;;
54705;SDS011;40603;48.774;8.916;2022-12-18T01:59:42;43.35;;;16.85;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:02:10;42.47;;;18.35;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:04:36;47.85;;;18.98;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:07:04;56.60;;;17.63;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:09:35;48.25;;;16.85;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:12:06;46.00;;;18.00;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:14:39;52.20;;;17.10;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:20:08;42.05;;;16.48;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:27:55;49.13;;;17.50;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:30:23;45.17;;;17.40;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:32:49;39.47;;;16.58;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:35:20;38.75;;;17.20;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:37:48;46.92;;;17.13;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:40:14;42.33;;;17.27;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:42:41;40.33;;;16.25;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:45:07;49.92;;;18.20;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:47:33;44.92;;;16.95;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:50:08;53.38;;;18.42;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:56:17;38.42;;;16.10;;
54705;SDS011;40603;48.774;8.916;2022-12-18T02:59:06;43.40;;;16.88;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:01:50;36.90;;;15.60;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:04:22;42.63;;;16.08;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:07:09;38.58;;;14.60;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:09:41;41.70;;;17.40;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:12:18;42.00;;;17.47;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:14:50;38.65;;;13.93;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:17:20;38.35;;;14.00;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:19:47;39.63;;;15.57;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:22:14;47.75;;;17.48;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:24:41;43.45;;;16.45;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:27:08;33.85;;;14.77;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:29:44;35.75;;;14.32;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:32:18;45.20;;;15.52;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:34:48;44.50;;;15.43;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:37:16;33.33;;;15.77;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:39:41;44.28;;;15.38;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:47:39;37.67;;;13.65;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:50:21;37.63;;;14.45;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:52:53;30.90;;;13.00;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:55:22;36.33;;;13.98;;
54705;SDS011;40603;48.774;8.916;2022-12-18T03:57:48;47.85;;;15.30;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:00:14;38.50;;;14.40;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:02:43;39.78;;;15.50;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:05:10;36.28;;;14.55;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:07:36;36.75;;;13.57;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:10:03;42.40;;;15.00;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:12:31;44.35;;;16.60;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:14:56;41.10;;;14.18;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:17:22;41.42;;;13.63;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:19:47;49.25;;;15.23;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:22:13;41.28;;;14.73;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:24:38;39.88;;;14.40;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:27:03;37.10;;;14.25;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:29:29;48.28;;;15.60;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:31:54;29.50;;;13.00;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:34:20;46.00;;;15.93;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:36:45;38.65;;;13.80;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:39:11;46.70;;;15.93;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:41:36;37.75;;;13.70;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:44:01;48.13;;;15.95;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:46:26;38.67;;;14.82;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:48:52;49.63;;;15.77;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:51:17;43.95;;;14.60;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:53:42;40.65;;;14.63;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:56:12;39.90;;;15.07;;
54705;SDS011;40603;48.774;8.916;2022-12-18T04:58:39;43.92;;;16.25;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:01:05;38.25;;;15.27;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:03:31;42.35;;;14.50;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:05:56;50.30;;;16.13;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:08:22;53.08;;;16.35;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:10:47;45.35;;;15.13;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:13:12;40.78;;;14.05;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:15:38;38.45;;;13.07;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:18:03;32.08;;;12.27;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:20:29;35.75;;;14.90;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:22:55;35.05;;;13.38;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:25:20;34.10;;;12.85;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:27:46;35.88;;;13.80;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:30:12;46.75;;;15.93;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:32:37;51.08;;;15.10;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:35:03;43.35;;;14.88;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:37:29;44.00;;;16.00;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:39:54;47.95;;;15.57;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:42:20;55.85;;;16.25;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:44:45;50.85;;;17.08;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:47:10;50.10;;;16.27;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:49:36;49.42;;;15.13;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:52:01;48.88;;;15.88;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:54:27;41.55;;;16.30;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:56:53;52.10;;;17.90;;
54705;SDS011;40603;48.774;8.916;2022-12-18T05:59:18;52.50;;;17.92;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:01:44;56.63;;;18.67;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:04:09;58.22;;;19.02;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:06:34;57.72;;;18.95;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:09:00;57.28;;;17.65;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:11:26;49.10;;;18.23;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:13:52;51.70;;;17.08;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:16:19;56.58;;;18.80;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:18:44;51.92;;;18.67;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:21:09;39.55;;;16.05;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:23:34;48.47;;;15.52;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:26:04;41.10;;;15.70;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:28:31;39.60;;;16.15;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:30:56;47.55;;;17.35;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:33:21;45.45;;;16.13;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:35:47;45.60;;;17.83;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:38:12;55.13;;;18.63;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:40:37;46.95;;;16.30;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:43:04;54.45;;;18.20;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:45:29;46.45;;;16.60;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:47:55;60.08;;;19.65;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:50:20;62.83;;;20.70;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:52:45;51.78;;;16.92;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:55:11;54.78;;;18.23;;
54705;SDS011;40603;48.774;8.916;2022-12-18T06:57:36;57.42;;;18.48;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:00:02;58.05;;;19.65;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:02:31;49.78;;;18.13;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:04:56;53.05;;;17.92;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:07:22;55.58;;;18.85;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:09:49;53.88;;;18.58;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:12:15;59.15;;;19.70;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:14:40;48.17;;;17.10;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:17:05;57.53;;;19.60;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:19:30;53.90;;;18.83;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:21:56;40.70;;;17.55;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:24:21;52.45;;;17.92;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:26:46;53.47;;;17.40;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:29:12;49.63;;;16.77;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:31:38;54.83;;;18.77;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:34:03;50.60;;;17.42;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:36:28;50.53;;;17.48;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:38:53;44.70;;;18.27;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:41:19;47.55;;;18.05;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:43:45;47.55;;;17.85;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:46:10;47.83;;;18.20;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:48:38;50.10;;;16.00;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:51:04;47.72;;;18.10;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:53:31;44.63;;;18.13;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:55:57;49.80;;;18.42;;
54705;SDS011;40603;48.774;8.916;2022-12-18T07:58:23;40.83;;;17.25;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:00:48;43.53;;;17.13;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:03:14;39.20;;;16.40;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:05:39;47.60;;;17.63;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:08:04;37.33;;;15.13;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:10:30;42.83;;;17.80;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:12:55;53.47;;;18.00;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:15:20;50.08;;;16.33;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:17:45;51.65;;;18.73;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:20:11;50.17;;;16.70;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:22:36;40.00;;;17.38;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:25:04;50.85;;;17.15;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:27:30;46.25;;;17.42;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:29:56;47.17;;;18.50;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:32:21;45.55;;;16.65;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:34:47;41.85;;;16.77;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:37:12;37.80;;;16.88;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:39:37;47.42;;;18.38;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:42:03;48.80;;;17.88;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:44:47;42.28;;;15.95;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:47:12;44.13;;;16.67;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:49:37;47.05;;;16.83;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:52:03;50.10;;;17.88;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:54:28;41.65;;;15.43;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:56:54;45.65;;;17.30;;
54705;SDS011;40603;48.774;8.916;2022-12-18T08:59:19;42.15;;;17.23;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:01:45;42.75;;;17.02;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:04:10;45.65;;;17.90;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:06:36;41.17;;;17.52;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:09:02;44.63;;;17.08;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:11:28;49.63;;;18.05;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:13:54;45.38;;;17.63;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:16:20;45.80;;;19.27;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:18:46;37.78;;;16.92;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:21:16;41.15;;;17.20;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:23:43;40.50;;;15.05;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:26:10;43.70;;;16.75;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:28:35;39.55;;;16.38;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:31:05;46.17;;;18.60;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:33:32;43.17;;;17.70;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:36:00;41.63;;;15.55;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:38:26;44.15;;;16.55;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:40:52;47.13;;;16.52;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:43:23;42.35;;;17.27;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:45:55;43.83;;;16.40;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:48:28;44.30;;;17.33;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:51:04;41.22;;;15.85;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:53:38;38.28;;;16.13;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:56:04;42.33;;;17.25;;
54705;SDS011;40603;48.774;8.916;2022-12-18T09:58:38;43.72;;;16.92;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:01:10;45.35;;;17.15;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:03:37;43.13;;;16.15;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:06:07;44.75;;;17.38;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:11:28;38.65;;;15.40;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:19:33;38.40;;;16.80;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:22:18;43.92;;;17.10;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:27:46;46.92;;;15.98;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:30:13;40.72;;;16.05;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:32:40;42.13;;;17.00;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:35:07;39.30;;;16.92;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:37:39;39.30;;;15.13;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:40:28;34.72;;;15.45;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:43:03;38.45;;;16.58;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:45:30;39.10;;;16.80;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:47:56;37.67;;;16.15;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:50:26;35.38;;;16.83;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:52:58;35.92;;;16.83;;
54705;SDS011;40603;48.774;8.916;2022-12-18T10:55:31;38.80;;;16.75;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:03:37;43.33;;;17.30;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:06:05;40.22;;;16.63;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:08:33;49.30;;;18.17;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:10:59;42.70;;;17.02;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:13:26;36.03;;;16.65;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:15:53;40.28;;;17.33;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:18:28;43.08;;;17.92;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:20:57;40.28;;;17.10;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:23:25;46.30;;;17.83;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:25:52;43.35;;;17.75;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:28:34;39.58;;;16.77;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:36:36;42.85;;;17.90;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:39:10;40.63;;;17.08;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:41:42;39.50;;;17.50;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:44:35;41.08;;;17.55;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:49:36;40.65;;;17.40;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:52:03;43.00;;;18.40;;
54705;SDS011;40603;48.774;8.916;2022-12-18T11:54:33;42.38;;;17.30;;
54705;SDS011;40603;48.774;8.916;2022-12-18T12:00:17;43.55;;;17.77;;
54705;SDS011;40603;48.774;8.916;2022-12-18T12:17:04;39.40;;;15.25;;
54705;SDS011;40603;48.774;8.916;2022-12-18T12:25:29;34.25;;;15.25;;
54705;SDS011;40603;48.774;8.916;2022-12-18T12:30:40;41.45;;;15.68;;
54705;SDS011;40603;48.774;8.916;2022-12-18T12:33:29;36.03;;;15.65;;
54705;SDS011;40603;48.774;8.916;2022-12-18T12:38:42;44.13;;;17.60;;
54705;SDS011;40603;48.774;8.916;2022-12-18T12:41:12;42.15;;;17.58;;
54705;SDS011;40603;48.774;8.916;2022-12-18T12:43:58;41.88;;;17.52;;
54705;SDS011;40603;48.774;8.916;2022-12-18T12:46:26;39.90;;;16.38;;
54705;SDS011;40603;48.774;8.916;2022-12-18T12:49:25;35.55;;;15.98;;
54705;SDS011;40603;48.774;8.916;2022-12-18T12:51:45;36.20;;;15.00;;
54705;SDS011;40603;48.774;8.916;2022-12-18T12:54:21;37.60;;;16.05;;
54705;SDS011;40603;48.774;8.916;2022-12-18T12:56:57;40.33;;;16.20;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:08:10;40.97;;;15.93;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:10:39;34.28;;;14.95;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:15:42;38.05;;;15.90;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:20:34;36.13;;;16.13;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:23:01;40.67;;;16.20;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:28:24;41.03;;;16.75;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:31:11;38.72;;;15.70;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:33:44;36.88;;;16.30;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:36:15;41.35;;;16.48;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:39:15;36.25;;;17.15;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:41:50;38.28;;;17.58;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:47:01;40.83;;;18.38;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:49:38;39.35;;;17.38;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:52:15;36.80;;;16.50;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:54:42;40.25;;;16.25;;
54705;SDS011;40603;48.774;8.916;2022-12-18T13:57:32;40.58;;;16.10;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:02:54;36.97;;;17.92;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:05:24;41.22;;;17.10;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:07:50;40.65;;;17.33;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:10:17;40.38;;;16.92;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:12:45;44.20;;;16.67;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:17:50;39.97;;;16.65;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:20:17;36.30;;;14.95;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:22:46;38.42;;;16.90;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:27:38;38.60;;;15.95;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:33:13;42.67;;;16.85;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:35:41;39.35;;;17.00;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:38:32;41.00;;;17.08;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:43:28;37.28;;;16.50;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:45:54;39.53;;;16.42;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:51:18;42.78;;;17.23;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:53:48;39.40;;;16.15;;
54705;SDS011;40603;48.774;8.916;2022-12-18T14:56:26;39.60;;;15.98;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:01:32;37.80;;;16.55;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:04:03;35.63;;;14.73;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:06:30;36.75;;;16.38;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:08:57;45.53;;;16.48;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:11:43;40.42;;;16.48;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:16:54;35.55;;;15.68;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:19:21;36.47;;;16.20;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:21:47;34.53;;;15.10;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:24:17;43.78;;;18.33;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:26:43;50.95;;;17.20;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:29:18;45.75;;;18.10;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:31:57;46.55;;;17.30;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:34:40;41.45;;;17.20;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:37:06;42.20;;;16.38;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:39:32;42.53;;;16.17;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:41:57;49.90;;;18.52;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:44:42;40.63;;;16.15;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:47:11;45.22;;;16.55;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:49:37;49.83;;;17.33;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:52:03;48.70;;;18.13;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:54:28;46.28;;;17.38;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:57:12;45.85;;;19.33;;
54705;SDS011;40603;48.774;8.916;2022-12-18T15:59:50;48.90;;;18.48;;
54705;SDS011;40603;48.774;8.916;2022-12-18T16:02:18;46.67;;;19.75;;
54705;SDS011;40603;48.774;8.916;2022-12-18T16:04:44;50.97;;;19.73;;
54705;SDS011;40603;48.774;8.916;2022-12-18T16:07:10;51.28;;;19.08;;
54705;SDS011;40603;48.774;8.916;2022-12-18T16:09:36;49.80;;;19.67;;
54705;SDS011;40603;48.774;8.916;2022-12-18T16:12:01;48.97;;;18.67;;
54705;SDS011;40603;48.774;8.916;2022-12-18T16:14:30;52.83;;;18.55;;
54705;SDS011;40603;48.774;8.916;2022-12-18T16:16:57;49.90;;;18.55;;
54705;SDS011;40603;48.774;8.916;2022-12-18T16:19:26;52.78;;;20.23;;
54705;SDS011;40603;48.774;8.916;2022-12-18T16:21:52;49.63;;;19.75;;
54705;SDS011;40603;48.774;8.916;2022-12-18T16:24:23;50.38;;;19.60;;
54705;SDS011;40603;48.774;8.916;2022-12-18T16:26:50;43.97;;;18.98;;